createdAt,value
2023-04-23T00:02:02.754Z,19.40
2023-04-23T00:04:54.229Z,19.10
2023-04-23T00:07:43.277Z,19.30
2023-04-23T00:10:31.466Z,19.30
2023-04-23T00:13:21.346Z,19.30
2023-04-23T00:16:10.926Z,19.30
2023-04-23T00:18:59.058Z,19.30
2023-04-23T00:21:47.246Z,19.30
2023-04-23T00:24:37.043Z,19.30
2023-04-23T00:27:25.049Z,19.40
2023-04-23T00:30:14.966Z,19.40
2023-04-23T00:33:03.013Z,19.40
2023-04-23T00:35:51.022Z,19.40
2023-04-23T00:38:39.094Z,19.40
2023-04-23T00:41:28.420Z,19.40
2023-04-23T00:44:16.533Z,19.50
2023-04-23T00:47:07.225Z,19.50
2023-04-23T00:49:55.874Z,19.50
2023-04-23T00:52:43.928Z,19.50
2023-04-23T00:55:32.278Z,19.50
2023-04-23T00:58:20.598Z,19.50
2023-04-23T01:01:09.346Z,19.50
2023-04-23T01:03:59.673Z,19.50
2023-04-23T01:06:48.661Z,19.50
2023-04-23T01:09:36.780Z,19.40
2023-04-23T01:12:24.892Z,19.50
2023-04-23T01:15:13.171Z,19.40
2023-04-23T01:18:01.882Z,19.40
2023-04-23T01:20:51.534Z,19.30
2023-04-23T01:23:41.864Z,19.30
2023-04-23T01:26:30.031Z,19.30
2023-04-23T01:29:19.151Z,19.30
2023-04-23T01:32:08.548Z,19.30
2023-04-23T01:34:57.858Z,19.00
2023-04-23T01:37:46.633Z,19.20
2023-04-23T01:40:36.010Z,19.20
2023-04-23T01:43:24.865Z,19.20
2023-04-23T01:46:13.403Z,19.20
2023-04-23T01:49:01.428Z,19.20
2023-04-23T01:51:49.851Z,19.30
2023-04-23T01:54:37.861Z,19.30
2023-04-23T01:57:27.295Z,19.30
2023-04-23T02:00:17.157Z,19.30
2023-04-23T02:03:05.678Z,19.40
2023-04-23T02:05:55.475Z,19.40
2023-04-23T02:08:43.949Z,19.40
2023-04-23T02:11:31.973Z,19.40
2023-04-23T02:14:21.390Z,19.40
2023-04-23T02:17:09.398Z,19.40
2023-04-23T02:19:57.473Z,19.40
2023-04-23T02:22:47.109Z,19.40
2023-04-23T02:25:35.221Z,19.30
2023-04-23T02:28:23.265Z,19.30
2023-04-23T02:31:12.745Z,19.30
2023-04-23T02:34:00.773Z,19.30
2023-04-23T02:36:48.833Z,19.30
2023-04-23T02:39:38.922Z,19.20
2023-04-23T02:42:27.206Z,19.30
2023-04-23T02:45:15.343Z,19.20
2023-04-23T02:48:05.104Z,19.20
2023-04-23T02:50:53.108Z,19.20
2023-04-23T02:53:41.145Z,19.20
2023-04-23T02:56:29.118Z,19.10
2023-04-23T02:59:17.116Z,19.10
2023-04-23T03:02:05.223Z,19.10
2023-04-23T03:04:55.199Z,18.90
2023-04-23T03:07:43.274Z,19.10
2023-04-23T03:10:31.296Z,19.10
2023-04-23T03:13:19.324Z,19.10
2023-04-23T03:16:07.716Z,19.10
2023-04-23T03:18:55.808Z,19.10
2023-04-23T03:21:45.131Z,19.20
2023-04-23T03:24:33.165Z,19.20
2023-04-23T03:27:21.180Z,19.20
2023-04-23T03:30:10.528Z,19.20
2023-04-23T03:32:59.085Z,19.20
2023-04-23T03:35:47.287Z,19.20
2023-04-23T03:38:36.588Z,19.20
2023-04-23T03:41:24.920Z,19.20
2023-04-23T03:44:12.966Z,19.20
2023-04-23T03:47:00.968Z,19.10
2023-04-23T03:49:48.916Z,19.20
2023-04-23T03:52:36.962Z,19.20
2023-04-23T03:55:26.336Z,19.20
2023-04-23T03:58:14.314Z,19.10
2023-04-23T04:01:02.330Z,19.10
2023-04-23T04:03:50.466Z,19.00
2023-04-23T04:06:38.664Z,19.00
2023-04-23T04:09:26.709Z,19.00
2023-04-23T04:12:16.968Z,19.00
2023-04-23T04:15:05.696Z,18.90
2023-04-23T04:17:53.744Z,18.90
2023-04-23T04:20:44.197Z,18.90
2023-04-23T04:23:33.460Z,18.90
2023-04-23T04:26:21.434Z,18.90
2023-04-23T04:29:11.035Z,18.90
2023-04-23T04:31:59.683Z,18.90
2023-04-23T04:34:47.814Z,18.80
2023-04-23T04:37:36.235Z,18.80
2023-04-23T04:40:26.405Z,18.80
2023-04-23T04:43:14.408Z,18.90
2023-04-23T04:46:05.311Z,19.00
2023-04-23T04:48:55.597Z,18.90
2023-04-23T04:51:43.583Z,18.90
2023-04-23T04:54:31.552Z,18.90
2023-04-23T04:57:21.279Z,18.90
2023-04-23T05:00:27.888Z,18.80
2023-04-23T05:03:17.311Z,18.80
2023-04-23T05:06:05.560Z,18.80
2023-04-23T05:08:53.520Z,18.80
2023-04-23T05:11:41.814Z,18.90
2023-04-23T05:14:29.949Z,18.80
2023-04-23T05:17:17.958Z,18.80
2023-04-23T05:20:10.327Z,18.80
2023-04-23T05:22:59.410Z,18.80
2023-04-23T05:25:47.365Z,18.80
2023-04-23T05:28:35.362Z,18.70
2023-04-23T05:31:23.375Z,18.70
2023-04-23T05:34:11.405Z,18.70
2023-04-23T05:37:00.871Z,18.70
2023-04-23T05:39:48.871Z,18.70
2023-04-23T05:42:37.644Z,18.70
2023-04-23T05:45:25.697Z,18.60
2023-04-23T05:48:14.198Z,18.70
2023-04-23T05:51:02.268Z,18.70
2023-04-23T05:53:51.613Z,18.70
2023-04-23T05:56:39.582Z,18.70
2023-04-23T05:59:27.593Z,18.80
2023-04-23T06:02:16.500Z,18.80
2023-04-23T06:05:04.938Z,18.80
2023-04-23T06:07:53.981Z,18.90
2023-04-23T06:10:43.298Z,18.90
2023-04-23T06:13:31.566Z,18.90
2023-04-23T06:16:19.600Z,18.90
2023-04-23T06:19:07.659Z,19.00
2023-04-23T06:21:55.846Z,18.90
2023-04-23T06:24:43.998Z,18.90
2023-04-23T06:27:33.814Z,18.90
2023-04-23T06:30:22.076Z,18.90
2023-04-23T06:33:10.315Z,18.80
2023-04-23T06:35:58.283Z,18.80
2023-04-23T06:38:46.267Z,18.80
2023-04-23T06:41:34.270Z,18.80
2023-04-23T06:44:23.577Z,18.80
2023-04-23T06:47:11.655Z,18.80
2023-04-23T06:50:00.702Z,18.70
2023-04-23T06:52:48.698Z,18.70
2023-04-23T06:55:36.668Z,18.70
2023-04-23T06:58:31.000Z,18.70
2023-04-23T07:01:20.408Z,18.70
2023-04-23T07:04:08.852Z,18.70
2023-04-23T07:06:57.261Z,18.70
2023-04-23T07:09:45.262Z,18.70
2023-04-23T07:12:33.307Z,18.70
2023-04-23T07:15:21.392Z,18.50
2023-04-23T07:18:10.790Z,18.70
2023-04-23T07:20:58.843Z,18.70
2023-04-23T07:23:46.825Z,18.70
2023-04-23T07:26:34.919Z,18.70
2023-04-23T07:29:23.255Z,18.80
2023-04-23T07:32:11.640Z,18.70
2023-04-23T07:35:01.157Z,18.70
2023-04-23T07:37:53.610Z,18.70
2023-04-23T07:40:41.656Z,18.70
2023-04-23T07:43:29.932Z,18.70
2023-04-23T07:46:17.995Z,18.70
2023-04-23T07:49:07.387Z,18.70
2023-04-23T07:51:56.715Z,18.70
2023-04-23T07:54:44.850Z,18.70
2023-04-23T07:57:32.920Z,18.70
2023-04-23T08:00:21.081Z,18.80
2023-04-23T08:03:09.202Z,18.70
2023-04-23T08:05:57.661Z,18.80
2023-04-23T08:08:47.006Z,18.80
2023-04-23T08:11:35.132Z,18.70
2023-04-23T08:14:23.109Z,18.70
2023-04-23T08:17:11.080Z,18.70
2023-04-23T08:19:59.104Z,18.70
2023-04-23T08:22:47.150Z,18.70
2023-04-23T08:25:36.538Z,18.70
2023-04-23T08:28:24.661Z,18.70
2023-04-23T08:31:25.774Z,18.70
2023-04-23T08:34:15.678Z,18.60
2023-04-23T08:37:04.528Z,18.70
2023-04-23T08:39:52.578Z,18.70
2023-04-23T08:42:46.029Z,18.80
2023-04-23T08:45:41.361Z,18.80
2023-04-23T08:48:30.394Z,18.80
2023-04-23T08:51:19.977Z,18.80
2023-04-23T08:54:11.742Z,18.70
2023-04-23T08:57:00.807Z,18.70
2023-04-23T08:59:50.324Z,18.60
2023-04-23T09:02:38.821Z,18.60
2023-04-23T09:05:27.961Z,18.30
2023-04-23T09:08:16.217Z,18.60
2023-04-23T09:11:07.078Z,18.60
2023-04-23T09:13:55.245Z,18.50
2023-04-23T09:16:44.788Z,18.50
2023-04-23T09:19:32.864Z,18.40
2023-04-23T09:22:39.330Z,18.40
2023-04-23T09:25:27.342Z,18.30
2023-04-23T09:28:15.600Z,18.40
2023-04-23T09:31:06.099Z,18.30
2023-04-23T09:33:55.908Z,18.30
2023-04-23T09:36:45.077Z,18.20
2023-04-23T09:39:35.527Z,18.20
2023-04-23T09:42:24.922Z,18.20
2023-04-23T09:45:13.900Z,17.90
2023-04-23T09:48:02.055Z,18.10
2023-04-23T09:50:51.398Z,18.00
2023-04-23T09:53:42.668Z,18.00
2023-04-23T09:56:31.472Z,18.10
2023-04-23T09:59:35.505Z,18.00
2023-04-23T10:02:33.805Z,18.00
2023-04-23T10:05:25.938Z,17.50
2023-04-23T10:08:19.693Z,18.00
2023-04-23T10:11:20.117Z,18.10
2023-04-23T10:14:10.058Z,18.10
2023-04-23T10:17:00.071Z,18.00
2023-04-23T10:19:51.078Z,18.00
2023-04-23T10:22:40.362Z,18.00
2023-04-23T10:25:29.959Z,18.10
2023-04-23T10:28:21.856Z,18.20
2023-04-23T10:31:11.158Z,18.10
2023-04-23T10:34:00.131Z,18.10
2023-04-23T10:36:48.695Z,18.10
2023-04-23T10:39:37.668Z,18.20
2023-04-23T10:42:27.797Z,18.20
2023-04-23T10:48:08.611Z,18.20
2023-04-23T10:51:14.542Z,18.20
2023-04-23T10:54:09.909Z,18.20
2023-04-23T10:57:01.606Z,18.20
2023-04-23T10:59:56.362Z,18.20
2023-04-23T11:02:45.177Z,18.10
2023-04-23T11:05:36.385Z,18.00
2023-04-23T11:08:24.408Z,18.00
2023-04-23T11:11:12.394Z,18.10
2023-04-23T11:14:14.125Z,18.00
2023-04-23T11:17:03.716Z,18.00
2023-04-23T11:20:11.683Z,18.10
2023-04-23T11:22:59.706Z,18.20
2023-04-23T11:25:48.003Z,18.20
2023-04-23T11:28:38.775Z,18.30
2023-04-23T11:31:27.729Z,18.40
2023-04-23T11:34:17.447Z,18.40
2023-04-23T11:37:06.061Z,18.30
2023-04-23T11:39:54.037Z,18.40
2023-04-23T11:42:46.455Z,18.40
2023-04-23T11:45:34.446Z,18.40
2023-04-23T11:48:22.544Z,18.40
2023-04-23T11:51:11.883Z,18.40
2023-04-23T11:54:04.547Z,18.40
2023-04-23T11:56:54.369Z,18.40
2023-04-23T11:59:42.630Z,18.40
2023-04-23T12:02:30.956Z,18.50
2023-04-23T12:05:22.424Z,18.70
2023-04-23T12:08:12.990Z,18.40
2023-04-23T12:11:02.196Z,18.40
2023-04-23T12:13:50.510Z,18.50
2023-04-23T12:16:41.006Z,18.50
2023-04-23T12:19:30.834Z,18.60
2023-04-23T12:22:18.899Z,18.60
2023-04-23T12:28:00.924Z,18.70
2023-04-23T12:30:48.888Z,18.60
2023-04-23T12:33:36.868Z,18.60
2023-04-23T12:36:29.334Z,18.60
2023-04-23T12:39:31.161Z,18.60
2023-04-23T12:42:20.448Z,18.70
2023-04-23T12:45:10.762Z,18.90
2023-04-23T12:47:58.811Z,19.00
2023-04-23T12:50:47.457Z,19.10
2023-04-23T12:53:35.441Z,19.30
2023-04-23T12:56:23.403Z,19.40
2023-04-23T12:59:12.828Z,19.50
2023-04-23T13:02:02.466Z,19.60
2023-04-23T13:04:51.301Z,19.60
2023-04-23T13:07:39.304Z,19.60
2023-04-23T13:10:27.786Z,19.60
2023-04-23T13:13:15.749Z,19.70
2023-04-23T13:16:05.270Z,19.80
2023-04-23T13:18:53.397Z,19.80
2023-04-23T13:21:41.419Z,20.00
2023-04-23T13:24:29.444Z,20.00
2023-04-23T13:27:17.405Z,19.90
2023-04-23T13:30:06.768Z,19.90
2023-04-23T13:32:57.576Z,19.90
2023-04-23T13:35:45.643Z,19.90
2023-04-23T13:38:33.708Z,19.90
2023-04-23T13:41:22.068Z,19.90
2023-04-23T13:44:10.221Z,19.90
2023-04-23T13:46:58.730Z,19.90
2023-04-23T13:49:49.134Z,19.90
2023-04-23T13:52:37.407Z,20.00
2023-04-23T13:55:25.529Z,19.70
2023-04-23T13:58:13.602Z,20.10
2023-04-23T14:01:01.844Z,19.80
2023-04-23T14:03:49.825Z,19.90
2023-04-23T14:06:39.167Z,19.90
2023-04-23T14:09:27.247Z,20.00
2023-04-23T14:12:15.831Z,20.10
2023-04-23T14:15:04.032Z,20.20
2023-04-23T14:17:53.005Z,20.20
2023-04-23T14:20:41.137Z,20.20
2023-04-23T14:23:50.716Z,20.30
2023-04-23T14:26:48.608Z,20.40
2023-04-23T14:29:41.793Z,20.40
2023-04-23T14:32:30.020Z,20.40
2023-04-23T14:35:20.128Z,20.70
2023-04-23T14:38:14.881Z,20.50
2023-04-23T14:41:04.191Z,20.50
2023-04-23T14:43:52.178Z,20.50
2023-04-23T14:46:40.244Z,20.60
2023-04-23T14:49:28.475Z,20.60
2023-04-23T14:52:16.671Z,20.60
2023-04-23T14:55:05.053Z,20.80
2023-04-23T14:57:54.366Z,20.70
2023-04-23T15:00:42.427Z,20.80
2023-04-23T15:03:30.630Z,21.20
2023-04-23T15:06:18.838Z,21.70
2023-04-23T15:09:06.873Z,22.10
2023-04-23T15:11:55.099Z,22.30
2023-04-23T15:14:45.115Z,22.60
2023-04-23T15:17:33.182Z,22.70
2023-04-23T15:20:21.344Z,22.70
2023-04-23T15:23:09.785Z,22.90
2023-04-23T15:25:58.001Z,23.20
2023-04-23T15:28:46.320Z,23.50
2023-04-23T15:31:35.723Z,23.50
2023-04-23T15:34:23.714Z,23.60
2023-04-23T15:37:11.740Z,23.30
2023-04-23T15:39:59.761Z,23.20
2023-04-23T15:42:49.804Z,22.90
2023-04-23T15:45:37.936Z,22.50
2023-04-23T15:48:27.310Z,22.50
2023-04-23T15:51:15.360Z,22.50
2023-04-23T15:54:03.386Z,22.70
2023-04-23T15:56:51.354Z,22.80
2023-04-23T15:59:39.554Z,22.70
2023-04-23T16:02:27.805Z,22.50
2023-04-23T16:05:18.830Z,22.60
2023-04-23T16:08:07.092Z,22.30
2023-04-23T16:10:56.983Z,22.20
2023-04-23T16:13:45.008Z,22.30
2023-04-23T16:16:33.155Z,22.20
2023-04-23T16:19:21.450Z,22.20
2023-04-23T16:22:10.858Z,22.30
2023-04-23T16:24:58.871Z,22.40
2023-04-23T16:27:47.009Z,22.50
2023-04-23T16:30:35.078Z,22.50
2023-04-23T16:33:23.828Z,22.50
2023-04-23T16:36:13.008Z,22.20
2023-04-23T16:39:02.309Z,22.20
2023-04-23T16:41:50.299Z,22.00
2023-04-23T16:44:38.329Z,21.90
2023-04-23T16:47:26.378Z,21.70
2023-04-23T16:50:14.421Z,21.60
2023-04-23T16:53:02.400Z,21.60
2023-04-23T16:55:52.044Z,21.40
2023-04-23T16:58:39.996Z,21.40
2023-04-23T17:01:27.941Z,21.40
2023-04-23T17:04:16.131Z,21.30
2023-04-23T17:07:04.199Z,21.30
2023-04-23T17:09:52.185Z,21.40
2023-04-23T17:12:41.456Z,21.50
2023-04-23T17:15:29.525Z,21.70
2023-04-23T17:18:17.517Z,21.70
2023-04-23T17:21:05.629Z,21.80
2023-04-23T17:23:53.643Z,21.80
2023-04-23T17:26:41.622Z,21.80
2023-04-23T17:29:30.951Z,21.90
2023-04-23T17:32:19.237Z,21.90
2023-04-23T17:35:10.512Z,21.80
2023-04-23T17:37:58.746Z,21.80
2023-04-23T17:40:46.765Z,21.80
2023-04-23T17:43:35.658Z,21.60
2023-04-23T17:46:24.956Z,21.50
2023-04-23T17:49:12.927Z,21.40
2023-04-23T17:52:02.336Z,21.40
2023-04-23T17:54:50.308Z,21.30
2023-04-23T17:57:38.276Z,21.20
2023-04-23T18:00:28.518Z,21.20
2023-04-23T18:03:20.317Z,21.20
2023-04-23T18:06:09.279Z,21.10
2023-04-23T18:08:57.334Z,21.10
2023-04-23T18:11:45.444Z,21.00
2023-04-23T18:14:33.504Z,21.00
2023-04-23T18:17:21.472Z,20.90
2023-04-23T18:20:11.497Z,20.80
2023-04-23T18:22:59.477Z,20.90
2023-04-23T18:25:47.674Z,20.70
2023-04-23T18:28:37.120Z,20.70
2023-04-23T18:31:25.215Z,20.70
2023-04-23T18:34:18.978Z,20.60
2023-04-23T18:37:11.716Z,20.60
2023-04-23T18:39:59.745Z,20.50
2023-04-23T18:42:47.755Z,20.60
2023-04-23T18:45:35.808Z,20.70
2023-04-23T18:48:42.292Z,20.60
2023-04-23T18:51:34.627Z,20.70
2023-04-23T18:54:25.788Z,20.70
2023-04-23T18:57:13.795Z,20.60
