createdAt,value
2017-08-18T03:58:10.769Z,16
2017-08-18T03:59:12.182Z,20
2017-08-18T04:00:33.707Z,24
2017-08-18T04:01:35.118Z,28
2017-08-18T04:02:57.118Z,32
2017-08-18T04:03:58.532Z,40
2017-08-18T04:05:20.059Z,44
2017-08-18T04:06:21.469Z,52
2017-08-18T04:07:42.977Z,56
2017-08-18T04:08:44.388Z,68
2017-08-18T04:10:05.913Z,76
2017-08-18T04:11:07.326Z,80
2017-08-18T04:12:28.833Z,92
2017-08-18T04:13:30.826Z,104
2017-08-18T04:14:52.368Z,124
2017-08-18T04:15:53.783Z,136
2017-08-18T04:17:15.289Z,164
2017-08-18T04:18:16.704Z,184
2017-08-18T04:19:38.230Z,200
2017-08-18T04:20:39.644Z,212
2017-08-18T04:22:01.151Z,236
2017-08-18T04:23:02.565Z,256
2017-08-18T04:24:24.098Z,276
2017-08-18T04:25:25.510Z,288
2017-08-18T04:26:47.022Z,316
2017-08-18T04:27:48.439Z,336
2017-08-18T04:29:09.945Z,364
2017-08-18T04:30:11.358Z,384
2017-08-18T04:31:32.884Z,408
2017-08-18T04:32:34.298Z,424
2017-08-18T04:33:55.803Z,448
2017-08-18T04:34:57.218Z,472
2017-08-18T04:36:18.742Z,476
2017-08-18T04:37:20.157Z,488
2017-08-18T04:38:41.669Z,532
2017-08-18T04:39:43.081Z,572
2017-08-18T04:41:04.607Z,612
2017-08-18T04:42:06.022Z,660
2017-08-18T04:43:27.529Z,736
2017-08-18T04:44:28.942Z,812
2017-08-18T04:45:50.476Z,848
2017-08-18T04:46:51.891Z,820
2017-08-18T04:48:13.615Z,744
2017-08-18T04:49:15.243Z,708
2017-08-18T04:50:36.776Z,700
2017-08-18T04:51:38.192Z,676
2017-08-18T04:52:59.705Z,644
2017-08-18T04:54:01.117Z,644
2017-08-18T04:55:22.644Z,700
2017-08-18T04:56:24.059Z,736
2017-08-18T04:57:45.575Z,776
2017-08-18T04:58:46.982Z,816
2017-08-18T05:00:08.528Z,856
2017-08-18T05:01:09.933Z,924
2017-08-18T05:02:31.937Z,1016
2017-08-18T05:03:33.351Z,1072
2017-08-18T05:04:54.890Z,1052
2017-08-18T05:05:56.305Z,928
2017-08-18T05:07:17.826Z,716
2017-08-18T05:08:19.238Z,624
2017-08-18T05:09:41.260Z,652
2017-08-18T05:10:42.674Z,780
2017-08-18T05:12:04.183Z,768
2017-08-18T05:13:05.597Z,724
2017-08-18T05:14:27.102Z,736
2017-08-18T05:15:28.518Z,760
2017-08-18T05:16:50.064Z,712
2017-08-18T05:17:51.466Z,728
2017-08-18T05:19:12.977Z,744
2017-08-18T05:20:14.391Z,720
2017-08-18T05:21:35.918Z,676
2017-08-18T05:22:37.332Z,648
2017-08-18T05:23:58.842Z,596
2017-08-18T05:25:00.256Z,576
2017-08-18T05:26:21.784Z,620
2017-08-18T05:27:23.201Z,624
2017-08-18T05:28:44.709Z,664
2017-08-18T05:29:46.124Z,740
2017-08-18T05:31:07.651Z,748
2017-08-18T05:32:09.066Z,768
2017-08-18T05:33:31.080Z,820
2017-08-18T05:34:32.498Z,808
2017-08-18T05:35:54.025Z,840
2017-08-18T05:36:55.440Z,872
2017-08-18T05:38:16.952Z,888
2017-08-18T05:39:18.365Z,844
2017-08-18T05:40:40.385Z,724
2017-08-18T05:41:41.800Z,656
2017-08-18T05:43:03.640Z,588
2017-08-18T05:44:05.057Z,548
2017-08-18T05:45:26.586Z,540
2017-08-18T05:46:28.000Z,548
2017-08-18T05:47:49.514Z,568
2017-08-18T05:48:50.929Z,584
2017-08-18T05:50:15.449Z,600
2017-08-18T14:37:30.232Z,7732
2017-08-18T14:38:31.651Z,7952
2017-08-18T14:39:53.287Z,8020
2017-08-18T14:40:54.706Z,7972
2017-08-18T14:42:16.339Z,7896
2017-08-18T14:43:17.774Z,7716
2017-08-18T14:44:40.291Z,7168
2017-08-18T14:45:41.716Z,6504
2017-08-18T14:47:03.753Z,5792
2017-08-18T14:48:05.176Z,5612
2017-08-18T14:49:26.725Z,5672
2017-08-18T14:50:28.288Z,5640
2017-08-18T14:51:49.862Z,5324
2017-08-18T14:52:51.282Z,4724
2017-08-18T14:54:12.830Z,4364
2017-08-18T14:55:14.247Z,4776
2017-08-18T14:56:35.868Z,5692
2017-08-18T14:57:37.291Z,6192
2017-08-18T14:58:58.835Z,6428
2017-08-18T15:00:00.257Z,6424
2017-08-18T15:01:21.875Z,6388
2017-08-18T15:02:23.291Z,6344
2017-08-18T15:04:35.284Z,5928
2017-08-18T15:06:16.170Z,5560
2017-08-18T15:07:57.071Z,5268
2017-08-18T15:08:58.492Z,5168
2017-08-18T15:10:20.003Z,5036
2017-08-18T15:11:21.420Z,4908
2017-08-18T15:12:42.952Z,4744
2017-08-18T15:13:44.370Z,4904
2017-08-18T15:15:05.879Z,5136
2017-08-18T15:16:07.298Z,5224
2017-08-18T15:17:28.834Z,5124
2017-08-18T15:18:30.253Z,4756
2017-08-18T15:19:51.768Z,4216
2017-08-18T15:20:53.187Z,3836
2017-08-18T15:22:14.697Z,3524
2017-08-18T15:23:16.117Z,3304
2017-08-18T15:24:37.651Z,3196
2017-08-18T15:25:39.070Z,3220
2017-08-18T15:27:00.589Z,3268
2017-08-18T15:28:02.004Z,3368
2017-08-18T15:29:23.544Z,3560
2017-08-18T15:30:24.962Z,3580
2017-08-18T15:31:46.503Z,3428
2017-08-18T15:32:48.075Z,3216
2017-08-18T15:34:10.273Z,2988
2017-08-18T15:35:11.794Z,2956
2017-08-18T15:36:33.309Z,2988
2017-08-18T15:37:34.727Z,2908
2017-08-18T15:38:56.525Z,2912
2017-08-18T18:32:53.761Z,100
2017-08-18T18:33:55.182Z,92
2017-08-18T18:35:16.720Z,88
2017-08-18T18:36:18.136Z,84
2017-08-18T18:37:39.637Z,84
2017-08-18T18:38:41.049Z,92
2017-08-18T18:40:02.568Z,96
2017-08-18T18:44:14.267Z,96
2017-08-18T18:45:15.678Z,92
2017-08-18T18:46:37.202Z,84
2017-08-18T18:47:38.612Z,72
2017-08-18T18:49:00.175Z,64
2017-08-18T18:50:01.585Z,64
2017-08-18T18:51:23.138Z,60
2017-08-18T18:52:24.582Z,52
2017-08-18T18:53:46.116Z,48
2017-08-18T18:54:47.529Z,40
2017-08-18T18:56:09.054Z,36
2017-08-18T18:57:10.484Z,36
2017-08-18T18:58:32.013Z,32
2017-08-18T18:59:33.445Z,28
2017-08-18T19:00:55.001Z,28
2017-08-18T19:01:56.392Z,24
2017-08-18T19:03:17.901Z,24
2017-08-18T19:04:19.313Z,20
2017-08-18T19:05:40.838Z,16
2017-08-18T19:06:42.249Z,16
2017-08-18T19:08:04.233Z,12
2017-08-18T19:09:05.734Z,12
2017-08-18T19:10:27.247Z,8
2017-08-18T19:11:28.660Z,8
2017-08-18T19:12:50.162Z,4
2017-08-18T19:13:51.574Z,4
2017-08-18T19:15:13.100Z,4
2017-08-18T19:16:14.511Z,4
2017-08-18T19:17:36.008Z,4
2017-08-18T19:18:37.419Z,4
2017-08-18T19:19:58.936Z,0
2017-08-18T19:21:00.349Z,0
2017-08-18T19:22:21.848Z,0
2017-08-18T19:23:23.256Z,0
2017-08-18T19:24:44.753Z,0
2017-08-18T19:25:46.165Z,0
2017-08-18T19:27:07.683Z,0
2017-08-18T19:28:09.096Z,0
2017-08-18T19:29:30.595Z,0
2017-08-18T19:30:32.004Z,0
2017-08-18T19:31:53.529Z,0
2017-08-18T19:32:54.933Z,0
2017-08-18T19:34:16.432Z,0
2017-08-18T19:35:17.842Z,0
2017-08-18T19:36:39.370Z,0
2017-08-18T19:37:40.776Z,0
2017-08-18T19:39:02.493Z,0
2017-08-18T19:40:03.905Z,0
2017-08-18T19:41:25.421Z,0
2017-08-18T19:42:26.832Z,0
2017-08-18T19:43:48.330Z,0
2017-08-18T19:44:49.739Z,0
2017-08-18T19:46:11.259Z,0
2017-08-18T19:47:12.673Z,0
2017-08-18T19:48:34.170Z,0
2017-08-18T19:49:35.578Z,0
2017-08-18T19:50:57.097Z,0
2017-08-18T19:51:58.509Z,0
2017-08-18T19:53:20.012Z,0
2017-08-18T19:54:21.422Z,0
2017-08-18T19:55:42.939Z,0
2017-08-18T19:56:44.351Z,0
2017-08-18T19:58:05.853Z,0
2017-08-18T19:59:07.262Z,0
2017-08-18T20:00:28.781Z,0
2017-08-18T20:01:30.194Z,0
2017-08-18T20:02:51.692Z,0
2017-08-18T20:03:53.102Z,0
2017-08-18T20:05:14.619Z,0
2017-08-18T20:06:16.031Z,0
2017-08-18T20:07:37.529Z,0
2017-08-18T20:08:38.939Z,0
2017-08-18T20:10:00.489Z,0
2017-08-18T20:11:01.899Z,0
2017-08-18T20:12:23.414Z,0
2017-08-18T20:13:24.829Z,0
2017-08-18T20:14:46.323Z,0
2017-08-18T20:15:47.733Z,0
2017-08-18T20:17:09.250Z,0
2017-08-18T20:18:10.662Z,0
2017-08-18T20:19:32.161Z,0
2017-08-18T20:20:33.570Z,0
2017-08-18T20:21:55.088Z,0
2017-08-18T20:22:56.498Z,0
2017-08-18T20:24:17.996Z,0
2017-08-18T20:25:19.407Z,0
2017-08-18T20:26:40.925Z,0
2017-08-18T20:27:42.337Z,0
2017-08-18T20:29:03.843Z,0
2017-08-18T20:30:05.252Z,0
2017-08-18T20:31:26.768Z,0
2017-08-18T20:32:28.181Z,0
2017-08-18T20:33:49.678Z,0
2017-08-18T20:34:51.090Z,0
2017-08-18T20:36:12.612Z,0
2017-08-18T20:37:14.026Z,0
2017-08-18T20:38:35.534Z,0
2017-08-18T20:39:36.944Z,0
2017-08-18T20:40:58.462Z,0
2017-08-18T20:41:59.874Z,0
2017-08-18T20:43:21.372Z,0
2017-08-18T20:44:22.790Z,0
2017-08-18T20:45:44.303Z,0
2017-08-18T20:46:45.715Z,0
2017-08-18T20:48:07.214Z,0
2017-08-18T20:49:08.625Z,0
2017-08-18T20:50:30.124Z,0
2017-08-18T20:51:31.533Z,0
2017-08-18T20:52:53.060Z,0
2017-08-18T20:53:54.470Z,0
2017-08-18T20:55:15.971Z,0
2017-08-18T20:56:17.381Z,0
2017-08-18T20:57:38.895Z,0
2017-08-18T20:58:40.309Z,0
2017-08-18T21:00:02.002Z,0
2017-08-18T21:01:03.412Z,0
2017-08-18T21:02:24.926Z,0
2017-08-18T21:03:26.337Z,0
2017-08-18T21:04:47.834Z,0
2017-08-18T21:05:49.242Z,0
2017-08-18T21:07:10.783Z,0
2017-08-18T21:08:12.193Z,0
2017-08-18T21:09:33.696Z,0
2017-08-18T21:10:35.106Z,0
2017-08-18T21:11:56.619Z,0
2017-08-18T21:12:58.030Z,0
2017-08-18T21:14:19.526Z,0
2017-08-18T21:15:20.934Z,0
2017-08-18T21:16:42.464Z,0
2017-08-18T21:17:43.875Z,0
2017-08-18T21:19:05.380Z,0
2017-08-18T21:20:06.789Z,0
2017-08-18T21:21:28.305Z,0
2017-08-18T21:22:29.714Z,0
2017-08-18T21:23:51.214Z,0
2017-08-18T21:24:52.622Z,0
2017-08-18T21:26:14.140Z,0
2017-08-18T21:27:15.549Z,0
2017-08-18T21:28:37.044Z,0
2017-08-18T21:29:38.453Z,0
2017-08-18T21:30:59.979Z,0
2017-08-18T21:32:01.387Z,0
2017-08-18T21:33:22.893Z,0
2017-08-18T21:34:24.296Z,0
2017-08-18T21:35:45.793Z,0
2017-08-18T21:36:47.203Z,0
2017-08-18T21:38:08.724Z,0
2017-08-18T21:39:10.132Z,0
2017-08-18T21:40:31.628Z,0
2017-08-18T21:41:33.036Z,0
2017-08-18T21:42:54.555Z,0
2017-08-18T21:43:55.967Z,0
2017-08-18T21:45:17.470Z,0
2017-08-18T21:46:18.879Z,0
2017-08-18T21:47:40.397Z,0
2017-08-18T21:48:41.807Z,0
2017-08-18T21:50:03.301Z,0
2017-08-18T21:51:04.711Z,0
2017-08-18T21:52:26.232Z,0
2017-08-18T21:54:46.717Z,0
2017-08-18T21:57:07.055Z,0
2017-08-18T21:58:47.926Z,0
2017-08-18T22:00:28.800Z,0
2017-08-18T22:01:30.208Z,0
2017-08-18T22:02:51.723Z,0
2017-08-18T22:03:53.132Z,0
2017-08-18T22:05:14.626Z,0
2017-08-18T22:06:16.037Z,0
2017-08-18T22:07:37.556Z,0
2017-08-18T22:08:38.968Z,0
2017-08-18T22:10:00.466Z,0
2017-08-18T22:11:01.874Z,0
2017-08-18T22:12:23.403Z,0
2017-08-18T22:13:24.810Z,0
2017-08-18T22:14:46.310Z,0
2017-08-18T22:15:47.717Z,0
2017-08-18T22:17:09.795Z,0
2017-08-18T22:18:11.214Z,0
2017-08-18T22:19:32.715Z,0
2017-08-18T22:20:34.153Z,0
2017-08-18T22:21:55.740Z,0
2017-08-18T22:22:57.263Z,0
2017-08-18T22:24:18.760Z,0
2017-08-18T22:25:20.422Z,0
2017-08-18T22:26:41.942Z,0
2017-08-18T22:27:43.352Z,0
2017-08-18T22:29:04.852Z,0
2017-08-18T22:30:06.258Z,0
2017-08-18T22:31:27.761Z,0
2017-08-18T22:32:29.171Z,0
2017-08-18T22:33:50.878Z,0
2017-08-18T22:34:52.290Z,0
2017-08-18T22:36:13.788Z,0
2017-08-18T22:37:15.197Z,0
2017-08-18T22:38:36.857Z,0
2017-08-18T22:39:38.269Z,0
2017-08-18T22:40:59.767Z,0
2017-08-18T22:42:01.175Z,0
2017-08-18T22:43:22.696Z,0
2017-08-18T22:44:24.108Z,0
2017-08-18T22:45:45.608Z,0
2017-08-18T22:46:47.017Z,0
2017-08-18T22:48:08.533Z,0
2017-08-18T22:49:09.944Z,0
2017-08-18T22:50:31.441Z,0
2017-08-18T22:51:32.851Z,0
2017-08-18T22:52:54.374Z,0
2017-08-18T22:53:55.802Z,0
2017-08-18T22:55:17.607Z,0
2017-08-18T22:56:19.370Z,0
2017-08-18T22:57:40.877Z,0
2017-08-18T22:58:42.721Z,0
2017-08-18T23:00:04.156Z,0
2017-08-18T23:01:05.565Z,0
2017-08-18T23:02:27.081Z,0
2017-08-18T23:03:28.813Z,0
2017-08-18T23:04:50.299Z,0
2017-08-18T23:05:51.720Z,0
2017-08-18T23:07:13.233Z,0
2017-08-18T23:08:14.645Z,0
2017-08-18T23:09:36.140Z,0
2017-08-18T23:10:37.549Z,0
2017-08-18T23:11:59.076Z,0
2017-08-18T23:13:00.485Z,0
2017-08-18T23:14:21.980Z,0
2017-08-18T23:15:23.389Z,0
2017-08-18T23:16:45.167Z,0
2017-08-18T23:17:46.587Z,0
2017-08-18T23:19:08.381Z,0
2017-08-18T23:20:10.168Z,0
2017-08-18T23:21:31.672Z,0
2017-08-18T23:22:33.081Z,0
2017-08-18T23:23:54.592Z,0
2017-08-18T23:24:56.003Z,0
2017-08-18T23:26:17.497Z,0
2017-08-18T23:27:18.905Z,0
2017-08-18T23:28:40.422Z,0
2017-08-18T23:29:41.831Z,0
2017-08-18T23:31:03.327Z,0
2017-08-18T23:32:04.736Z,0
2017-08-18T23:33:26.264Z,0
2017-08-18T23:34:27.668Z,0
2017-08-18T23:35:49.401Z,0
2017-08-18T23:36:50.808Z,0
2017-08-18T23:38:12.326Z,0
2017-08-18T23:39:13.734Z,0
2017-08-18T23:40:35.228Z,0
2017-08-18T23:41:36.638Z,0
2017-08-18T23:42:58.154Z,0
2017-08-18T23:43:59.565Z,0
2017-08-18T23:45:21.066Z,0
2017-08-18T23:46:22.474Z,0
2017-08-18T23:47:43.994Z,0
2017-08-18T23:48:45.402Z,0
2017-08-18T23:50:06.897Z,0
2017-08-18T23:51:08.306Z,0
2017-08-18T23:52:29.824Z,0
2017-08-18T23:53:31.232Z,0
2017-08-18T23:54:52.729Z,0
2017-08-18T23:55:54.138Z,0
2017-08-18T23:57:15.631Z,0
2017-08-18T23:58:17.038Z,0
2017-08-18T23:59:38.552Z,0
