createdAt,value
2023-01-05T00:01:40.983Z,100294.69
2023-01-05T00:04:08.387Z,100286.56
2023-01-05T00:06:35.599Z,100285.72
2023-01-05T00:09:02.257Z,100269.62
2023-01-05T00:11:48.193Z,100270.47
2023-01-05T00:14:36.617Z,100278.53
2023-01-05T00:17:23.123Z,100263.63
2023-01-05T00:20:08.511Z,100261.13
2023-01-05T00:22:46.689Z,100249.19
2023-01-05T00:25:25.150Z,100235.06
2023-01-05T00:27:53.980Z,100233.44
2023-01-05T00:30:30.535Z,100215.97
2023-01-05T00:32:57.668Z,100207.97
2023-01-05T00:35:24.564Z,100203.78
2023-01-05T00:37:51.766Z,100203.91
2023-01-05T00:40:22.446Z,100194.53
2023-01-05T00:42:49.243Z,100197.16
2023-01-05T00:45:18.279Z,100183.75
2023-01-05T00:47:45.256Z,100177.38
2023-01-05T00:50:15.315Z,100165.66
2023-01-05T00:52:42.630Z,100161.25
2023-01-05T00:55:10.111Z,100167.88
2023-01-05T00:57:37.213Z,100154.75
2023-01-05T01:00:07.650Z,100151.03
2023-01-05T01:02:34.993Z,100125.56
2023-01-05T01:05:01.689Z,100122.81
2023-01-05T01:07:30.414Z,100116.59
2023-01-05T01:09:57.438Z,100093.34
2023-01-05T01:12:24.152Z,100096.97
2023-01-05T01:14:50.905Z,100094.47
2023-01-05T01:17:18.191Z,100088.25
2023-01-05T01:19:46.762Z,100091.59
2023-01-05T01:22:14.549Z,100078.44
2023-01-05T01:24:41.649Z,100071.66
2023-01-05T01:27:08.372Z,100068.88
2023-01-05T01:29:35.073Z,100060.03
2023-01-05T01:32:02.593Z,100048.53
2023-01-05T01:34:29.359Z,100043.00
2023-01-05T01:36:56.569Z,100027.09
2023-01-05T01:39:24.307Z,100010.50
2023-01-05T01:41:51.461Z,100008.84
2023-01-05T01:44:52.511Z,100003.56
2023-01-05T01:47:46.080Z,100001.66
2023-01-05T01:50:17.967Z,99991.97
2023-01-05T01:52:48.336Z,99983.25
2023-01-05T01:55:15.698Z,99982.31
2023-01-05T01:57:45.037Z,99952.94
2023-01-05T02:00:14.905Z,99961.94
2023-01-05T02:02:46.007Z,99943.28
2023-01-05T02:05:17.955Z,99932.47
2023-01-05T02:07:47.321Z,99922.63
2023-01-05T02:10:17.944Z,99898.03
2023-01-05T02:13:22.144Z,99909.78
2023-01-05T02:16:19.840Z,99902.72
2023-01-05T02:19:07.402Z,99892.06
2023-01-05T02:21:38.465Z,99879.75
2023-01-05T02:24:35.087Z,99871.87
2023-01-05T02:27:33.060Z,99865.78
2023-01-05T02:30:18.732Z,99861.50
2023-01-05T02:33:14.687Z,99867.41
2023-01-05T02:36:06.047Z,99865.38
2023-01-05T02:38:43.651Z,99862.59
2023-01-05T02:41:19.622Z,99867.56
2023-01-05T02:43:47.026Z,99849.16
2023-01-05T02:46:13.757Z,99851.09
2023-01-05T02:48:42.683Z,99840.28
2023-01-05T02:51:16.284Z,99830.47
2023-01-05T02:53:49.726Z,99837.38
2023-01-05T02:56:26.188Z,99816.22
2023-01-05T02:58:58.400Z,99809.84
2023-01-05T03:01:31.156Z,99805.56
2023-01-05T03:04:00.889Z,99778.16
2023-01-05T03:06:47.046Z,99789.78
2023-01-05T03:09:17.518Z,99754.78
2023-01-05T03:12:12.295Z,99759.34
2023-01-05T03:14:57.753Z,99757.50
2023-01-05T03:17:33.507Z,99746.31
2023-01-05T03:20:01.296Z,99745.59
2023-01-05T03:22:49.970Z,99740.22
2023-01-05T03:25:41.523Z,99728.34
2023-01-05T03:28:32.461Z,99713.66
2023-01-05T03:31:29.048Z,99707.72
2023-01-05T03:34:44.444Z,99684.38
2023-01-05T03:37:17.345Z,99692.12
2023-01-05T03:39:47.262Z,99687.31
2023-01-05T03:42:15.799Z,99668.38
2023-01-05T03:44:46.070Z,99663.84
2023-01-05T03:47:14.479Z,99649.47
2023-01-05T03:49:41.693Z,99652.22
2023-01-05T03:52:08.746Z,99642.16
2023-01-05T03:54:37.734Z,99630.94
2023-01-05T03:57:04.367Z,99613.69
2023-01-05T03:59:31.579Z,99626.81
2023-01-05T04:01:59.057Z,99610.19
2023-01-05T04:04:26.157Z,99618.94
2023-01-05T04:06:53.044Z,99610.50
2023-01-05T04:09:21.441Z,99611.19
2023-01-05T04:11:48.338Z,99603.31
2023-01-05T04:14:15.103Z,99594.16
2023-01-05T04:16:41.931Z,99589.59
2023-01-05T04:19:10.583Z,99574.78
2023-01-05T04:21:37.358Z,99569.53
2023-01-05T04:24:04.405Z,99554.44
2023-01-05T04:26:32.953Z,99526.28
2023-01-05T04:28:59.806Z,99536.06
2023-01-05T04:31:27.394Z,99525.53
2023-01-05T04:33:54.924Z,99507.84
2023-01-05T04:36:21.955Z,99485.91
2023-01-05T04:38:48.742Z,99501.62
2023-01-05T04:41:15.683Z,99501.47
2023-01-05T04:43:44.493Z,99484.56
2023-01-05T04:46:13.299Z,99473.91
2023-01-05T04:48:41.979Z,99466.16
2023-01-05T04:51:08.701Z,99464.91
2023-01-05T04:53:35.698Z,99471.69
2023-01-05T04:56:03.574Z,99455.47
2023-01-05T04:58:31.251Z,99446.00
2023-01-05T05:00:58.249Z,99445.63
2023-01-05T05:03:29.641Z,99447.19
2023-01-05T05:06:00.449Z,99434.91
2023-01-05T05:08:29.698Z,99416.09
2023-01-05T05:10:56.729Z,99439.00
2023-01-05T05:13:23.497Z,99437.44
2023-01-05T05:15:52.796Z,99423.16
2023-01-05T05:18:19.721Z,99412.84
2023-01-05T05:20:51.615Z,99416.84
2023-01-05T05:23:19.262Z,99406.00
2023-01-05T05:25:49.928Z,99398.47
2023-01-05T05:28:17.328Z,99409.38
2023-01-05T05:30:44.472Z,99402.84
2023-01-05T05:33:11.319Z,99394.41
2023-01-05T05:35:37.932Z,99390.03
2023-01-05T05:38:04.788Z,99382.00
2023-01-05T05:40:31.480Z,99367.56
2023-01-05T05:42:58.114Z,99369.88
2023-01-05T05:45:25.181Z,99357.38
2023-01-05T05:47:51.897Z,99353.78
2023-01-05T05:50:18.602Z,99339.63
2023-01-05T05:52:46.519Z,99334.88
2023-01-05T05:55:13.283Z,99327.66
2023-01-05T05:57:40.008Z,99314.84
2023-01-05T06:00:07.593Z,99313.84
2023-01-05T06:02:39.980Z,99317.84
2023-01-05T06:05:07.476Z,99308.66
2023-01-05T06:07:34.116Z,99300.44
2023-01-05T06:10:00.715Z,99280.97
2023-01-05T06:12:27.718Z,99262.72
2023-01-05T06:14:54.381Z,99279.69
2023-01-05T06:17:21.026Z,99285.50
2023-01-05T06:19:48.083Z,99289.75
2023-01-05T06:22:14.813Z,99273.78
2023-01-05T06:24:41.542Z,99263.75
2023-01-05T06:27:08.472Z,99268.87
2023-01-05T06:29:35.064Z,99268.72
2023-01-05T06:32:01.708Z,99260.66
2023-01-05T06:34:28.730Z,99261.31
2023-01-05T06:37:01.871Z,99258.19
2023-01-05T06:39:29.343Z,99250.97
2023-01-05T06:41:56.143Z,99238.09
2023-01-05T06:44:22.892Z,99241.25
2023-01-05T06:46:49.791Z,99238.47
2023-01-05T06:49:16.383Z,99252.16
2023-01-05T06:51:43.066Z,99236.66
2023-01-05T06:54:11.124Z,99232.22
2023-01-05T06:56:37.813Z,99225.63
2023-01-05T06:59:04.723Z,99213.12
2023-01-05T07:01:31.795Z,99211.00
2023-01-05T07:03:58.588Z,99195.03
2023-01-05T07:06:25.342Z,99214.78
2023-01-05T07:08:52.326Z,99223.34
2023-01-05T07:11:18.950Z,99222.34
2023-01-05T07:13:50.597Z,99188.09
2023-01-05T07:16:18.372Z,99189.91
2023-01-05T07:18:45.203Z,99211.81
2023-01-05T07:21:11.837Z,99180.84
2023-01-05T07:23:38.836Z,99165.53
2023-01-05T07:26:07.083Z,99167.00
2023-01-05T07:28:35.059Z,99193.03
2023-01-05T07:31:02.772Z,99175.38
2023-01-05T07:33:30.796Z,99153.50
2023-01-05T07:36:05.007Z,99157.25
2023-01-05T07:38:32.647Z,99162.34
2023-01-05T07:41:01.057Z,99161.03
2023-01-05T07:43:28.161Z,99160.69
2023-01-05T07:46:02.219Z,99130.53
2023-01-05T07:48:29.026Z,99155.41
2023-01-05T07:51:01.302Z,99157.69
2023-01-05T07:53:28.857Z,99129.72
2023-01-05T07:56:00.975Z,99135.75
2023-01-05T07:58:28.933Z,99132.59
2023-01-05T08:00:56.329Z,99118.09
2023-01-05T08:03:23.754Z,99117.41
2023-01-05T08:05:50.391Z,99110.59
2023-01-05T08:08:23.904Z,99118.66
2023-01-05T08:10:51.261Z,99110.03
2023-01-05T10:38:54.656Z,98888.06
2023-01-05T10:41:37.040Z,98888.06
2023-01-05T10:44:22.594Z,98871.13
2023-01-05T10:46:52.725Z,98874.41
2023-01-05T10:49:24.824Z,98877.84
2023-01-05T10:51:56.444Z,98876.03
2023-01-05T10:54:38.431Z,98874.66
2023-01-05T10:57:35.190Z,98873.81
2023-01-05T11:00:02.934Z,98873.81
2023-01-05T11:02:35.409Z,98875.47
2023-01-05T11:05:11.522Z,98866.72
2023-01-05T11:07:53.537Z,98865.69
2023-01-05T11:10:22.397Z,98873.25
2023-01-05T11:13:00.258Z,98862.03
2023-01-05T11:15:27.099Z,98860.22
2023-01-05T11:17:55.083Z,98852.25
2023-01-05T11:20:22.250Z,98853.72
2023-01-05T11:22:51.183Z,98840.47
2023-01-05T11:25:28.977Z,98854.97
2023-01-05T11:28:18.666Z,98854.78
2023-01-05T11:31:01.012Z,98835.03
2023-01-05T11:33:30.581Z,98833.63
2023-01-05T11:35:58.857Z,98832.63
2023-01-05T11:38:29.421Z,98837.72
2023-01-05T11:40:58.519Z,98835.91
2023-01-05T11:43:28.830Z,98809.38
2023-01-05T11:46:02.223Z,98812.84
2023-01-05T11:48:33.897Z,98827.37
2023-01-05T11:51:00.935Z,98828.00
2023-01-05T11:53:34.744Z,98818.00
2023-01-05T11:56:06.227Z,98824.78
2023-01-05T11:58:35.111Z,98811.75
2023-01-05T12:01:33.318Z,98808.50
2023-01-05T12:04:27.480Z,98815.72
2023-01-05T12:07:00.109Z,98815.75
2023-01-05T12:09:39.654Z,98811.06
2023-01-05T12:12:34.027Z,98798.63
2023-01-05T12:15:10.187Z,98803.13
2023-01-05T12:18:10.399Z,98781.06
2023-01-05T12:20:52.902Z,98790.69
2023-01-05T12:23:40.917Z,98777.62
2023-01-05T12:26:23.408Z,98790.88
2023-01-05T12:35:29.245Z,98788.66
2023-01-05T12:38:21.531Z,98781.53
2023-01-05T12:41:16.015Z,98775.84
2023-01-05T12:43:55.048Z,98784.41
2023-01-05T12:46:40.383Z,98771.34
2023-01-05T12:49:19.361Z,98786.69
2023-01-05T12:51:50.031Z,98777.88
2023-01-05T12:54:29.406Z,98767.88
2023-01-05T12:57:04.230Z,98791.19
2023-01-05T12:59:43.235Z,98791.78
2023-01-05T13:02:32.797Z,98784.44
2023-01-05T13:05:06.308Z,98769.34
2023-01-05T13:07:47.939Z,98773.87
2023-01-05T13:10:29.494Z,98773.03
2023-01-05T13:13:05.132Z,98770.84
2023-01-05T13:15:52.741Z,98764.50
2023-01-05T13:18:23.721Z,98770.62
2023-01-05T13:20:57.412Z,98772.88
2023-01-05T13:23:55.608Z,98765.72
2023-01-05T13:26:22.686Z,98769.22
2023-01-05T13:28:53.739Z,98764.94
2023-01-05T13:31:52.921Z,98772.06
2023-01-05T13:34:47.895Z,98769.78
2023-01-05T13:37:33.409Z,98777.56
2023-01-05T13:40:28.962Z,98767.97
2023-01-05T13:43:28.722Z,98778.78
2023-01-05T13:46:07.128Z,98774.28
2023-01-05T13:49:05.118Z,98765.28
2023-01-05T13:51:52.728Z,98775.09
2023-01-05T13:54:43.571Z,98781.22
2023-01-05T13:57:23.284Z,98778.78
2023-01-05T14:00:06.508Z,98780.41
2023-01-05T14:02:41.561Z,98765.28
2023-01-05T14:05:30.323Z,98775.09
2023-01-05T14:08:00.557Z,98768.19
2023-01-05T14:10:30.876Z,98782.03
2023-01-05T14:12:58.433Z,98787.34
2023-01-05T14:15:40.950Z,98789.37
2023-01-05T14:18:09.943Z,98784.88
2023-01-05T14:20:51.416Z,98795.28
2023-01-05T14:23:27.083Z,98787.34
2023-01-05T14:25:57.572Z,98776.94
2023-01-05T14:28:30.368Z,98789.19
2023-01-05T14:31:14.368Z,98804.44
2023-01-05T14:33:49.819Z,98803.84
2023-01-05T14:36:58.024Z,98797.09
2023-01-05T14:39:40.474Z,98804.44
2023-01-05T14:42:16.470Z,98808.94
2023-01-05T14:44:49.620Z,98791.38
2023-01-05T14:47:31.950Z,98787.69
2023-01-05T14:50:03.900Z,98795.44
2023-01-05T14:52:55.753Z,98793.00
2023-01-05T14:55:39.225Z,98791.38
2023-01-05T14:58:14.203Z,98795.84
2023-01-05T15:00:47.003Z,98787.25
2023-01-05T15:03:27.082Z,98794.63
2023-01-05T15:06:08.384Z,98787.03
2023-01-05T15:09:00.139Z,98771.34
2023-01-05T15:11:39.222Z,98796.63
2023-01-05T15:14:37.314Z,98802.94
2023-01-05T15:17:22.814Z,98796.63
2023-01-05T15:20:16.126Z,98796.63
2023-01-05T15:23:05.173Z,98786.41
2023-01-05T15:25:40.992Z,98797.63
2023-01-05T15:28:54.869Z,98797.03
2023-01-05T15:31:36.937Z,98798.03
2023-01-05T15:34:14.083Z,98783.13
2023-01-05T15:36:51.018Z,98805.97
2023-01-05T15:39:48.453Z,98794.78
2023-01-05T15:42:48.801Z,98805.97
2023-01-05T15:45:39.453Z,98791.28
2023-01-05T15:48:14.339Z,98791.13
2023-01-05T15:50:47.304Z,98787.81
2023-01-05T15:53:23.918Z,98794.56
2023-01-05T15:55:52.110Z,98792.34
2023-01-05T15:58:20.103Z,98773.78
2023-01-05T16:01:19.361Z,98791.34
2023-01-05T16:03:48.643Z,98785.03
2023-01-05T16:06:24.478Z,98798.88
2023-01-05T16:08:53.808Z,98794.00
2023-01-05T16:11:35.555Z,98790.34
2023-01-05T16:14:20.289Z,98788.69
2023-01-05T16:16:57.509Z,98792.16
2023-01-05T16:19:44.981Z,98794.63
2023-01-05T16:22:37.628Z,98791.97
2023-01-05T16:25:07.529Z,98790.53
2023-01-05T16:27:51.251Z,98798.88
2023-01-05T16:30:39.405Z,98796.03
2023-01-05T16:33:11.870Z,98794.22
2023-01-05T16:35:50.798Z,98794.44
2023-01-05T16:38:20.265Z,98788.50
2023-01-05T16:40:50.361Z,98796.25
2023-01-05T16:43:22.768Z,98782.34
2023-01-05T16:45:54.985Z,98797.28
2023-01-05T16:48:41.570Z,98795.22
2023-01-05T16:51:17.723Z,98798.69
2023-01-05T16:53:48.491Z,98804.81
2023-01-05T16:56:53.465Z,98793.38
2023-01-05T16:59:39.126Z,98799.53
2023-01-05T17:02:45.301Z,98800.34
2023-01-05T17:05:18.282Z,98801.78
2023-01-05T17:07:47.853Z,98800.75
2023-01-05T17:10:18.596Z,98799.94
2023-01-05T17:12:55.696Z,98796.28
2023-01-05T17:15:24.918Z,98790.34
2023-01-05T17:17:55.302Z,98806.69
2023-01-05T17:20:24.698Z,98804.22
2023-01-05T17:22:54.570Z,98787.47
2023-01-05T17:25:22.147Z,98804.03
2023-01-05T17:27:48.912Z,98795.03
2023-01-05T17:30:20.434Z,98804.84
2023-01-05T17:32:47.946Z,98788.94
2023-01-05T17:35:16.112Z,98803.84
2023-01-05T17:37:45.305Z,98800.97
2023-01-05T17:40:22.508Z,98810.53
2023-01-05T17:42:49.650Z,98817.69
2023-01-05T17:45:20.921Z,98818.50
2023-01-05T17:47:48.519Z,98819.34
2023-01-05T17:50:24.405Z,98829.75
2023-01-05T17:52:51.319Z,98818.94
2023-01-05T17:55:18.191Z,98808.34
2023-01-05T17:57:45.597Z,98818.75
2023-01-05T18:00:16.124Z,98827.28
2023-01-05T18:02:44.414Z,98820.34
2023-01-05T18:05:13.246Z,98826.69
2023-01-05T18:07:41.522Z,98813.41
2023-01-05T18:10:13.381Z,98823.84
2023-01-05T18:15:13.122Z,98819.53
2023-01-05T18:17:40.306Z,98823.41
2023-01-05T18:20:08.138Z,98833.59
2023-01-05T18:22:36.933Z,98825.66
2023-01-05T18:27:35.447Z,98822.59
2023-01-05T18:30:04.316Z,98818.50
2023-01-05T18:35:05.834Z,98825.63
2023-01-05T18:37:36.100Z,98818.91
2023-01-05T18:40:03.598Z,98819.94
2023-01-05T18:42:30.325Z,98826.03
2023-01-05T18:44:57.129Z,98820.94
2023-01-05T18:47:24.049Z,98826.66
2023-01-05T18:49:53.295Z,98825.63
2023-01-05T18:52:20.049Z,98824.84
2023-01-05T18:54:47.023Z,98818.69
2023-01-05T18:57:14.391Z,98827.28
2023-01-05T18:59:41.281Z,98837.03
2023-01-05T19:02:13.931Z,98825.44
2023-01-05T19:04:40.988Z,98828.09
2023-01-05T19:07:08.922Z,98833.59
2023-01-05T19:09:35.823Z,98832.78
2023-01-05T19:12:02.567Z,98830.13
2023-01-05T19:14:29.804Z,98826.03
2023-01-05T19:16:56.549Z,98836.25
2023-01-05T19:19:23.235Z,98832.97
2023-01-05T19:21:52.166Z,98834.41
2023-01-05T19:24:20.994Z,98840.34
2023-01-05T19:26:48.880Z,98829.34
2023-01-05T19:29:16.921Z,98834.63
2023-01-05T19:31:44.838Z,98837.09
2023-01-05T19:34:18.471Z,98832.78
2023-01-05T19:36:47.272Z,98834.44
2023-01-05T19:39:19.913Z,98839.16
2023-01-05T19:41:48.725Z,98848.53
2023-01-05T19:44:20.611Z,98851.19
2023-01-05T19:46:53.380Z,98844.25
2023-01-05T19:49:22.842Z,98848.53
2023-01-05T19:51:51.044Z,98844.03
2023-01-05T19:54:22.386Z,98844.03
2023-01-05T19:56:49.717Z,98845.91
2023-01-05T19:59:24.605Z,98840.59
2023-01-05T20:01:52.259Z,98853.00
2023-01-05T20:04:20.397Z,98840.94
2023-01-05T20:06:47.149Z,98849.75
2023-01-05T20:09:16.457Z,98836.25
2023-01-05T20:11:47.719Z,98856.28
2023-01-05T20:14:20.867Z,98860.38
2023-01-05T20:16:50.768Z,98860.16
2023-01-05T20:19:18.885Z,98851.41
2023-01-05T20:21:49.840Z,98861.81
2023-01-05T20:24:22.437Z,98862.81
2023-01-05T20:26:50.981Z,98853.00
2023-01-05T20:29:19.551Z,98864.25
2023-01-05T20:31:58.640Z,98862.81
2023-01-05T20:34:29.785Z,98852.00
2023-01-05T20:36:56.447Z,98864.06
2023-01-05T20:39:23.200Z,98852.81
2023-01-05T20:41:53.060Z,98854.66
2023-01-05T20:44:23.022Z,98869.56
2023-01-05T20:46:53.525Z,98862.81
2023-01-05T20:49:21.569Z,98875.88
2023-01-05T20:51:48.331Z,98866.25
2023-01-05T20:54:15.824Z,98859.94
2023-01-05T20:56:43.780Z,98873.22
2023-01-05T20:59:18.284Z,98869.09
2023-01-05T21:01:46.351Z,98898.91
2023-01-05T21:04:13.510Z,98897.06
2023-01-05T21:06:40.297Z,98896.28
2023-01-05T21:09:08.391Z,98904.22
2023-01-05T21:11:35.650Z,98901.78
2023-01-05T21:14:03.166Z,98913.81
2023-01-05T21:16:34.706Z,98901.56
2023-01-05T21:19:01.944Z,98900.72
2023-01-05T21:21:29.658Z,98913.00
2023-01-05T21:23:56.912Z,98913.19
2023-01-05T21:26:24.761Z,98910.53
2023-01-05T21:28:53.514Z,98912.38
2023-01-05T21:31:25.627Z,98910.72
2023-01-05T21:33:55.434Z,98909.72
2023-01-05T21:36:24.816Z,98902.56
2023-01-05T21:39:01.125Z,98923.16
2023-01-05T21:41:49.196Z,98919.66
2023-01-05T21:44:16.922Z,98913.31
2023-01-05T21:46:44.251Z,98917.03
2023-01-05T21:49:11.978Z,98916.22
2023-01-05T21:51:57.283Z,98908.22
2023-01-05T21:54:43.732Z,98918.66
2023-01-05T21:57:11.013Z,98931.91
2023-01-05T21:59:38.098Z,98924.97
2023-01-05T22:02:05.086Z,98924.97
2023-01-05T22:04:32.018Z,98917.41
2023-01-05T22:06:58.777Z,98920.06
2023-01-05T22:09:25.514Z,98919.06
2023-01-05T22:11:52.550Z,98922.72
2023-01-05T22:14:19.269Z,98925.38
2023-01-05T22:16:45.943Z,98928.81
2023-01-05T22:19:12.872Z,98933.31
2023-01-05T22:21:39.546Z,98936.97
2023-01-05T22:24:06.795Z,98928.41
2023-01-05T22:26:33.771Z,98940.84
2023-01-05T22:29:00.603Z,98930.66
2023-01-05T22:31:29.190Z,98942.63
2023-01-05T22:33:59.306Z,98943.44
2023-01-05T22:36:27.780Z,98950.41
2023-01-05T22:38:55.578Z,98946.50
2023-01-05T22:41:25.710Z,98960.97
2023-01-05T22:43:53.056Z,98954.41
2023-01-05T22:46:22.265Z,98953.59
2023-01-05T22:48:52.565Z,98946.78
2023-01-05T22:51:22.020Z,98958.44
2023-01-05T22:53:49.493Z,98956.59
2023-01-05T22:56:18.280Z,98966.41
2023-01-05T22:58:45.205Z,98963.31
2023-01-05T23:01:24.343Z,98965.97
2023-01-05T23:03:52.526Z,98974.94
2023-01-05T23:06:20.502Z,98979.41
2023-01-05T23:08:48.968Z,98969.41
2023-01-05T23:11:21.355Z,98976.78
2023-01-05T23:13:49.247Z,98967.75
2023-01-05T23:16:16.148Z,98984.72
2023-01-05T23:18:43.794Z,98987.37
2023-01-05T23:21:13.174Z,98996.31
2023-01-05T23:23:40.546Z,98993.47
2023-01-05T23:26:08.775Z,98994.47
2023-01-05T23:28:35.835Z,98999.78
2023-01-05T23:31:02.957Z,98982.38
2023-01-05T23:33:33.887Z,98994.47
2023-01-05T23:36:01.253Z,99002.44
2023-01-05T23:38:28.714Z,98988.56
2023-01-05T23:40:56.775Z,98996.28
2023-01-05T23:43:26.213Z,99010.56
2023-01-05T23:46:03.495Z,99010.75
2023-01-05T23:48:31.102Z,99018.69
2023-01-05T23:50:58.156Z,99021.75
2023-01-05T23:53:25.748Z,99013.78
2023-01-05T23:56:05.134Z,99023.16
2023-01-05T23:58:31.969Z,99027.59
