createdAt,value
2018-09-18T00:01:23.451Z,21.91
2018-09-18T00:03:52.384Z,21.79
2018-09-18T00:06:21.344Z,21.78
2018-09-18T00:08:50.227Z,21.73
2018-09-18T00:11:19.213Z,21.70
2018-09-18T00:13:48.172Z,21.76
2018-09-18T00:16:17.160Z,21.67
2018-09-18T00:18:46.140Z,21.77
2018-09-18T00:21:15.148Z,21.74
2018-09-18T00:23:44.071Z,21.77
2018-09-18T00:26:12.981Z,21.86
2018-09-18T00:28:42.036Z,21.86
2018-09-18T00:31:10.927Z,21.78
2018-09-18T00:33:39.872Z,21.79
2018-09-18T00:36:08.827Z,21.77
2018-09-18T00:38:37.715Z,21.86
2018-09-18T00:41:06.680Z,21.93
2018-09-18T00:43:35.631Z,21.98
2018-09-18T00:46:04.579Z,21.96
2018-09-18T00:48:33.495Z,22.04
2018-09-18T00:51:02.508Z,22.02
2018-09-18T00:53:31.452Z,21.93
2018-09-18T00:56:00.338Z,22.03
2018-09-18T00:58:29.390Z,22.01
2018-09-18T01:00:58.291Z,22.12
2018-09-18T01:03:27.248Z,22.19
2018-09-18T01:05:56.124Z,22.20
2018-09-18T01:08:25.084Z,22.16
2018-09-18T01:10:54.108Z,22.13
2018-09-18T01:13:23.050Z,22.18
2018-09-18T01:15:52.012Z,22.16
2018-09-18T01:18:20.958Z,22.22
2018-09-18T01:20:49.960Z,22.31
2018-09-18T01:23:18.846Z,22.37
2018-09-18T01:25:47.735Z,22.46
2018-09-18T01:28:16.616Z,22.39
2018-09-18T01:30:45.568Z,22.31
2018-09-18T01:33:14.504Z,22.35
2018-09-18T01:35:43.454Z,22.39
2018-09-18T01:38:12.343Z,22.27
2018-09-18T01:40:41.239Z,22.28
2018-09-18T01:43:10.143Z,22.25
2018-09-18T01:45:39.036Z,22.27
2018-09-18T01:48:07.939Z,22.20
2018-09-18T01:50:37.130Z,22.07
2018-09-18T01:53:06.152Z,22.05
2018-09-18T01:55:35.110Z,22.00
2018-09-18T01:58:04.050Z,21.98
2018-09-18T02:00:32.940Z,21.96
2018-09-18T02:03:01.866Z,21.91
2018-09-18T02:05:30.782Z,21.61
2018-09-18T02:07:59.869Z,21.72
2018-09-18T02:10:28.848Z,21.78
2018-09-18T02:12:57.739Z,21.88
2018-09-18T02:15:26.739Z,21.89
2018-09-18T02:17:55.612Z,21.49
2018-09-18T02:20:24.587Z,21.65
2018-09-18T02:22:53.488Z,21.77
2018-09-18T02:25:22.395Z,21.80
2018-09-18T02:27:51.345Z,21.81
2018-09-18T02:30:20.297Z,21.81
2018-09-18T02:32:49.192Z,21.75
2018-09-18T02:35:18.064Z,21.76
2018-09-18T02:37:47.152Z,21.69
2018-09-18T02:40:16.100Z,21.67
2018-09-18T02:42:45.057Z,21.49
2018-09-18T02:45:13.958Z,21.47
2018-09-18T02:47:42.867Z,21.44
2018-09-18T02:50:11.766Z,21.41
2018-09-18T02:52:40.729Z,21.42
2018-09-18T02:55:09.634Z,21.37
2018-09-18T02:57:38.516Z,21.37
2018-09-18T03:00:07.637Z,21.32
2018-09-18T03:02:36.580Z,21.28
2018-09-18T03:05:05.484Z,21.29
2018-09-18T03:07:34.375Z,21.33
2018-09-18T03:10:03.321Z,21.38
2018-09-18T03:12:32.328Z,21.32
2018-09-18T03:15:01.385Z,21.37
2018-09-18T03:17:31.396Z,21.40
2018-09-18T03:20:00.307Z,21.47
2018-09-18T03:22:29.270Z,21.48
2018-09-18T03:24:58.225Z,21.50
2018-09-18T03:27:27.270Z,21.53
2018-09-18T03:29:56.136Z,21.57
2018-09-18T03:32:25.326Z,21.60
2018-09-18T03:34:54.219Z,21.56
2018-09-18T03:37:23.109Z,21.49
2018-09-18T03:39:52.024Z,21.51
2018-09-18T03:42:21.016Z,21.56
2018-09-18T03:44:49.988Z,21.57
2018-09-18T03:47:21.668Z,21.48
2018-09-18T03:49:52.108Z,21.45
2018-09-18T03:52:21.056Z,21.42
2018-09-18T03:54:49.960Z,21.38
2018-09-18T03:57:18.921Z,21.36
2018-09-18T03:59:47.865Z,21.42
2018-09-18T04:02:16.780Z,21.41
2018-09-18T04:04:45.675Z,21.41
2018-09-18T04:07:14.624Z,21.45
2018-09-18T04:09:43.675Z,21.43
2018-09-18T04:12:12.585Z,21.41
2018-09-18T04:14:41.510Z,21.42
2018-09-18T04:17:10.400Z,21.36
2018-09-18T04:19:39.348Z,21.32
2018-09-18T04:22:08.234Z,21.26
2018-09-18T04:24:37.139Z,21.24
2018-09-18T04:27:06.069Z,21.27
2018-09-18T04:29:34.973Z,21.27
2018-09-18T04:32:03.876Z,21.25
2018-09-18T04:34:32.775Z,21.20
2018-09-18T04:37:01.677Z,21.08
2018-09-18T04:39:30.600Z,20.98
2018-09-18T04:41:59.571Z,21.09
2018-09-18T04:44:28.586Z,21.15
2018-09-18T04:46:57.504Z,21.18
2018-09-18T04:49:26.521Z,21.18
2018-09-18T04:51:55.528Z,21.03
2018-09-18T04:54:24.505Z,20.77
2018-09-18T04:56:53.463Z,20.48
2018-09-18T04:59:22.414Z,20.29
2018-09-18T05:01:51.457Z,20.26
2018-09-18T05:04:20.516Z,20.23
2018-09-18T05:06:49.405Z,20.16
2018-09-18T05:09:18.392Z,20.10
2018-09-18T05:11:47.304Z,20.08
2018-09-18T05:14:16.203Z,20.14
2018-09-18T05:16:45.156Z,20.13
2018-09-18T05:19:14.192Z,20.21
2018-09-18T05:21:43.104Z,20.24
2018-09-18T05:24:12.065Z,20.21
2018-09-18T05:26:41.040Z,20.28
2018-09-18T05:29:09.958Z,20.26
2018-09-18T05:31:38.880Z,20.29
2018-09-18T05:34:07.806Z,20.33
2018-09-18T05:36:36.724Z,20.37
2018-09-18T05:39:07.901Z,20.42
2018-09-18T05:41:36.856Z,20.43
2018-09-18T05:44:05.868Z,20.35
2018-09-18T05:46:35.178Z,20.21
2018-09-18T05:49:04.156Z,20.20
2018-09-18T05:51:33.360Z,20.19
2018-09-18T05:54:02.251Z,20.04
2018-09-18T05:56:31.167Z,19.94
2018-09-18T05:59:00.063Z,19.55
2018-09-18T06:01:29.069Z,19.23
2018-09-18T06:03:57.969Z,19.28
2018-09-18T06:06:26.891Z,19.26
2018-09-18T06:08:55.813Z,19.20
2018-09-18T06:11:24.783Z,19.25
2018-09-18T06:13:53.850Z,19.35
2018-09-18T06:16:22.829Z,19.47
2018-09-18T06:18:51.818Z,19.54
2018-09-18T06:21:20.720Z,19.61
2018-09-18T06:23:49.721Z,19.68
2018-09-18T06:26:18.621Z,19.62
2018-09-18T06:28:47.549Z,19.68
2018-09-18T06:31:16.468Z,19.72
2018-09-18T06:33:45.436Z,19.64
2018-09-18T06:36:14.495Z,19.58
2018-09-18T06:38:43.444Z,19.87
2018-09-18T06:41:12.434Z,19.95
2018-09-18T06:43:41.341Z,20.17
2018-09-18T06:46:10.391Z,20.25
2018-09-18T06:48:39.377Z,20.42
2018-09-18T06:51:08.343Z,20.45
2018-09-18T06:53:37.258Z,20.26
2018-09-18T06:56:06.244Z,20.26
2018-09-18T06:58:35.159Z,20.33
2018-09-18T07:01:04.052Z,20.31
2018-09-18T07:03:32.967Z,20.56
2018-09-18T07:06:01.897Z,20.72
2018-09-18T07:08:30.856Z,20.85
2018-09-18T07:10:59.810Z,20.86
2018-09-18T07:13:28.780Z,20.94
2018-09-18T07:15:57.674Z,20.93
2018-09-18T07:18:26.720Z,21.07
2018-09-18T07:20:55.632Z,21.15
2018-09-18T07:23:24.576Z,21.33
2018-09-18T07:25:53.495Z,21.32
2018-09-18T07:28:22.457Z,21.37
2018-09-18T07:30:51.372Z,21.50
2018-09-18T07:33:20.292Z,21.45
2018-09-18T07:35:49.324Z,21.47
2018-09-18T07:38:18.282Z,21.55
2018-09-18T07:40:47.275Z,21.62
2018-09-18T07:43:16.171Z,21.68
2018-09-18T07:45:45.104Z,21.75
2018-09-18T07:48:14.297Z,21.70
2018-09-18T07:50:43.188Z,21.55
2018-09-18T07:53:12.156Z,21.45
2018-09-18T07:55:41.111Z,21.55
2018-09-18T07:58:10.031Z,21.60
2018-09-18T08:00:38.986Z,21.52
2018-09-18T08:03:07.980Z,21.60
2018-09-18T08:05:36.948Z,21.65
2018-09-18T08:08:05.932Z,21.56
2018-09-18T08:10:34.993Z,21.82
2018-09-18T08:13:03.888Z,21.88
2018-09-18T08:15:32.786Z,22.06
2018-09-18T08:18:01.708Z,22.15
2018-09-18T08:20:30.607Z,22.27
2018-09-18T08:22:59.500Z,22.30
2018-09-18T08:25:28.470Z,22.31
2018-09-18T08:27:57.896Z,22.22
2018-09-18T08:30:26.777Z,22.32
2018-09-18T08:32:55.726Z,22.34
2018-09-18T08:35:24.637Z,22.29
2018-09-18T08:37:53.667Z,22.42
2018-09-18T08:40:22.660Z,22.50
2018-09-18T08:42:51.614Z,22.50
2018-09-18T08:45:20.567Z,22.47
2018-09-18T08:47:49.446Z,22.41
2018-09-18T08:50:18.424Z,22.43
2018-09-18T08:52:47.339Z,22.53
2018-09-18T08:55:16.271Z,22.68
2018-09-18T08:57:45.228Z,22.63
2018-09-18T09:00:14.164Z,22.59
2018-09-18T09:02:43.066Z,22.59
2018-09-18T09:05:11.963Z,22.54
2018-09-18T09:07:41.060Z,22.61
2018-09-18T09:10:09.901Z,22.57
2018-09-18T09:12:38.869Z,22.65
2018-09-18T09:15:07.988Z,22.77
2018-09-18T09:17:36.863Z,22.74
2018-09-18T09:20:06.654Z,22.74
2018-09-18T09:22:35.620Z,22.74
2018-09-18T09:25:04.558Z,22.70
2018-09-18T09:27:33.508Z,22.69
2018-09-18T09:30:02.509Z,22.83
2018-09-18T09:32:31.726Z,22.71
2018-09-18T09:35:00.640Z,22.68
2018-09-18T09:37:29.767Z,22.76
2018-09-18T09:39:58.688Z,22.85
2018-09-18T09:42:27.614Z,22.95
2018-09-18T09:44:56.725Z,22.97
2018-09-18T09:47:25.592Z,22.91
2018-09-18T09:49:54.532Z,22.95
2018-09-18T09:52:23.523Z,22.93
2018-09-18T09:54:52.460Z,22.98
2018-09-18T09:57:21.352Z,23.08
2018-09-18T09:59:50.260Z,23.12
2018-09-18T10:02:23.289Z,23.17
2018-09-18T10:04:52.181Z,23.25
2018-09-18T10:07:21.065Z,23.33
2018-09-18T10:09:49.972Z,23.26
2018-09-18T10:12:18.847Z,23.44
2018-09-18T10:14:47.855Z,23.43
2018-09-18T10:17:16.792Z,23.33
2018-09-18T10:19:45.744Z,23.46
2018-09-18T10:22:14.740Z,23.40
2018-09-18T10:24:43.695Z,23.44
2018-09-18T10:27:12.619Z,23.49
2018-09-18T10:29:41.536Z,23.53
2018-09-18T10:32:10.502Z,23.61
2018-09-18T10:34:39.484Z,23.68
2018-09-18T10:37:08.452Z,23.72
2018-09-18T10:39:37.404Z,23.85
2018-09-18T10:42:06.554Z,23.86
2018-09-18T10:44:35.377Z,24.01
2018-09-18T10:47:04.306Z,23.92
2018-09-18T10:49:33.302Z,24.00
2018-09-18T10:52:02.136Z,24.03
2018-09-18T10:54:31.052Z,24.09
2018-09-18T10:57:00.017Z,24.11
2018-09-18T10:59:28.949Z,24.28
2018-09-18T11:01:57.976Z,24.31
2018-09-18T11:04:26.990Z,24.40
2018-09-18T11:06:55.981Z,24.39
2018-09-18T11:09:24.921Z,24.32
2018-09-18T11:11:53.861Z,24.48
2018-09-18T11:14:22.774Z,24.64
2018-09-18T11:16:51.726Z,24.59
2018-09-18T11:19:20.665Z,24.57
2018-09-18T11:21:49.644Z,24.60
2018-09-18T11:24:18.487Z,24.52
2018-09-18T11:26:47.409Z,24.35
2018-09-18T11:29:16.339Z,24.40
2018-09-18T11:31:45.237Z,24.43
2018-09-18T11:34:14.131Z,24.51
2018-09-18T11:36:43.032Z,24.50
2018-09-18T11:39:12.004Z,24.44
2018-09-18T11:41:40.896Z,24.54
2018-09-18T11:44:09.783Z,24.66
2018-09-18T11:46:38.822Z,24.55
2018-09-18T11:49:07.710Z,24.52
2018-09-18T11:51:36.620Z,24.53
2018-09-18T11:54:20.007Z,24.56
2018-09-18T11:56:48.929Z,24.64
2018-09-18T11:59:17.838Z,24.80
2018-09-18T12:01:46.813Z,24.80
2018-09-18T12:04:15.772Z,24.81
2018-09-18T12:06:44.733Z,24.81
2018-09-18T12:09:13.724Z,24.89
2018-09-18T12:11:42.954Z,24.88
2018-09-18T12:14:11.846Z,24.91
2018-09-18T12:16:40.808Z,24.91
2018-09-18T12:19:09.715Z,24.88
2018-09-18T12:21:38.598Z,24.89
2018-09-18T12:24:07.569Z,25.05
2018-09-18T12:26:36.460Z,25.14
2018-09-18T12:29:05.388Z,25.18
2018-09-18T12:31:34.252Z,25.11
2018-09-18T12:34:03.256Z,25.16
2018-09-18T12:36:32.163Z,25.11
2018-09-18T12:39:01.190Z,25.15
2018-09-18T12:41:30.176Z,25.25
2018-09-18T12:43:59.024Z,25.15
2018-09-18T12:46:27.949Z,25.18
2018-09-18T12:48:56.933Z,25.26
2018-09-18T12:51:25.926Z,25.22
2018-09-18T12:53:54.909Z,25.25
2018-09-18T12:56:23.916Z,25.19
2018-09-18T12:58:52.862Z,25.23
2018-09-18T13:01:21.755Z,25.15
2018-09-18T13:03:51.044Z,25.12
2018-09-18T13:06:20.070Z,25.03
2018-09-18T13:08:48.964Z,25.07
2018-09-18T13:11:17.863Z,25.08
2018-09-18T13:13:46.818Z,25.06
2018-09-18T13:16:15.824Z,25.13
2018-09-18T13:18:44.816Z,25.18
2018-09-18T13:21:13.745Z,25.33
2018-09-18T13:23:42.636Z,25.29
2018-09-18T13:26:11.560Z,25.36
2018-09-18T13:28:40.552Z,25.41
2018-09-18T13:31:09.585Z,25.43
2018-09-18T13:33:38.487Z,25.46
2018-09-18T13:36:07.409Z,25.44
2018-09-18T13:38:36.341Z,25.50
2018-09-18T13:41:05.375Z,25.57
2018-09-18T13:43:34.256Z,25.72
2018-09-18T13:46:03.152Z,25.64
2018-09-18T13:48:32.069Z,25.69
2018-09-18T13:51:01.027Z,25.65
2018-09-18T13:53:30.044Z,25.57
2018-09-18T13:55:59.014Z,25.50
2018-09-18T13:58:28.060Z,25.54
2018-09-18T14:00:57.031Z,25.50
2018-09-18T14:03:25.977Z,25.53
2018-09-18T14:05:54.872Z,25.68
2018-09-18T14:08:23.823Z,25.61
2018-09-18T14:10:52.738Z,25.65
2018-09-18T14:13:21.650Z,25.71
2018-09-18T14:15:50.570Z,25.90
2018-09-18T14:18:19.544Z,25.95
2018-09-18T14:20:48.435Z,25.77
2018-09-18T14:23:17.324Z,25.68
2018-09-18T14:25:46.331Z,25.67
2018-09-18T14:28:15.198Z,25.77
2018-09-18T14:30:44.149Z,25.77
2018-09-18T14:33:13.083Z,25.89
2018-09-18T14:35:42.008Z,25.80
2018-09-18T14:38:10.993Z,25.67
2018-09-18T14:40:40.026Z,25.65
2018-09-18T14:43:09.019Z,25.58
2018-09-18T14:45:37.927Z,25.57
2018-09-18T14:48:06.918Z,25.53
2018-09-18T14:50:35.883Z,25.59
2018-09-18T14:53:04.871Z,25.66
2018-09-18T14:55:34.024Z,25.66
2018-09-18T14:58:03.197Z,25.56
2018-09-18T15:00:32.160Z,25.55
2018-09-18T15:03:01.078Z,25.55
2018-09-18T15:05:29.966Z,25.45
2018-09-18T15:07:58.944Z,25.48
2018-09-18T15:10:27.892Z,25.46
2018-09-18T15:12:56.802Z,25.48
2018-09-18T15:15:25.793Z,25.41
2018-09-18T15:17:54.804Z,25.46
2018-09-18T15:20:23.764Z,25.41
2018-09-18T15:22:52.672Z,25.41
2018-09-18T15:25:21.639Z,25.32
2018-09-18T15:27:50.590Z,25.31
2018-09-18T15:30:19.480Z,25.29
2018-09-18T15:32:48.465Z,25.27
2018-09-18T15:35:17.410Z,25.18
2018-09-18T15:37:46.324Z,25.31
2018-09-18T15:40:15.252Z,25.12
2018-09-18T15:42:45.096Z,25.15
2018-09-18T15:45:14.016Z,25.06
2018-09-18T15:47:43.106Z,24.92
2018-09-18T15:50:13.256Z,24.90
2018-09-18T15:52:42.238Z,25.08
2018-09-18T15:55:13.959Z,25.05
2018-09-18T15:57:42.898Z,24.94
2018-09-18T16:00:11.797Z,24.84
2018-09-18T16:02:40.735Z,24.76
2018-09-18T16:05:09.687Z,24.77
2018-09-18T16:07:38.594Z,24.72
2018-09-18T16:10:07.581Z,24.63
2018-09-18T16:12:36.535Z,24.53
2018-09-18T16:15:05.690Z,24.62
2018-09-18T16:17:35.023Z,24.56
2018-09-18T16:20:03.951Z,24.55
2018-09-18T16:22:32.855Z,24.44
2018-09-18T16:25:01.743Z,24.40
2018-09-18T16:27:30.672Z,24.42
2018-09-18T16:29:59.572Z,24.31
2018-09-18T16:32:28.452Z,24.21
2018-09-18T16:34:57.531Z,24.07
2018-09-18T16:37:26.480Z,23.93
2018-09-18T16:39:55.645Z,23.98
2018-09-18T16:42:24.605Z,23.95
2018-09-18T16:44:53.571Z,23.83
2018-09-18T16:47:22.457Z,23.87
2018-09-18T16:49:51.386Z,23.77
2018-09-18T16:52:20.509Z,23.74
2018-09-18T16:54:49.455Z,23.71
2018-09-18T16:57:18.432Z,23.70
2018-09-18T16:59:47.332Z,23.67
2018-09-18T17:02:16.309Z,23.62
2018-09-18T17:04:45.219Z,23.57
2018-09-18T17:07:14.200Z,23.64
2018-09-18T17:09:43.144Z,23.65
2018-09-18T17:12:12.037Z,23.57
2018-09-18T17:14:41.078Z,23.62
2018-09-18T17:17:11.126Z,23.66
2018-09-18T17:19:40.094Z,23.75
2018-09-18T17:22:09.249Z,23.74
2018-09-18T17:24:38.283Z,23.59
2018-09-18T17:27:07.143Z,23.52
2018-09-18T17:29:36.142Z,23.50
2018-09-18T17:32:05.065Z,23.52
2018-09-18T17:34:33.968Z,23.57
2018-09-18T17:37:02.939Z,23.56
2018-09-18T17:39:31.853Z,23.46
2018-09-18T17:42:00.748Z,23.51
2018-09-18T17:44:29.639Z,23.43
2018-09-18T17:46:58.736Z,23.39
2018-09-18T17:49:27.659Z,23.35
2018-09-18T17:51:56.659Z,23.36
2018-09-18T17:54:25.834Z,23.42
2018-09-18T17:56:54.785Z,23.42
2018-09-18T17:59:23.835Z,23.45
2018-09-18T18:01:52.726Z,23.38
2018-09-18T18:04:21.624Z,23.26
2018-09-18T18:06:50.541Z,23.30
2018-09-18T18:09:19.480Z,23.24
2018-09-18T18:11:48.435Z,23.22
2018-09-18T18:14:17.408Z,23.15
2018-09-18T18:16:46.408Z,23.16
2018-09-18T18:19:15.365Z,23.11
2018-09-18T18:21:44.256Z,23.11
2018-09-18T18:24:13.202Z,23.04
2018-09-18T18:26:42.276Z,23.05
2018-09-18T18:29:11.274Z,22.91
2018-09-18T18:31:40.187Z,22.90
2018-09-18T18:34:09.110Z,23.03
2018-09-18T18:36:38.144Z,23.01
2018-09-18T18:39:08.667Z,23.01
2018-09-18T18:41:37.745Z,22.94
2018-09-18T18:44:06.711Z,23.00
2018-09-18T18:46:35.704Z,22.96
2018-09-18T18:49:04.668Z,22.85
2018-09-18T18:51:33.608Z,22.84
2018-09-18T18:54:02.661Z,22.90
2018-09-18T18:56:31.599Z,22.85
2018-09-18T18:59:00.481Z,22.77
2018-09-18T19:01:29.407Z,22.58
2018-09-18T19:03:58.299Z,22.53
2018-09-18T19:06:27.301Z,22.48
2018-09-18T19:08:56.173Z,22.47
2018-09-18T19:11:25.163Z,22.31
2018-09-18T19:13:54.076Z,22.30
2018-09-18T19:16:23.039Z,22.31
2018-09-18T19:18:52.098Z,22.37
2018-09-18T19:21:21.023Z,22.34
2018-09-18T19:23:50.001Z,22.25
2018-09-18T19:26:18.936Z,22.25
2018-09-18T19:28:47.874Z,22.30
2018-09-18T19:31:16.784Z,22.16
2018-09-18T19:33:45.688Z,22.21
2018-09-18T19:36:14.609Z,22.22
2018-09-18T19:38:43.657Z,22.22
2018-09-18T19:41:12.549Z,22.17
2018-09-18T19:43:41.431Z,22.09
2018-09-18T19:46:10.340Z,22.08
2018-09-18T19:48:39.599Z,22.07
2018-09-18T19:51:08.496Z,22.07
2018-09-18T19:53:37.385Z,22.03
2018-09-18T19:56:06.440Z,21.99
2018-09-18T19:58:35.413Z,21.89
2018-09-18T20:01:04.536Z,21.95
2018-09-18T20:03:33.431Z,21.97
2018-09-18T20:06:02.358Z,21.94
2018-09-18T20:08:31.261Z,21.94
2018-09-18T20:11:00.181Z,21.99
2018-09-18T20:13:29.116Z,22.03
2018-09-18T20:15:58.004Z,22.05
2018-09-18T20:18:26.976Z,22.04
2018-09-18T20:20:55.916Z,22.01
2018-09-18T20:23:25.032Z,21.98
2018-09-18T20:25:54.006Z,21.95
2018-09-18T20:28:22.941Z,21.95
2018-09-18T20:30:51.879Z,21.94
2018-09-18T20:33:20.766Z,21.87
2018-09-18T20:35:49.761Z,21.88
2018-09-18T20:38:18.615Z,21.83
2018-09-18T20:40:47.591Z,21.78
2018-09-18T20:43:16.513Z,21.78
2018-09-18T20:45:45.491Z,21.75
2018-09-18T20:48:14.389Z,21.68
2018-09-18T20:50:43.345Z,21.55
2018-09-18T20:53:12.297Z,21.58
2018-09-18T20:55:41.194Z,21.45
2018-09-18T20:58:10.136Z,21.44
2018-09-18T21:00:39.015Z,21.21
2018-09-18T21:03:07.878Z,21.34
2018-09-18T21:05:36.740Z,21.28
2018-09-18T21:08:05.649Z,21.27
2018-09-18T21:10:34.477Z,21.14
2018-09-18T21:13:03.331Z,21.11
2018-09-18T21:15:32.191Z,21.10
2018-09-18T21:18:01.036Z,21.18
2018-09-18T21:20:29.870Z,21.10
2018-09-18T21:22:58.717Z,21.17
2018-09-18T21:28:01.863Z,21.12
2018-09-18T21:30:30.825Z,21.11
2018-09-18T21:32:59.653Z,21.10
2018-09-18T21:35:28.500Z,21.10
2018-09-18T21:37:57.343Z,21.12
2018-09-18T21:40:26.185Z,21.09
2018-09-18T21:42:55.015Z,20.91
2018-09-18T21:45:23.843Z,20.94
2018-09-18T21:47:52.737Z,20.89
2018-09-18T21:50:21.545Z,20.83
2018-09-18T21:52:50.425Z,20.74
2018-09-18T21:55:19.295Z,20.78
2018-09-18T21:57:48.172Z,20.72
2018-09-18T22:00:17.101Z,20.63
2018-09-18T22:02:46.072Z,20.57
2018-09-18T22:05:15.009Z,20.63
2018-09-18T22:07:43.894Z,20.51
2018-09-18T22:10:12.813Z,20.52
2018-09-18T22:12:41.687Z,20.43
2018-09-18T22:15:10.667Z,20.45
2018-09-18T22:17:39.684Z,20.38
2018-09-18T22:20:08.943Z,20.36
2018-09-18T22:22:37.864Z,20.22
2018-09-18T22:25:06.904Z,20.30
2018-09-18T22:27:35.812Z,20.05
2018-09-18T22:30:05.134Z,20.23
2018-09-18T22:32:34.140Z,20.16
2018-09-18T22:35:03.048Z,20.26
2018-09-18T22:37:32.000Z,20.26
2018-09-18T22:40:00.931Z,20.20
2018-09-18T22:42:29.856Z,20.23
2018-09-18T22:44:58.744Z,20.30
2018-09-18T22:47:27.675Z,20.20
2018-09-18T22:49:56.602Z,20.17
2018-09-18T22:52:25.682Z,19.96
2018-09-18T22:54:54.769Z,20.02
2018-09-18T22:57:23.765Z,19.96
2018-09-18T22:59:52.828Z,20.03
2018-09-18T23:02:21.734Z,19.85
2018-09-18T23:04:50.657Z,19.91
2018-09-18T23:07:19.562Z,19.94
2018-09-18T23:09:48.503Z,19.96
2018-09-18T23:12:17.399Z,19.77
2018-09-18T23:14:46.296Z,19.82
2018-09-18T23:17:15.211Z,19.71
2018-09-18T23:19:44.117Z,19.66
2018-09-18T23:22:13.072Z,19.68
2018-09-18T23:24:41.981Z,19.68
2018-09-18T23:27:10.892Z,19.67
2018-09-18T23:29:39.795Z,19.68
2018-09-18T23:32:08.806Z,19.74
2018-09-18T23:34:37.793Z,19.73
2018-09-18T23:37:06.727Z,19.73
2018-09-18T23:39:35.650Z,19.71
2018-09-18T23:42:04.620Z,19.67
2018-09-18T23:44:33.614Z,19.68
2018-09-18T23:47:02.533Z,19.61
2018-09-18T23:49:31.420Z,19.62
2018-09-18T23:52:00.328Z,19.59
2018-09-18T23:54:29.373Z,19.59
2018-09-18T23:56:58.260Z,19.68
2018-09-18T23:59:27.165Z,19.44
