createdAt,value
2022-11-13T00:04:43.242Z,9.25
2022-11-13T00:10:25.286Z,9.33
2022-11-13T00:16:12.950Z,9.44
2022-11-13T00:21:54.850Z,9.61
2022-11-13T00:27:36.692Z,9.61
2022-11-13T00:33:37.929Z,9.59
2022-11-13T00:39:21.453Z,9.57
2022-11-13T00:45:03.174Z,9.54
2022-11-13T00:50:47.054Z,9.49
2022-11-13T00:56:28.879Z,9.43
2022-11-13T01:02:12.893Z,9.47
2022-11-13T01:07:55.991Z,9.47
2022-11-13T01:13:37.950Z,9.47
2022-11-13T01:19:19.927Z,9.45
2022-11-13T01:25:03.470Z,9.44
2022-11-13T01:30:45.166Z,9.37
2022-11-13T01:36:28.178Z,9.35
2022-11-13T01:42:11.368Z,9.35
2022-11-13T01:47:52.978Z,9.37
2022-11-13T01:53:35.071Z,9.38
2022-11-13T01:59:20.968Z,9.39
2022-11-13T02:05:02.633Z,9.42
2022-11-13T02:10:44.685Z,9.46
2022-11-13T02:16:28.480Z,9.46
2022-11-13T02:22:14.319Z,9.48
2022-11-13T02:27:57.526Z,9.54
2022-11-13T02:33:39.153Z,9.54
2022-11-13T02:39:20.797Z,9.52
2022-11-13T02:45:04.144Z,9.49
2022-11-13T02:50:46.337Z,9.47
2022-11-13T02:56:28.306Z,9.42
2022-11-13T03:02:11.497Z,9.42
2022-11-13T03:07:53.531Z,9.47
2022-11-13T03:13:35.371Z,9.55
2022-11-13T03:19:18.502Z,9.50
2022-11-13T03:25:00.413Z,9.42
2022-11-13T03:30:42.003Z,9.49
2022-11-13T03:36:24.929Z,9.46
2022-11-13T03:42:06.562Z,9.58
2022-11-13T03:47:49.812Z,9.71
2022-11-13T03:53:32.883Z,9.77
2022-11-13T03:59:14.632Z,9.75
2022-11-13T04:04:56.477Z,9.65
2022-11-13T04:10:39.793Z,9.61
2022-11-13T04:16:21.366Z,9.61
2022-11-13T04:22:02.882Z,9.70
2022-11-13T04:27:45.994Z,9.66
2022-11-13T04:33:27.592Z,9.62
2022-11-13T04:39:09.379Z,9.53
2022-11-13T04:44:52.374Z,9.43
2022-11-13T04:50:34.250Z,9.33
2022-11-13T04:56:16.083Z,9.28
2022-11-13T05:01:59.403Z,9.17
2022-11-13T05:07:42.687Z,9.11
2022-11-13T05:13:24.799Z,8.99
2022-11-13T05:19:08.054Z,9.01
2022-11-13T05:24:49.764Z,9.02
2022-11-13T05:30:31.565Z,8.98
2022-11-13T05:36:16.035Z,9.00
2022-11-13T05:41:57.421Z,8.94
2022-11-13T05:47:39.284Z,8.92
2022-11-13T05:53:22.394Z,8.93
2022-11-13T05:59:04.975Z,8.90
2022-11-13T06:04:46.437Z,8.81
2022-11-13T06:10:29.564Z,8.75
2022-11-13T06:16:12.178Z,8.71
2022-11-13T06:21:53.706Z,8.73
2022-11-13T06:27:36.800Z,8.82
2022-11-13T06:33:18.585Z,8.79
2022-11-13T06:39:00.775Z,8.80
2022-11-13T06:44:43.934Z,8.82
2022-11-13T06:50:25.441Z,8.76
2022-11-13T06:56:07.713Z,8.82
2022-11-13T07:01:52.787Z,8.84
2022-11-13T07:07:34.439Z,8.88
2022-11-13T07:13:16.233Z,8.86
2022-11-13T07:18:59.396Z,8.70
2022-11-13T07:24:42.676Z,8.79
2022-11-13T07:30:24.298Z,8.87
2022-11-13T07:36:09.097Z,8.96
2022-11-13T07:41:50.981Z,9.09
2022-11-13T07:47:32.762Z,9.24
2022-11-13T07:53:16.025Z,9.39
2022-11-13T07:58:57.528Z,9.46
2022-11-13T08:04:39.266Z,9.54
2022-11-13T08:10:22.875Z,9.61
2022-11-13T08:16:05.288Z,9.80
2022-11-13T08:21:46.937Z,9.94
2022-11-13T08:27:30.125Z,10.00
2022-11-13T08:33:11.914Z,10.18
2022-11-13T08:38:53.871Z,10.40
2022-11-13T08:44:37.151Z,10.57
2022-11-13T08:50:19.452Z,10.82
2022-11-13T08:56:01.897Z,10.95
2022-11-13T09:01:45.244Z,11.22
2022-11-13T09:07:27.711Z,11.11
2022-11-13T09:13:11.810Z,11.44
2022-11-13T09:18:55.047Z,11.61
2022-11-13T09:24:36.883Z,11.64
2022-11-13T09:30:18.904Z,11.92
2022-11-13T09:36:02.029Z,11.87
2022-11-13T09:41:50.532Z,11.93
2022-11-13T09:47:34.927Z,11.99
2022-11-13T09:53:18.212Z,12.06
2022-11-13T09:59:07.455Z,12.10
2022-11-13T10:04:57.811Z,12.04
2022-11-13T10:10:55.190Z,12.13
2022-11-13T10:16:40.610Z,12.26
2022-11-13T10:22:33.230Z,12.37
2022-11-13T10:28:49.010Z,12.36
2022-11-13T10:34:20.987Z,12.39
2022-11-13T10:40:02.544Z,12.58
2022-11-13T10:45:56.229Z,12.68
2022-11-13T10:51:39.704Z,12.70
2022-11-13T10:57:30.937Z,12.81
2022-11-13T11:03:19.002Z,12.82
2022-11-13T11:09:08.440Z,12.66
2022-11-13T11:15:11.481Z,12.76
2022-11-13T11:20:56.594Z,12.78
2022-11-13T11:26:40.892Z,12.72
2022-11-13T11:32:28.279Z,12.74
2022-11-13T11:38:16.577Z,13.02
2022-11-13T11:44:02.975Z,13.14
2022-11-13T11:49:45.471Z,13.07
2022-11-13T11:55:38.645Z,13.23
2022-11-13T12:01:27.833Z,13.20
2022-11-13T12:07:19.987Z,13.08
2022-11-13T12:13:13.479Z,13.17
2022-11-13T12:19:00.392Z,13.30
2022-11-13T12:24:59.556Z,13.32
2022-11-13T12:30:49.297Z,13.31
2022-11-13T12:36:31.015Z,13.34
2022-11-13T12:42:19.021Z,13.26
2022-11-13T12:48:10.438Z,13.46
2022-11-13T12:53:54.047Z,15.28
2022-11-13T12:59:38.302Z,16.27
2022-11-13T13:05:31.906Z,16.20
2022-11-13T13:11:18.387Z,15.05
2022-11-13T13:17:07.859Z,14.23
2022-11-13T13:22:58.302Z,14.06
2022-11-13T13:28:41.958Z,14.81
2022-11-13T13:34:35.906Z,15.54
2022-11-13T13:40:30.274Z,15.01
2022-11-13T13:46:15.637Z,14.60
2022-11-13T13:51:58.688Z,14.33
2022-11-13T13:57:43.136Z,14.27
2022-11-13T14:03:26.156Z,14.17
2022-11-13T14:09:09.500Z,14.23
2022-11-13T14:14:52.818Z,14.02
2022-11-13T14:20:42.747Z,13.96
2022-11-13T14:26:24.583Z,14.03
2022-11-13T14:32:18.744Z,13.95
2022-11-13T14:38:00.338Z,13.90
2022-11-13T14:43:50.119Z,13.80
2022-11-13T14:49:35.770Z,13.70
2022-11-13T14:55:25.586Z,13.55
2022-11-13T15:01:16.105Z,13.32
2022-11-13T15:07:00.673Z,13.14
2022-11-13T15:12:42.814Z,12.92
2022-11-13T15:18:24.635Z,12.82
2022-11-13T15:24:08.405Z,12.57
2022-11-13T15:29:50.279Z,12.29
2022-11-13T15:35:32.040Z,12.08
2022-11-13T15:41:16.171Z,11.95
2022-11-13T15:46:57.635Z,11.84
2022-11-13T15:52:40.916Z,11.75
2022-11-13T15:58:24.107Z,11.76
2022-11-13T16:04:06.274Z,11.70
2022-11-13T16:09:48.354Z,11.57
2022-11-13T16:15:31.342Z,11.52
2022-11-13T16:21:14.062Z,11.48
2022-11-13T16:26:57.460Z,11.37
2022-11-13T16:32:40.483Z,11.30
2022-11-13T16:38:22.302Z,11.15
2022-11-13T16:44:04.078Z,11.15
2022-11-13T16:49:47.500Z,11.22
2022-11-13T16:55:29.490Z,11.24
2022-11-13T17:01:16.606Z,11.19
2022-11-13T17:07:00.246Z,11.27
2022-11-13T17:12:42.285Z,11.24
2022-11-13T17:18:24.254Z,11.35
2022-11-13T17:24:07.861Z,11.36
2022-11-13T17:29:49.677Z,11.32
2022-11-13T17:35:31.516Z,11.28
2022-11-13T17:41:15.758Z,11.14
2022-11-13T17:46:57.561Z,11.06
2022-11-13T17:52:39.228Z,10.89
2022-11-13T17:58:22.309Z,10.75
2022-11-13T18:04:04.325Z,10.61
2022-11-13T18:09:46.193Z,10.65
2022-11-13T18:15:29.529Z,10.52
2022-11-13T18:21:22.503Z,10.69
2022-11-13T18:27:06.093Z,10.84
2022-11-13T18:32:50.287Z,10.84
2022-11-13T18:38:32.211Z,10.74
2022-11-13T18:44:14.121Z,10.59
2022-11-13T18:49:58.280Z,10.30
2022-11-13T18:55:40.096Z,10.24
2022-11-13T19:01:24.894Z,10.27
2022-11-13T19:07:08.883Z,10.23
2022-11-13T19:12:50.682Z,10.19
2022-11-13T19:18:32.926Z,10.21
2022-11-13T19:24:16.154Z,10.20
2022-11-13T19:29:57.689Z,10.27
2022-11-13T19:35:39.761Z,10.18
2022-11-13T19:41:23.461Z,10.21
2022-11-13T19:47:05.004Z,10.10
2022-11-13T19:52:46.790Z,10.03
2022-11-13T19:58:30.397Z,9.83
2022-11-13T20:04:13.877Z,9.83
2022-11-13T20:09:55.799Z,9.80
2022-11-13T20:15:39.020Z,9.76
2022-11-13T20:21:24.540Z,9.55
2022-11-13T20:27:06.271Z,9.37
2022-11-13T20:32:49.630Z,9.10
2022-11-13T20:38:33.192Z,9.27
2022-11-13T20:44:15.821Z,9.36
2022-11-13T20:49:58.901Z,9.29
2022-11-13T20:55:40.423Z,9.30
2022-11-13T21:01:24.572Z,9.40
2022-11-13T21:07:08.083Z,9.27
2022-11-13T21:12:49.765Z,9.39
2022-11-13T21:18:31.936Z,9.32
2022-11-13T21:24:15.568Z,9.28
2022-11-13T21:29:58.204Z,9.33
2022-11-13T21:35:40.154Z,9.23
2022-11-13T21:41:25.650Z,9.01
2022-11-13T21:47:07.459Z,8.98
2022-11-13T21:52:49.285Z,8.93
2022-11-13T21:58:33.181Z,9.10
2022-11-13T22:04:14.796Z,8.96
2022-11-13T22:09:56.554Z,8.78
2022-11-13T22:15:39.784Z,8.66
2022-11-13T22:21:21.788Z,8.62
2022-11-13T22:27:03.795Z,8.60
2022-11-13T22:32:46.915Z,8.41
2022-11-13T22:38:29.256Z,8.41
2022-11-13T22:44:14.057Z,8.56
2022-11-13T22:49:58.297Z,8.51
2022-11-13T22:55:39.907Z,8.48
2022-11-13T23:01:23.205Z,8.42
2022-11-13T23:07:06.287Z,8.26
2022-11-13T23:12:48.110Z,8.30
2022-11-13T23:18:31.579Z,8.09
2022-11-13T23:24:15.273Z,7.93
2022-11-13T23:29:57.166Z,7.80
2022-11-13T23:35:38.893Z,7.80
2022-11-13T23:41:22.017Z,7.60
2022-11-13T23:47:03.786Z,7.57
2022-11-13T23:52:45.662Z,7.56
2022-11-13T23:58:29.317Z,7.52
