createdAt,value
2019-01-15T00:13:12.015Z,4.9
2019-01-15T00:27:42.766Z,4.5
2019-01-15T00:42:46.773Z,3.8
2019-01-15T00:57:19.650Z,5
2019-01-15T01:12:22.290Z,3.7
2019-01-15T01:28:21.973Z,3.9
2019-01-15T01:43:07.143Z,3.7
2019-01-15T01:57:32.978Z,3.8
2019-01-15T02:13:02.595Z,4.1
2019-01-15T02:27:39.912Z,3.8
2019-01-15T02:42:26.315Z,4
2019-01-15T02:57:51.249Z,3.5
2019-01-15T03:12:30.972Z,4.3
2019-01-15T03:28:19.617Z,2.8
2019-01-15T03:42:48.131Z,2.9
2019-01-15T03:57:46.379Z,2.6
2019-01-15T04:12:28.666Z,4.1
2019-01-15T04:28:10.213Z,3.6
2019-01-15T04:43:04.889Z,2.2
2019-01-15T04:57:44.742Z,2.7
2019-01-15T05:12:46.109Z,2.4
2019-01-15T05:28:09.735Z,3.1
2019-01-15T05:42:40.311Z,2.8
2019-01-15T06:12:52.180Z,2.1
2019-01-15T06:28:17.017Z,2.1
2019-01-15T06:42:32.972Z,2.2
2019-01-15T06:57:48.802Z,3.8
2019-01-15T07:12:30.284Z,2.3
2019-01-15T07:28:13.212Z,3.1
2019-01-15T07:43:15.010Z,2.6
2019-01-15T07:57:47.071Z,8.6
2019-01-15T08:13:08.744Z,9.7
2019-01-15T08:27:38.474Z,9.5
2019-01-15T08:42:49.596Z,8.9
2019-01-15T08:58:20.845Z,10.1
2019-01-15T09:12:39.049Z,7.1
2019-01-15T09:28:15.284Z,4.5
2019-01-15T09:42:52.003Z,4.8
2019-01-15T09:57:31.470Z,4.6
2019-01-15T10:13:07.670Z,5.3
2019-01-15T10:28:16.690Z,8.9
2019-01-15T10:43:04.056Z,5.5
2019-01-15T10:58:05.630Z,5.6
2019-01-15T11:12:39.042Z,6.8
2019-01-15T11:28:29.590Z,7.4
2019-01-15T11:43:10.153Z,6.8
2019-01-15T11:57:54.670Z,7.7
2019-01-15T12:13:30.054Z,7.3
2019-01-15T12:28:16.616Z,7.2
2019-01-15T12:40:27.544Z,7.2
2019-01-15T12:43:06.098Z,8
2019-01-15T12:45:46.014Z,8
2019-01-15T12:48:27.271Z,8
2019-01-15T12:51:14.392Z,8
2019-01-15T12:53:57.034Z,8
2019-01-15T12:56:41.690Z,8
2019-01-15T12:58:17.361Z,6.9
2019-01-15T13:13:32.056Z,8.1
2019-01-15T13:27:46.972Z,8.4
2019-01-15T13:42:58.936Z,6.8
2019-01-15T13:58:13.082Z,8.5
2019-01-15T14:12:46.821Z,7.6
2019-01-15T14:28:36.104Z,6.7
2019-01-15T14:42:40.869Z,7.1
2019-01-15T14:57:43.031Z,6.4
2019-01-15T15:28:13.143Z,6.2
2019-01-15T15:43:16.045Z,4.3
2019-01-15T15:57:58.520Z,4.9
2019-01-15T16:12:56.621Z,3.8
2019-01-15T16:27:45.529Z,3.4
2019-01-15T16:43:44.805Z,3.7
2019-01-15T16:58:05.768Z,4.4
2019-01-15T17:13:36.796Z,5.6
2019-01-15T17:27:56.178Z,3.7
2019-01-15T17:43:32.567Z,7.7
2019-01-15T17:58:38.672Z,7.6
2019-01-15T18:12:55.123Z,6.5
2019-01-15T18:28:07.193Z,6.3
2019-01-15T18:43:20.900Z,6.8
2019-01-15T18:58:27.212Z,6.6
2019-01-15T19:13:41.544Z,6
2019-01-15T19:27:56.633Z,6.6
2019-01-15T19:43:16.286Z,4.4
2019-01-15T19:58:39.046Z,5.5
2019-01-15T20:13:04.396Z,5.4
2019-01-15T20:28:22.847Z,5.2
2019-01-15T20:35:54.453Z,5.2
2019-01-15T20:43:39.865Z,9.3
2019-01-15T20:58:33.234Z,6.7
2019-01-15T21:13:33.741Z,5.9
2019-01-15T21:28:26.401Z,6.8
2019-01-15T21:43:26.311Z,4.7
2019-01-15T21:58:24.437Z,5.5
2019-01-15T22:13:25.616Z,5.4
2019-01-15T22:28:57.330Z,4.9
2019-01-15T22:43:03.072Z,3
2019-01-15T22:58:51.775Z,4.8
2019-01-15T23:13:38.859Z,4.1
2019-01-15T23:28:44.181Z,3.5
2019-01-15T23:43:55.119Z,3
2019-01-15T23:58:44.995Z,2.8
