createdAt,value
2024-05-09T00:00:44.330Z,101243.07
2024-05-09T00:03:31.399Z,101242.95
2024-05-09T00:05:58.632Z,101244.79
2024-05-09T00:08:25.444Z,101246.33
2024-05-09T00:10:52.755Z,101247.16
2024-05-09T00:13:19.952Z,101250.87
2024-05-09T00:15:46.683Z,101253.47
2024-05-09T00:18:13.768Z,101254.14
2024-05-09T00:20:41.508Z,101250.61
2024-05-09T00:23:15.662Z,101249.41
2024-05-09T00:25:43.702Z,101249.48
2024-05-09T00:28:11.925Z,101243.52
2024-05-09T00:30:38.779Z,101244.52
2024-05-09T00:33:07.008Z,101246.45
2024-05-09T00:35:35.401Z,101241.52
2024-05-09T00:38:02.485Z,101242.95
2024-05-09T00:40:40.845Z,101238.25
2024-05-09T00:43:11.092Z,101238.59
2024-05-09T00:45:38.325Z,101240.73
2024-05-09T00:48:08.409Z,101240.84
2024-05-09T00:50:40.058Z,101246.95
2024-05-09T00:53:08.253Z,101246.92
2024-05-09T00:55:37.368Z,101245.86
2024-05-09T00:58:05.660Z,101245.56
2024-05-09T01:00:38.829Z,101242.00
2024-05-09T01:03:09.747Z,101244.89
2024-05-09T01:05:38.834Z,101247.30
2024-05-09T01:08:06.542Z,101242.46
2024-05-09T01:10:35.247Z,101239.73
2024-05-09T01:13:04.403Z,101244.94
2024-05-09T01:15:31.625Z,101245.91
2024-05-09T01:18:01.499Z,101241.11
2024-05-09T01:20:39.169Z,101241.64
2024-05-09T01:23:09.707Z,101240.19
2024-05-09T01:25:37.414Z,101242.36
2024-05-09T01:28:05.032Z,101245.61
2024-05-09T01:30:35.415Z,101241.21
2024-05-09T01:33:06.771Z,101245.27
2024-05-09T01:35:35.565Z,101248.02
2024-05-09T01:38:02.552Z,101246.35
2024-05-09T01:40:37.145Z,101251.23
2024-05-09T01:43:07.371Z,101248.05
2024-05-09T01:45:34.460Z,101247.84
2024-05-09T01:48:02.260Z,101252.98
2024-05-09T01:50:37.886Z,101249.40
2024-05-09T01:53:10.189Z,101248.92
2024-05-09T01:55:37.592Z,101253.61
2024-05-09T01:58:04.617Z,101252.04
2024-05-09T02:00:38.742Z,101253.02
2024-05-09T02:03:15.637Z,101249.63
2024-05-09T02:05:49.398Z,101243.89
2024-05-09T02:08:21.337Z,101244.25
2024-05-09T02:10:49.686Z,101243.34
2024-05-09T02:13:17.197Z,101248.63
2024-05-09T02:15:44.779Z,101248.19
2024-05-09T02:18:12.216Z,101252.70
2024-05-09T02:20:40.799Z,101255.98
2024-05-09T02:23:09.185Z,101257.77
2024-05-09T02:25:36.206Z,101261.58
2024-05-09T02:28:03.076Z,101263.80
2024-05-09T02:30:38.464Z,101263.66
2024-05-09T02:33:09.940Z,101264.17
2024-05-09T02:35:38.460Z,101262.91
2024-05-09T02:38:05.557Z,101263.60
2024-05-09T02:40:36.968Z,101266.17
2024-05-09T02:43:07.130Z,101266.34
2024-05-09T02:45:34.235Z,101264.73
2024-05-09T02:48:01.877Z,101273.01
2024-05-09T02:50:34.756Z,101276.06
2024-05-09T02:53:09.623Z,101274.30
2024-05-09T02:55:40.863Z,101275.86
2024-05-09T02:58:08.170Z,101273.32
2024-05-09T03:00:39.584Z,101276.83
2024-05-09T03:03:11.433Z,101270.25
2024-05-09T03:05:41.607Z,101266.49
2024-05-09T03:08:08.711Z,101267.40
2024-05-09T03:10:38.328Z,101268.54
2024-05-09T03:13:07.753Z,101265.59
2024-05-09T03:15:34.761Z,101266.81
2024-05-09T03:18:01.977Z,101265.05
2024-05-09T03:20:34.101Z,101263.64
2024-05-09T03:23:03.597Z,101267.55
2024-05-09T03:25:30.911Z,101264.23
2024-05-09T03:27:57.688Z,101257.43
2024-05-09T03:30:36.117Z,101256.95
2024-05-09T03:33:13.366Z,101252.96
2024-05-09T03:35:41.230Z,101258.48
2024-05-09T03:38:08.567Z,101257.71
2024-05-09T03:40:35.621Z,101258.67
2024-05-09T03:43:02.480Z,101262.89
2024-05-09T03:45:29.209Z,101262.34
2024-05-09T03:47:56.193Z,101264.30
2024-05-09T03:50:30.050Z,101266.05
2024-05-09T03:53:01.592Z,101263.37
2024-05-09T03:55:28.746Z,101263.13
2024-05-09T03:57:55.447Z,101262.78
2024-05-09T04:00:31.055Z,101263.54
2024-05-09T04:03:06.411Z,101260.30
2024-05-09T04:05:35.266Z,101260.38
2024-05-09T04:08:02.465Z,101258.77
2024-05-09T04:10:33.479Z,101259.45
2024-05-09T04:13:02.786Z,101259.41
2024-05-09T04:15:29.817Z,101259.83
2024-05-09T04:17:57.192Z,101259.17
2024-05-09T04:20:33.593Z,101260.29
2024-05-09T04:23:07.162Z,101259.09
2024-05-09T04:25:34.973Z,101256.61
2024-05-09T04:28:01.900Z,101260.67
2024-05-09T04:30:37.597Z,101263.73
2024-05-09T04:33:10.296Z,101267.81
2024-05-09T04:35:39.334Z,101266.69
2024-05-09T04:38:06.619Z,101265.64
2024-05-09T04:40:36.329Z,101270.79
2024-05-09T04:43:14.902Z,101266.20
2024-05-09T04:45:41.770Z,101268.45
2024-05-09T04:48:09.052Z,101268.34
2024-05-09T04:50:38.761Z,101268.64
2024-05-09T04:53:11.060Z,101270.52
2024-05-09T04:55:38.884Z,101265.72
2024-05-09T04:58:08.408Z,101272.95
2024-05-09T05:00:37.645Z,101273.11
2024-05-09T05:03:08.375Z,101271.61
2024-05-09T05:05:40.738Z,101277.30
2024-05-09T05:08:12.142Z,101276.84
2024-05-09T05:10:39.161Z,101278.57
2024-05-09T05:13:24.892Z,101278.20
2024-05-09T05:15:55.592Z,101273.55
2024-05-09T05:18:23.607Z,101272.60
2024-05-09T05:20:50.780Z,101272.80
2024-05-09T05:23:22.141Z,101273.73
2024-05-09T05:25:51.270Z,101272.69
2024-05-09T05:28:19.309Z,101272.85
2024-05-09T05:30:46.704Z,101271.33
2024-05-09T05:33:15.142Z,101271.55
2024-05-09T05:35:42.605Z,101268.21
2024-05-09T05:38:10.779Z,101265.75
2024-05-09T05:40:39.637Z,101264.20
2024-05-09T05:43:09.999Z,101260.85
2024-05-09T05:45:37.606Z,101262.45
2024-05-09T05:48:06.370Z,101260.69
2024-05-09T05:50:36.632Z,101259.16
2024-05-09T05:53:07.512Z,101258.15
2024-05-09T05:55:36.309Z,101260.04
2024-05-09T05:58:03.255Z,101260.78
2024-05-09T06:00:37.836Z,101255.84
2024-05-09T06:03:07.700Z,101251.54
2024-05-09T06:05:36.410Z,101254.87
2024-05-09T06:08:03.617Z,101255.52
2024-05-09T06:10:37.741Z,101255.14
2024-05-09T06:13:07.787Z,101256.64
2024-05-09T06:15:34.769Z,101254.39
2024-05-09T06:18:01.979Z,101254.73
2024-05-09T06:20:35.747Z,101254.71
2024-05-09T06:23:06.803Z,101252.20
2024-05-09T06:25:34.752Z,101255.38
2024-05-09T06:28:02.216Z,101257.20
2024-05-09T06:30:37.863Z,101257.17
2024-05-09T06:33:10.093Z,101254.89
2024-05-09T06:35:38.461Z,101254.48
2024-05-09T06:38:08.766Z,101253.50
2024-05-09T06:40:38.752Z,101252.06
2024-05-09T06:43:11.519Z,101247.06
2024-05-09T06:45:39.427Z,101247.82
2024-05-09T06:48:07.269Z,101253.95
2024-05-09T06:50:37.933Z,101254.86
2024-05-09T06:53:06.956Z,101250.02
2024-05-09T06:55:33.961Z,101248.89
2024-05-09T06:58:00.854Z,101246.42
2024-05-09T07:00:35.450Z,101242.02
2024-05-09T07:03:19.484Z,101240.48
2024-05-09T07:05:48.324Z,101236.23
2024-05-09T07:08:16.688Z,101232.83
2024-05-09T07:10:44.287Z,101234.19
2024-05-09T07:13:12.913Z,101233.13
2024-05-09T07:15:41.473Z,101233.95
2024-05-09T07:18:13.242Z,101226.27
2024-05-09T07:20:41.217Z,101224.84
2024-05-09T07:23:09.926Z,101222.37
2024-05-09T07:25:37.575Z,101213.92
2024-05-09T07:28:04.729Z,101211.39
2024-05-09T07:30:34.341Z,101211.23
2024-05-09T07:33:03.550Z,101207.77
2024-05-09T07:35:31.211Z,101209.02
2024-05-09T07:37:58.544Z,101210.97
2024-05-09T07:40:33.112Z,101207.98
2024-05-09T07:43:13.773Z,101208.30
2024-05-09T07:45:50.428Z,101202.05
2024-05-09T07:52:38.596Z,101205.48
2024-05-09T07:53:46.553Z,101205.54
2024-05-09T07:56:17.469Z,101199.73
2024-05-09T07:58:45.678Z,101200.77
2024-05-09T08:01:12.837Z,101201.23
2024-05-09T08:03:39.978Z,101199.92
2024-05-09T08:06:06.994Z,101195.06
2024-05-09T08:08:33.752Z,101193.98
2024-05-09T08:11:02.514Z,101189.81
2024-05-09T08:13:29.433Z,101195.38
2024-05-09T08:15:56.430Z,101190.66
2024-05-09T08:18:23.723Z,101192.27
2024-05-09T08:20:52.136Z,101189.83
2024-05-09T08:23:19.061Z,101189.10
2024-05-09T08:25:45.944Z,101191.43
2024-05-09T08:28:12.929Z,101192.33
2024-05-09T08:30:40.012Z,101190.52
2024-05-09T08:33:07.795Z,101188.69
2024-05-09T08:35:35.777Z,101189.51
2024-05-09T08:38:04.425Z,101187.34
2024-05-09T08:40:36.880Z,101187.73
2024-05-09T08:43:07.931Z,101186.45
2024-05-09T08:45:36.379Z,101184.40
2024-05-09T08:48:07.868Z,101186.31
2024-05-09T08:50:39.116Z,101187.05
2024-05-09T08:53:09.994Z,101187.66
2024-05-09T08:55:40.707Z,101186.09
2024-05-09T08:58:16.187Z,101185.19
2024-05-09T09:00:44.994Z,101181.86
2024-05-09T09:03:18.580Z,101183.04
2024-05-09T09:06:14.475Z,101183.52
2024-05-09T09:08:41.367Z,101178.20
2024-05-09T09:11:08.218Z,101179.48
2024-05-09T09:13:34.993Z,101181.95
2024-05-09T09:16:02.774Z,101179.09
2024-05-09T09:18:30.259Z,101173.93
2024-05-09T09:20:57.602Z,101173.48
2024-05-09T09:23:27.772Z,101176.45
2024-05-09T09:25:58.530Z,101170.67
2024-05-09T09:28:25.449Z,101172.35
2024-05-09T09:30:52.275Z,101168.04
2024-05-09T09:33:19.193Z,101165.13
2024-05-09T09:35:46.551Z,101159.23
2024-05-09T09:38:18.173Z,101159.38
2024-05-09T09:40:49.552Z,101157.41
2024-05-09T09:43:22.351Z,101151.30
2024-05-09T09:45:51.972Z,101150.52
2024-05-09T09:48:21.469Z,101150.01
2024-05-09T09:50:51.011Z,101145.85
2024-05-09T09:53:19.337Z,101146.08
2024-05-09T09:55:47.085Z,101144.02
2024-05-09T09:58:16.933Z,101136.49
2024-05-09T10:00:44.868Z,101132.38
2024-05-09T10:03:12.021Z,101135.12
2024-05-09T10:05:42.055Z,101134.98
2024-05-09T10:08:12.326Z,101134.83
2024-05-09T10:10:39.983Z,101131.91
2024-05-09T10:13:07.877Z,101133.58
2024-05-09T10:15:51.843Z,101132.53
2024-05-09T10:18:27.258Z,101130.41
2024-05-09T10:20:56.556Z,101127.41
2024-05-09T10:23:27.802Z,101126.33
2024-05-09T10:25:59.845Z,101129.23
2024-05-09T10:28:31.471Z,101133.30
2024-05-09T10:31:09.438Z,101134.00
2024-05-09T10:33:45.120Z,101136.05
2024-05-09T10:36:13.630Z,101138.73
2024-05-09T10:38:42.700Z,101135.17
2024-05-09T10:41:10.304Z,101134.31
2024-05-09T10:43:40.921Z,101131.35
2024-05-09T10:46:08.576Z,101129.27
2024-05-09T10:48:36.824Z,101128.92
2024-05-09T10:51:04.627Z,101136.20
2024-05-09T10:53:32.068Z,101126.76
2024-05-09T10:56:00.362Z,101129.40
2024-05-09T10:58:28.080Z,101125.73
2024-05-09T11:00:58.525Z,101119.83
2024-05-09T11:03:25.933Z,101119.16
2024-05-09T11:05:53.433Z,101115.72
2024-05-09T11:08:24.206Z,101112.02
2024-05-09T11:10:52.661Z,101107.89
2024-05-09T11:13:30.729Z,101107.02
2024-05-09T11:15:58.738Z,101104.10
2024-05-09T11:18:28.933Z,101097.84
2024-05-09T11:20:58.258Z,101093.48
2024-05-09T11:23:27.415Z,101090.55
2024-05-09T11:25:56.188Z,101088.79
2024-05-09T11:28:23.795Z,101090.02
2024-05-09T11:30:51.550Z,101085.13
2024-05-09T11:33:19.624Z,101083.45
2024-05-09T11:35:47.271Z,101078.88
2024-05-09T11:38:14.325Z,101083.23
2024-05-09T11:40:41.762Z,101079.73
2024-05-09T11:43:08.748Z,101080.70
2024-05-09T11:45:35.592Z,101076.17
2024-05-09T11:48:03.856Z,101077.09
2024-05-09T11:50:35.308Z,101073.30
2024-05-09T11:53:03.264Z,101073.73
2024-05-09T11:55:30.694Z,101072.19
2024-05-09T11:57:57.881Z,101065.65
2024-05-09T12:00:33.024Z,101065.84
2024-05-09T12:03:04.973Z,101061.48
2024-05-09T12:05:32.853Z,101059.67
2024-05-09T12:08:00.531Z,101057.42
2024-05-09T12:10:33.143Z,101053.09
2024-05-09T12:13:04.935Z,101049.14
2024-05-09T12:15:33.756Z,101048.77
2024-05-09T12:18:03.398Z,101046.30
2024-05-09T12:20:36.796Z,101050.08
2024-05-09T12:23:07.095Z,101049.01
2024-05-09T12:25:34.886Z,101047.40
2024-05-09T12:28:02.009Z,101041.02
2024-05-09T12:30:36.260Z,101044.04
2024-05-09T12:33:07.983Z,101040.10
2024-05-09T12:35:35.154Z,101040.85
2024-05-09T12:38:02.946Z,101040.90
2024-05-09T12:40:35.858Z,101032.17
2024-05-09T12:43:09.124Z,101024.63
2024-05-09T12:45:37.644Z,101023.57
2024-05-09T12:48:08.182Z,101019.13
2024-05-09T12:50:35.951Z,101026.25
2024-05-09T12:53:03.978Z,101024.10
2024-05-09T12:55:40.385Z,101020.57
2024-05-09T12:58:16.748Z,101024.97
2024-05-09T13:00:44.912Z,101022.70
2024-05-09T13:03:12.065Z,101018.36
2024-05-09T13:05:41.115Z,101012.23
2024-05-09T13:08:08.588Z,101006.80
2024-05-09T13:10:35.920Z,101002.67
2024-05-09T13:13:02.878Z,101002.87
2024-05-09T13:15:31.272Z,101004.80
2024-05-09T13:18:02.035Z,100997.80
2024-05-09T13:20:34.082Z,100991.52
2024-05-09T13:23:05.417Z,100987.22
2024-05-09T13:25:34.813Z,100985.93
2024-05-09T13:28:06.287Z,100985.98
2024-05-09T13:30:39.796Z,100983.23
2024-05-09T13:33:09.406Z,100980.67
2024-05-09T13:35:36.650Z,100976.08
2024-05-09T13:38:04.452Z,100976.63
2024-05-09T13:40:34.820Z,100976.34
2024-05-09T13:43:06.204Z,100975.70
2024-05-09T13:45:33.962Z,100971.27
2024-05-09T13:48:02.348Z,100966.16
2024-05-09T13:50:34.566Z,100966.55
2024-05-09T13:53:05.103Z,100960.86
2024-05-09T13:55:32.899Z,100961.85
2024-05-09T13:58:00.045Z,100963.34
2024-05-09T14:00:38.035Z,100962.66
2024-05-09T14:03:11.848Z,100957.61
2024-05-09T14:05:39.275Z,100953.79
2024-05-09T14:08:06.869Z,100951.64
2024-05-09T14:10:34.559Z,100949.63
2024-05-09T14:13:01.711Z,100944.90
2024-05-09T14:15:28.706Z,100946.38
2024-05-09T14:17:55.739Z,100946.36
2024-05-09T14:20:30.715Z,100947.48
2024-05-09T14:23:00.841Z,100947.08
2024-05-09T14:25:29.683Z,100939.83
2024-05-09T14:27:59.972Z,100932.81
2024-05-09T14:30:34.684Z,100931.23
2024-05-09T14:33:06.350Z,100929.28
2024-05-09T14:35:34.045Z,100923.52
2024-05-09T14:38:01.268Z,100922.27
2024-05-09T14:40:38.804Z,100919.96
2024-05-09T14:43:14.241Z,100915.20
2024-05-09T14:45:43.114Z,100909.61
2024-05-09T14:48:11.605Z,100905.36
2024-05-09T14:50:40.291Z,100903.05
2024-05-09T14:53:10.081Z,100899.37
2024-05-09T14:55:38.876Z,100895.06
2024-05-09T14:58:07.041Z,100891.50
2024-05-09T15:00:41.651Z,100887.09
2024-05-09T15:03:11.824Z,100886.20
2024-05-09T15:05:39.099Z,100881.56
2024-05-09T15:08:07.262Z,100877.05
2024-05-09T15:10:36.249Z,100875.36
2024-05-09T15:13:04.862Z,100873.96
2024-05-09T15:15:32.003Z,100871.81
2024-05-09T15:17:59.269Z,100868.21
2024-05-09T15:20:33.272Z,100866.72
2024-05-09T15:23:03.539Z,100867.63
2024-05-09T15:25:30.849Z,100870.65
2024-05-09T15:27:57.970Z,100867.61
2024-05-09T15:30:30.246Z,100864.36
2024-05-09T15:33:00.854Z,100868.24
2024-05-09T15:35:28.110Z,100860.70
2024-05-09T15:37:55.712Z,100859.98
2024-05-09T15:40:34.428Z,100855.61
2024-05-09T15:43:06.180Z,100848.84
2024-05-09T15:45:34.243Z,100845.08
2024-05-09T15:48:02.562Z,100844.23
2024-05-09T15:50:36.969Z,100844.26
2024-05-09T15:53:08.421Z,100841.50
2024-05-09T15:55:36.314Z,100843.76
2024-05-09T15:58:04.625Z,100844.25
2024-05-09T16:00:37.733Z,100838.39
2024-05-09T16:03:09.411Z,100840.70
2024-05-09T16:05:37.224Z,100839.23
2024-05-09T16:08:05.385Z,100832.91
2024-05-09T16:10:33.972Z,100833.34
2024-05-09T16:13:02.826Z,100830.73
2024-05-09T16:15:30.515Z,100833.51
2024-05-09T16:17:57.720Z,100829.18
2024-05-09T16:20:34.408Z,100834.56
2024-05-09T16:23:07.941Z,100834.01
2024-05-09T16:25:35.341Z,100830.55
2024-05-09T16:28:06.377Z,100833.20
2024-05-09T16:30:36.477Z,100832.55
2024-05-09T16:33:04.958Z,100828.52
2024-05-09T16:35:32.815Z,100827.84
2024-05-09T16:38:02.058Z,100830.27
2024-05-09T16:40:36.447Z,100825.76
2024-05-09T16:43:07.552Z,100828.46
2024-05-09T16:45:35.438Z,100823.39
2024-05-09T16:48:03.594Z,100826.41
2024-05-09T16:50:33.810Z,100828.61
2024-05-09T16:53:03.871Z,100826.88
2024-05-09T16:55:31.263Z,100823.38
2024-05-09T16:57:58.525Z,100823.73
2024-05-09T17:00:35.753Z,100819.87
2024-05-09T17:03:09.769Z,100821.81
2024-05-09T17:05:37.647Z,100818.20
2024-05-09T17:08:05.442Z,100818.09
2024-05-09T17:10:34.371Z,100817.98
2024-05-09T17:13:07.110Z,100819.52
2024-05-09T17:15:36.811Z,100818.27
2024-05-09T17:18:05.401Z,100818.03
2024-05-09T17:20:35.659Z,100813.77
2024-05-09T17:23:12.080Z,100816.16
2024-05-09T17:25:39.795Z,100819.79
2024-05-09T17:28:08.239Z,100815.41
2024-05-09T17:30:38.428Z,100812.11
2024-05-09T17:33:08.796Z,100809.27
2024-05-09T17:35:37.041Z,100805.79
2024-05-09T17:38:05.655Z,100802.73
2024-05-09T17:40:35.895Z,100802.27
2024-05-09T17:43:06.274Z,100800.72
2024-05-09T17:45:34.305Z,100801.34
2024-05-09T17:48:01.977Z,100801.90
2024-05-09T17:50:35.502Z,100806.41
2024-05-09T17:53:08.371Z,100803.56
2024-05-09T17:55:36.144Z,100806.42
2024-05-09T17:58:04.729Z,100801.36
2024-05-09T18:00:38.149Z,100801.99
2024-05-09T18:03:10.403Z,100799.66
2024-05-09T18:05:38.187Z,100799.39
2024-05-09T18:08:06.782Z,100799.88
2024-05-09T18:10:37.894Z,100800.83
2024-05-09T18:13:11.542Z,100796.94
2024-05-09T18:15:39.796Z,100799.52
2024-05-09T18:18:07.658Z,100800.30
2024-05-09T18:20:42.165Z,100796.63
2024-05-09T18:23:15.313Z,100798.69
2024-05-09T18:25:43.607Z,100797.17
2024-05-09T18:28:10.689Z,100801.26
2024-05-09T18:30:38.112Z,100807.18
2024-05-09T18:33:07.473Z,100805.28
2024-05-09T18:35:35.974Z,100806.82
2024-05-09T18:38:03.617Z,100808.29
2024-05-09T18:40:34.631Z,100809.15
2024-05-09T18:43:05.643Z,100807.20
2024-05-09T18:45:34.042Z,100809.00
2024-05-09T18:48:01.303Z,100810.40
2024-05-09T18:50:34.676Z,100812.86
2024-05-09T18:53:09.618Z,100820.11
2024-05-09T18:55:36.371Z,100818.63
2024-05-09T18:58:06.386Z,100820.28
2024-05-09T19:00:36.983Z,100824.06
2024-05-09T19:03:09.101Z,100824.77
2024-05-09T19:05:38.440Z,100825.11
2024-05-09T19:08:07.143Z,100826.02
2024-05-09T19:10:35.516Z,100826.46
2024-05-09T19:13:08.219Z,100830.68
2024-05-09T19:15:39.520Z,100829.17
2024-05-09T19:18:07.459Z,100829.21
2024-05-09T19:20:36.336Z,100830.97
2024-05-09T19:23:05.378Z,100829.05
2024-05-09T19:25:32.824Z,100828.70
2024-05-09T19:28:00.891Z,100827.05
2024-05-09T19:30:36.890Z,100826.70
2024-05-09T19:33:08.408Z,100822.47
2024-05-09T19:35:35.692Z,100825.33
2024-05-09T19:38:02.823Z,100827.84
2024-05-09T19:40:32.352Z,100828.45
2024-05-09T19:43:02.604Z,100828.81
2024-05-09T19:45:30.542Z,100832.48
2024-05-09T19:47:57.834Z,100832.80
2024-05-09T19:50:32.592Z,100831.91
2024-05-09T19:53:07.766Z,100832.23
2024-05-09T19:55:34.812Z,100828.70
2024-05-09T19:58:04.873Z,100829.09
2024-05-09T20:00:39.928Z,100827.39
2024-05-09T20:03:09.650Z,100827.29
2024-05-09T20:05:37.797Z,100826.92
2024-05-09T20:08:05.823Z,100826.73
2024-05-09T20:10:35.220Z,100829.87
2024-05-09T20:13:04.834Z,100827.30
2024-05-09T20:15:34.536Z,100825.27
2024-05-09T20:18:02.021Z,100827.87
2024-05-09T20:20:37.026Z,100825.39
2024-05-09T20:23:08.651Z,100827.41
2024-05-09T20:25:35.630Z,100828.88
2024-05-09T20:28:11.999Z,100827.59
2024-05-09T20:30:39.026Z,100829.42
2024-05-09T20:33:07.575Z,100825.19
2024-05-09T20:35:35.701Z,100828.92
2024-05-09T20:38:03.599Z,100828.63
2024-05-09T20:40:35.552Z,100825.56
2024-05-09T20:43:06.397Z,100825.69
2024-05-09T20:45:34.188Z,100824.84
2024-05-09T20:48:01.532Z,100825.88
2024-05-09T20:50:36.722Z,100826.28
2024-05-09T20:53:09.217Z,100826.41
2024-05-09T20:55:36.552Z,100824.65
2024-05-09T20:58:03.380Z,100822.08
2024-05-09T21:00:38.796Z,100823.57
2024-05-09T21:03:10.166Z,100827.98
2024-05-09T21:05:37.346Z,100818.52
2024-05-09T21:08:04.667Z,100815.65
2024-05-09T21:10:33.457Z,100816.38
2024-05-09T21:13:03.102Z,100819.35
2024-05-09T21:15:31.229Z,100817.05
2024-05-09T21:17:58.619Z,100817.14
2024-05-09T21:20:31.235Z,100816.62
2024-05-09T21:23:00.317Z,100816.77
2024-05-09T21:25:27.221Z,100816.18
2024-05-09T21:27:54.497Z,100819.45
2024-05-09T21:30:31.858Z,100815.59
2024-05-09T21:33:12.686Z,100815.21
2024-05-09T21:35:42.349Z,100810.70
2024-05-09T21:38:09.916Z,100809.17
2024-05-09T21:40:37.944Z,100810.49
2024-05-09T21:43:06.835Z,100807.29
2024-05-09T21:45:35.168Z,100808.40
2024-05-09T21:48:06.316Z,100806.90
2024-05-09T21:50:39.829Z,100809.00
2024-05-09T21:53:10.399Z,100808.20
2024-05-09T21:55:37.300Z,100809.06
2024-05-09T21:58:04.386Z,100806.70
2024-05-09T22:00:36.924Z,100805.30
2024-05-09T22:03:10.293Z,100804.98
2024-05-09T22:05:41.376Z,100805.44
2024-05-09T22:08:08.302Z,100803.08
2024-05-09T22:10:36.844Z,100801.73
2024-05-09T22:13:08.522Z,100798.71
2024-05-09T22:15:37.656Z,100801.26
2024-05-09T22:18:07.455Z,100799.98
2024-05-09T22:20:38.254Z,100798.65
2024-05-09T22:23:07.680Z,100800.35
2024-05-09T22:25:35.239Z,100799.10
2024-05-09T22:28:03.066Z,100795.54
2024-05-09T22:30:36.092Z,100794.95
2024-05-09T22:33:11.328Z,100792.28
2024-05-09T22:35:40.072Z,100791.60
2024-05-09T22:38:07.244Z,100798.05
2024-05-09T22:40:44.838Z,100799.21
2024-05-09T22:43:23.804Z,100811.54
2024-05-09T22:45:55.554Z,100820.40
2024-05-09T22:48:23.814Z,100815.48
2024-05-09T22:50:51.739Z,100818.21
2024-05-09T22:53:18.895Z,100814.25
2024-05-09T22:55:45.843Z,100809.19
2024-05-09T22:58:12.666Z,100810.10
2024-05-09T23:00:39.798Z,100811.79
2024-05-09T23:03:06.749Z,100817.96
2024-05-09T23:05:33.746Z,100806.63
2024-05-09T23:08:01.974Z,100797.92
2024-05-09T23:10:35.537Z,100802.34
2024-05-09T23:13:05.254Z,100801.57
2024-05-09T23:15:32.125Z,100797.91
2024-05-09T23:17:59.320Z,100793.41
2024-05-09T23:20:33.847Z,100787.42
2024-05-09T23:23:06.082Z,100791.02
2024-05-09T23:25:32.953Z,100789.44
2024-05-09T23:27:59.988Z,100790.27
2024-05-09T23:32:56.665Z,100784.80
2024-05-09T23:35:23.401Z,100777.48
2024-05-09T23:37:50.285Z,100776.72
2024-05-09T23:40:19.100Z,100774.90
2024-05-09T23:42:49.549Z,100775.56
2024-05-09T23:45:16.453Z,100769.82
2024-05-09T23:47:43.567Z,100770.71
2024-05-09T23:50:16.800Z,100769.68
2024-05-09T23:52:50.605Z,100769.83
2024-05-09T23:55:17.570Z,100773.34
2024-05-09T23:57:44.663Z,100767.02
