createdAt,value
2018-05-26T00:02:49.385Z,2.53
2018-05-26T00:05:52.706Z,2.43
2018-05-26T00:08:56.793Z,2.53
2018-05-26T00:12:00.122Z,2.50
2018-05-26T00:15:04.198Z,2.77
2018-05-26T00:18:07.518Z,2.90
2018-05-26T00:21:10.849Z,2.70
2018-05-26T00:24:14.165Z,3.23
2018-05-26T00:27:17.467Z,2.80
2018-05-26T00:30:20.773Z,3.13
2018-05-26T00:33:24.096Z,3.10
2018-05-26T00:36:27.409Z,3.17
2018-05-26T00:39:31.502Z,2.50
2018-05-26T00:42:34.833Z,2.83
2018-05-26T00:45:38.901Z,2.80
2018-05-26T00:48:42.216Z,3.27
2018-05-26T00:51:45.530Z,2.80
2018-05-26T00:54:49.618Z,2.67
2018-05-26T00:57:52.929Z,3.03
2018-05-26T01:00:56.265Z,3.20
2018-05-26T01:03:59.604Z,3.30
2018-05-26T01:07:02.914Z,3.17
2018-05-26T01:10:06.233Z,3.20
2018-05-26T01:13:09.553Z,2.93
2018-05-26T01:16:12.878Z,3.17
2018-05-26T01:19:16.176Z,3.03
2018-05-26T01:22:19.493Z,2.80
2018-05-26T01:25:22.810Z,3.20
2018-05-26T01:28:26.894Z,2.87
2018-05-26T01:31:30.197Z,3.10
2018-05-26T01:34:33.518Z,3.50
2018-05-26T01:37:37.585Z,3.37
2018-05-26T01:40:40.906Z,3.07
2018-05-26T01:43:44.209Z,3.20
2018-05-26T01:46:47.541Z,3.87
2018-05-26T01:49:50.845Z,3.83
2018-05-26T01:52:54.178Z,3.60
2018-05-26T01:55:57.489Z,4.20
2018-05-26T01:59:00.823Z,4.23
2018-05-26T02:02:04.126Z,3.77
2018-05-26T02:05:07.458Z,3.70
2018-05-26T02:08:10.762Z,3.30
2018-05-26T02:11:14.078Z,3.80
2018-05-26T02:14:17.393Z,4.13
2018-05-26T02:17:20.743Z,3.83
2018-05-26T02:20:24.058Z,4.20
2018-05-26T02:23:27.401Z,4.10
2018-05-26T02:26:30.709Z,4.30
2018-05-26T02:29:34.054Z,4.33
2018-05-26T02:32:37.363Z,4.70
2018-05-26T02:35:40.707Z,4.47
2018-05-26T02:38:44.018Z,4.40
2018-05-26T02:41:47.340Z,4.60
2018-05-26T02:44:50.653Z,4.13
2018-05-26T02:47:53.993Z,4.50
2018-05-26T02:50:57.301Z,4.57
2018-05-26T02:54:00.625Z,4.60
2018-05-26T02:57:03.941Z,4.67
2018-05-26T03:00:07.265Z,4.47
2018-05-26T03:03:10.610Z,4.37
2018-05-26T03:06:19.419Z,4.63
2018-05-26T03:09:28.188Z,5.00
2018-05-26T03:12:37.865Z,4.63
2018-05-26T03:15:41.177Z,4.40
2018-05-26T03:18:44.493Z,5.00
2018-05-26T03:21:47.800Z,5.23
2018-05-26T03:24:51.148Z,4.90
2018-05-26T03:27:54.453Z,5.27
2018-05-26T03:30:57.793Z,5.30
2018-05-26T03:34:01.097Z,5.17
2018-05-26T03:37:04.418Z,5.00
2018-05-26T03:40:08.498Z,4.70
2018-05-26T03:43:11.817Z,5.20
2018-05-26T03:46:15.881Z,5.57
2018-05-26T03:49:19.193Z,5.10
2018-05-26T03:52:22.500Z,5.50
2018-05-26T03:55:44.501Z,5.67
2018-05-26T03:59:05.582Z,5.33
2018-05-26T04:02:09.667Z,4.87
2018-05-26T04:05:12.964Z,5.20
2018-05-26T04:08:16.301Z,5.87
2018-05-26T04:11:20.433Z,5.87
2018-05-26T04:14:23.746Z,5.37
2018-05-26T04:17:27.053Z,5.53
2018-05-26T04:20:30.373Z,6.23
2018-05-26T04:23:33.677Z,5.53
2018-05-26T04:26:36.995Z,6.17
2018-05-26T04:29:40.302Z,6.60
2018-05-26T04:32:43.630Z,6.70
2018-05-26T04:35:46.933Z,7.23
2018-05-26T04:38:50.344Z,7.00
2018-05-26T04:41:53.654Z,7.30
2018-05-26T04:44:56.977Z,7.50
2018-05-26T04:48:00.286Z,7.30
2018-05-26T04:51:03.728Z,7.43
2018-05-26T04:54:07.045Z,7.40
2018-05-26T04:57:10.358Z,6.90
2018-05-26T05:00:14.430Z,8.40
2018-05-26T05:03:17.749Z,8.17
2018-05-26T05:06:21.070Z,7.93
2018-05-26T05:09:25.142Z,8.53
2018-05-26T05:12:28.465Z,7.90
2018-05-26T05:15:31.782Z,10.00
2018-05-26T05:18:35.097Z,8.80
2018-05-26T05:21:38.402Z,9.30
2018-05-26T05:24:41.718Z,9.57
2018-05-26T05:27:45.030Z,9.37
2018-05-26T05:30:48.349Z,9.70
2018-05-26T05:33:51.653Z,9.53
2018-05-26T05:36:55.741Z,9.30
2018-05-26T05:39:59.057Z,9.90
2018-05-26T05:43:03.141Z,8.97
2018-05-26T05:46:06.465Z,10.43
2018-05-26T05:49:10.532Z,8.77
2018-05-26T05:52:13.848Z,9.27
2018-05-26T05:55:17.202Z,8.87
2018-05-26T05:58:20.504Z,9.60
2018-05-26T06:01:23.813Z,7.93
2018-05-26T06:04:27.130Z,8.90
2018-05-26T06:07:30.450Z,8.67
2018-05-26T06:10:33.760Z,9.73
2018-05-26T06:13:37.847Z,9.77
2018-05-26T06:16:41.158Z,9.00
2018-05-26T06:19:44.483Z,8.77
2018-05-26T06:22:47.825Z,8.73
2018-05-26T06:25:51.134Z,9.47
2018-05-26T06:28:54.453Z,8.77
2018-05-26T06:31:58.541Z,8.80
2018-05-26T06:35:01.841Z,7.47
2018-05-26T06:38:05.174Z,8.23
2018-05-26T06:41:09.262Z,8.80
2018-05-26T06:44:12.575Z,8.00
2018-05-26T06:47:16.675Z,7.90
2018-05-26T06:50:19.989Z,7.93
2018-05-26T06:53:23.325Z,7.10
2018-05-26T06:56:26.644Z,7.87
2018-05-26T06:59:29.958Z,6.63
2018-05-26T07:02:33.282Z,6.93
2018-05-26T07:05:36.608Z,6.80
2018-05-26T07:08:39.937Z,6.20
2018-05-26T07:11:43.257Z,6.73
2018-05-26T07:14:47.339Z,5.77
2018-05-26T07:17:50.674Z,5.73
2018-05-26T07:20:53.982Z,5.20
2018-05-26T07:23:57.310Z,4.93
2018-05-26T07:27:00.614Z,5.07
2018-05-26T07:30:03.929Z,4.63
2018-05-26T07:33:07.240Z,5.10
2018-05-26T07:36:10.569Z,4.77
2018-05-26T07:39:13.886Z,4.80
2018-05-26T07:42:17.197Z,5.17
2018-05-26T07:45:20.509Z,4.83
2018-05-26T07:48:23.838Z,4.73
2018-05-26T07:51:27.914Z,4.50
2018-05-26T07:54:31.233Z,4.30
2018-05-26T07:57:34.560Z,4.30
2018-05-26T08:00:37.885Z,4.60
2018-05-26T08:03:41.185Z,5.00
2018-05-26T08:06:44.508Z,4.47
2018-05-26T08:09:47.822Z,4.20
2018-05-26T08:12:51.143Z,4.60
2018-05-26T08:15:54.452Z,4.43
2018-05-26T08:18:57.779Z,4.97
2018-05-26T08:22:01.101Z,4.00
2018-05-26T08:25:04.422Z,4.33
2018-05-26T08:28:07.859Z,4.83
2018-05-26T08:31:11.170Z,4.13
2018-05-26T08:34:14.495Z,4.57
2018-05-26T08:37:17.806Z,4.30
2018-05-26T08:40:21.890Z,5.07
2018-05-26T08:43:25.198Z,4.53
2018-05-26T08:46:28.500Z,4.27
2018-05-26T08:49:31.801Z,4.67
2018-05-26T08:52:35.109Z,4.60
2018-05-26T08:55:39.178Z,4.37
2018-05-26T08:58:42.497Z,3.60
2018-05-26T09:01:45.807Z,3.10
2018-05-26T09:04:49.130Z,3.53
2018-05-26T09:07:52.442Z,3.63
2018-05-26T09:10:55.751Z,3.63
2018-05-26T09:13:59.082Z,3.07
2018-05-26T09:17:02.383Z,4.00
2018-05-26T09:20:05.702Z,3.97
2018-05-26T09:23:09.028Z,3.80
2018-05-26T09:26:12.372Z,3.90
2018-05-26T09:29:15.696Z,3.87
2018-05-26T09:32:19.029Z,3.80
2018-05-26T09:35:22.337Z,4.43
2018-05-26T09:38:25.654Z,4.10
2018-05-26T09:41:28.958Z,3.97
2018-05-26T09:44:32.298Z,3.70
2018-05-26T09:47:35.614Z,3.90
2018-05-26T09:50:38.947Z,3.70
2018-05-26T09:53:42.266Z,3.70
2018-05-26T09:56:46.364Z,3.43
2018-05-26T09:59:49.675Z,4.00
2018-05-26T10:02:53.761Z,3.63
2018-05-26T10:05:57.094Z,3.67
2018-05-26T10:09:00.413Z,3.10
2018-05-26T10:12:03.717Z,3.13
2018-05-26T10:15:07.035Z,2.90
2018-05-26T10:18:10.347Z,3.20
2018-05-26T10:21:13.670Z,3.10
2018-05-26T10:24:16.978Z,3.00
2018-05-26T10:27:20.297Z,3.57
2018-05-26T10:30:23.605Z,3.40
2018-05-26T10:33:26.963Z,3.37
2018-05-26T10:36:30.270Z,2.93
2018-05-26T10:39:33.595Z,2.83
2018-05-26T10:42:36.930Z,3.00
2018-05-26T10:45:40.237Z,3.47
2018-05-26T10:48:44.330Z,3.07
2018-05-26T10:51:47.633Z,3.63
2018-05-26T10:54:50.940Z,3.60
2018-05-26T10:57:54.245Z,3.07
2018-05-26T11:00:58.326Z,3.30
2018-05-26T11:04:01.663Z,2.73
2018-05-26T11:07:04.968Z,2.90
2018-05-26T11:10:08.319Z,3.07
2018-05-26T11:13:11.625Z,3.03
2018-05-26T11:16:15.045Z,3.03
2018-05-26T11:19:18.279Z,3.00
2018-05-26T11:22:21.586Z,3.13
2018-05-26T11:25:24.907Z,3.23
2018-05-26T11:28:28.237Z,3.13
2018-05-26T11:31:31.578Z,2.73
2018-05-26T11:34:34.970Z,3.00
2018-05-26T11:37:38.294Z,5.20
2018-05-26T11:40:41.635Z,3.80
2018-05-26T11:43:44.945Z,2.70
2018-05-26T11:46:48.269Z,2.87
2018-05-26T11:49:51.616Z,3.03
2018-05-26T11:52:54.931Z,3.10
2018-05-26T11:55:58.267Z,4.60
2018-05-26T11:59:01.578Z,2.70
2018-05-26T12:02:04.925Z,2.40
2018-05-26T12:05:08.219Z,3.27
2018-05-26T12:08:11.558Z,2.10
2018-05-26T12:11:14.889Z,2.53
2018-05-26T12:14:18.216Z,1.97
2018-05-26T12:17:21.542Z,1.80
2018-05-26T12:20:24.867Z,1.97
2018-05-26T12:23:28.952Z,2.03
2018-05-26T12:26:32.290Z,2.37
2018-05-26T12:29:35.610Z,1.80
2018-05-26T12:32:38.930Z,1.83
2018-05-26T12:35:42.229Z,1.90
2018-05-26T12:38:45.549Z,2.10
2018-05-26T12:41:48.870Z,2.27
2018-05-26T12:44:52.952Z,1.70
2018-05-26T12:47:56.269Z,1.80
2018-05-26T12:51:00.365Z,1.73
2018-05-26T12:54:03.695Z,2.20
2018-05-26T12:57:07.108Z,1.80
2018-05-26T13:00:10.433Z,1.83
2018-05-26T13:03:13.757Z,1.73
2018-05-26T13:06:17.073Z,1.80
2018-05-26T13:09:21.170Z,1.77
2018-05-26T13:12:24.472Z,1.37
2018-05-26T13:15:27.805Z,1.77
2018-05-26T13:18:31.104Z,1.40
2018-05-26T13:21:34.438Z,1.67
2018-05-26T13:24:37.754Z,1.70
2018-05-26T13:27:41.065Z,1.50
2018-05-26T13:30:45.137Z,1.70
2018-05-26T13:33:48.469Z,1.63
2018-05-26T13:36:51.783Z,1.60
2018-05-26T13:39:55.114Z,1.77
2018-05-26T13:42:58.435Z,1.67
2018-05-26T13:46:01.764Z,2.00
2018-05-26T13:49:05.090Z,1.40
2018-05-26T13:52:08.451Z,2.10
2018-05-26T13:55:11.782Z,2.53
2018-05-26T13:58:15.865Z,2.30
2018-05-26T14:01:19.165Z,1.90
2018-05-26T14:04:23.281Z,2.00
2018-05-26T14:07:27.359Z,2.17
2018-05-26T14:10:30.712Z,2.07
2018-05-26T14:13:34.024Z,1.80
2018-05-26T14:16:37.407Z,2.20
2018-05-26T14:19:40.694Z,4.77
2018-05-26T14:22:44.037Z,4.07
2018-05-26T14:25:47.353Z,4.20
2018-05-26T14:28:50.677Z,3.27
2018-05-26T14:31:54.001Z,2.50
2018-05-26T14:34:57.340Z,2.10
2018-05-26T14:38:00.664Z,2.30
2018-05-26T14:41:04.757Z,6.07
2018-05-26T14:44:08.108Z,6.43
2018-05-26T14:47:11.417Z,2.20
2018-05-26T14:50:14.735Z,2.70
2018-05-26T14:53:18.054Z,2.17
2018-05-26T14:56:21.393Z,2.10
2018-05-26T14:59:24.706Z,2.73
2018-05-26T15:02:28.014Z,2.37
2018-05-26T15:05:31.309Z,2.33
2018-05-26T15:08:34.642Z,2.10
2018-05-26T15:11:37.955Z,2.20
2018-05-26T15:14:42.038Z,2.33
2018-05-26T15:17:45.342Z,2.30
2018-05-26T15:20:48.652Z,2.43
2018-05-26T15:23:52.749Z,2.37
2018-05-26T15:26:56.040Z,2.80
2018-05-26T15:29:59.361Z,2.60
2018-05-26T15:33:03.441Z,2.57
2018-05-26T15:36:06.762Z,2.70
2018-05-26T15:39:10.070Z,2.43
2018-05-26T15:42:14.146Z,2.50
2018-05-26T15:45:17.473Z,3.00
2018-05-26T15:48:20.782Z,2.23
2018-05-26T15:51:24.899Z,2.63
2018-05-26T15:54:28.207Z,2.37
2018-05-26T15:57:31.527Z,2.20
2018-05-26T16:00:34.881Z,2.93
2018-05-26T16:03:38.186Z,2.73
2018-05-26T16:06:42.276Z,2.60
2018-05-26T16:09:45.582Z,2.87
2018-05-26T16:12:49.656Z,2.87
2018-05-26T16:15:52.974Z,2.43
2018-05-26T16:18:56.288Z,3.20
2018-05-26T16:21:59.619Z,2.80
2018-05-26T16:25:02.930Z,3.90
2018-05-26T16:28:06.271Z,2.80
2018-05-26T16:31:09.578Z,2.93
2018-05-26T16:34:12.913Z,3.00
2018-05-26T16:37:16.221Z,2.60
2018-05-26T16:40:19.543Z,6.10
2018-05-26T16:43:22.845Z,3.80
2018-05-26T16:46:26.170Z,3.37
2018-05-26T16:49:29.471Z,2.70
2018-05-26T16:52:33.549Z,3.30
2018-05-26T16:55:36.866Z,3.07
2018-05-26T16:58:40.178Z,3.10
2018-05-26T17:01:44.269Z,6.27
2018-05-26T17:04:47.590Z,4.57
2018-05-26T17:07:50.910Z,3.47
2018-05-26T17:10:54.226Z,2.90
2018-05-26T17:13:57.537Z,3.93
2018-05-26T17:17:00.857Z,3.80
2018-05-26T17:20:04.174Z,3.30
2018-05-26T17:23:07.506Z,4.70
2018-05-26T17:26:10.809Z,2.80
2018-05-26T17:29:14.131Z,2.60
2018-05-26T17:32:17.433Z,2.77
2018-05-26T17:35:20.748Z,2.83
2018-05-26T17:38:24.818Z,2.67
2018-05-26T17:41:28.142Z,2.50
2018-05-26T17:44:31.450Z,3.10
2018-05-26T17:47:35.535Z,3.80
2018-05-26T17:50:38.850Z,4.57
2018-05-26T17:53:42.171Z,4.07
2018-05-26T17:56:46.251Z,3.90
2018-05-26T17:59:49.583Z,2.77
2018-05-26T18:02:53.652Z,3.40
2018-05-26T18:05:56.981Z,3.83
2018-05-26T18:09:00.328Z,3.10
2018-05-26T18:12:03.652Z,3.40
2018-05-26T18:15:07.016Z,3.40
2018-05-26T18:18:10.362Z,2.90
2018-05-26T18:21:13.679Z,2.83
2018-05-26T18:24:17.803Z,3.10
2018-05-26T18:27:21.101Z,3.03
2018-05-26T18:30:24.429Z,3.07
2018-05-26T18:33:27.759Z,3.23
2018-05-26T18:36:31.065Z,3.13
2018-05-26T18:39:34.389Z,3.67
2018-05-26T18:42:37.705Z,3.20
2018-05-26T18:45:41.806Z,3.53
2018-05-26T18:48:45.163Z,3.20
2018-05-26T18:51:48.449Z,3.27
2018-05-26T18:54:51.758Z,3.30
2018-05-26T18:57:55.080Z,3.10
2018-05-26T19:00:59.157Z,3.10
2018-05-26T19:04:02.561Z,3.10
2018-05-26T19:07:05.871Z,3.20
2018-05-26T19:10:09.950Z,3.43
2018-05-26T19:13:13.257Z,3.70
2018-05-26T19:16:16.573Z,3.30
2018-05-26T19:19:20.670Z,3.27
2018-05-26T19:22:23.979Z,3.33
2018-05-26T19:25:27.296Z,3.37
2018-05-26T19:28:31.379Z,5.10
2018-05-26T19:31:34.701Z,3.50
2018-05-26T19:34:38.805Z,3.73
2018-05-26T19:37:42.100Z,3.43
2018-05-26T19:40:45.450Z,3.50
2018-05-26T19:43:48.763Z,4.00
2018-05-26T19:46:52.078Z,3.70
2018-05-26T19:49:55.401Z,3.87
2018-05-26T19:52:59.485Z,3.70
2018-05-26T19:56:02.805Z,3.90
2018-05-26T19:59:06.877Z,3.73
2018-05-26T20:02:10.202Z,3.73
2018-05-26T20:05:13.510Z,4.20
2018-05-26T20:08:16.821Z,4.53
2018-05-26T20:11:20.129Z,4.10
2018-05-26T20:14:23.425Z,3.83
2018-05-26T20:17:26.733Z,3.73
2018-05-26T20:20:30.047Z,26.03
2018-05-26T20:23:33.374Z,8.07
2018-05-26T20:26:36.678Z,4.07
2018-05-26T20:29:39.989Z,3.90
2018-05-26T20:32:44.070Z,4.33
2018-05-26T20:35:47.385Z,3.80
2018-05-26T20:38:50.702Z,4.40
2018-05-26T20:41:54.920Z,4.17
2018-05-26T20:44:58.997Z,4.93
2018-05-26T20:48:02.305Z,4.43
2018-05-26T20:51:05.623Z,4.70
2018-05-26T20:54:09.715Z,5.33
2018-05-26T20:57:13.023Z,4.97
2018-05-26T21:00:16.342Z,4.43
2018-05-26T21:03:20.429Z,5.07
2018-05-26T21:06:23.729Z,5.40
2018-05-26T21:09:27.065Z,5.20
2018-05-26T21:12:30.366Z,4.83
2018-05-26T21:15:33.672Z,4.90
2018-05-26T21:18:36.970Z,5.10
2018-05-26T21:21:41.084Z,4.73
2018-05-26T21:24:44.390Z,4.60
2018-05-26T21:27:47.747Z,4.60
2018-05-26T21:30:51.808Z,5.10
2018-05-26T21:33:55.125Z,4.43
2018-05-26T21:36:58.430Z,5.53
2018-05-26T21:40:01.758Z,4.83
2018-05-26T21:43:05.070Z,5.73
2018-05-26T21:46:08.393Z,5.20
2018-05-26T21:49:11.722Z,5.83
2018-05-26T21:52:15.806Z,5.83
2018-05-26T21:55:19.125Z,6.30
2018-05-26T21:58:22.453Z,6.50
2018-05-26T22:01:25.752Z,6.77
2018-05-26T22:04:29.072Z,6.30
2018-05-26T22:07:32.386Z,6.73
2018-05-26T22:10:35.722Z,6.43
2018-05-26T22:13:39.815Z,6.40
2018-05-26T22:16:43.145Z,6.33
2018-05-26T22:19:46.486Z,7.17
2018-05-26T22:22:49.790Z,6.87
2018-05-26T22:25:53.120Z,6.80
2018-05-26T22:28:57.199Z,6.90
2018-05-26T22:32:00.518Z,7.00
2018-05-26T22:35:03.827Z,7.00
2018-05-26T22:38:07.905Z,7.30
2018-05-26T22:41:11.206Z,7.07
2018-05-26T22:44:14.550Z,7.50
2018-05-26T22:47:18.623Z,6.70
2018-05-26T22:50:21.942Z,7.83
2018-05-26T22:53:25.245Z,7.77
2018-05-26T22:56:29.346Z,7.23
2018-05-26T22:59:32.657Z,7.50
2018-05-26T23:02:36.738Z,7.00
2018-05-26T23:05:40.086Z,7.17
2018-05-26T23:08:43.402Z,7.27
2018-05-26T23:11:46.713Z,7.97
2018-05-26T23:14:50.019Z,7.40
2018-05-26T23:17:53.341Z,7.57
2018-05-26T23:20:56.654Z,7.33
2018-05-26T23:23:59.971Z,7.70
2018-05-26T23:27:03.294Z,7.33
2018-05-26T23:30:06.602Z,7.57
2018-05-26T23:33:09.961Z,7.87
2018-05-26T23:36:13.278Z,7.43
2018-05-26T23:39:16.597Z,7.53
2018-05-26T23:42:19.909Z,7.77
2018-05-26T23:45:23.225Z,7.73
2018-05-26T23:48:26.538Z,8.00
2018-05-26T23:51:29.881Z,9.00
2018-05-26T23:54:33.187Z,8.93
2018-05-26T23:57:36.502Z,9.43
