createdAt,value
2019-01-16T00:01:20.146Z,100707.75
2019-01-16T00:03:53.140Z,100705.59
2019-01-16T00:06:26.327Z,100700.35
2019-01-16T00:08:59.397Z,100697.67
2019-01-16T00:11:48.711Z,100704.76
2019-01-16T00:14:21.779Z,100692.91
2019-01-16T00:16:54.914Z,100695.47
2019-01-16T00:19:30.644Z,100682.47
2019-01-16T00:22:19.947Z,100688.03
2019-01-16T00:24:53.007Z,100681.28
2019-01-16T00:27:32.254Z,100682.12
2019-01-16T00:30:09.389Z,100683.43
2019-01-16T00:32:42.770Z,100675.04
2019-01-16T00:35:15.842Z,100677.55
2019-01-16T00:37:48.878Z,100681.48
2019-01-16T00:40:38.369Z,100678.70
2019-01-16T00:43:14.064Z,100672.62
2019-01-16T00:46:02.884Z,100680.59
2019-01-16T00:48:35.940Z,100683.64
2019-01-16T00:51:18.165Z,100679.65
2019-01-16T00:54:07.298Z,100676.19
2019-01-16T00:56:58.112Z,100677.77
2019-01-16T00:59:47.090Z,100682.00
2019-01-16T01:02:36.741Z,100683.09
2019-01-16T01:05:13.325Z,100674.34
2019-01-16T01:07:46.298Z,100678.53
2019-01-16T01:10:26.857Z,100667.69
2019-01-16T01:13:08.770Z,100672.03
2019-01-16T01:15:43.416Z,100669.10
2019-01-16T01:18:32.687Z,100676.86
2019-01-16T01:21:04.297Z,100672.09
2019-01-16T01:23:37.263Z,100670.67
2019-01-16T01:26:12.938Z,100664.53
2019-01-16T01:28:45.912Z,100668.89
2019-01-16T01:31:19.253Z,100668.41
2019-01-16T01:33:55.052Z,100658.72
2019-01-16T01:36:31.061Z,100669.67
2019-01-16T01:39:16.067Z,100663.53
2019-01-16T01:41:52.213Z,100657.05
2019-01-16T01:44:36.068Z,100665.73
2019-01-16T01:47:09.191Z,100671.40
2019-01-16T01:49:57.518Z,100663.59
2019-01-16T01:52:46.801Z,100664.75
2019-01-16T01:55:31.797Z,100665.28
2019-01-16T01:58:07.954Z,100668.80
2019-01-16T02:00:49.876Z,100662.13
2019-01-16T02:03:26.935Z,100663.02
2019-01-16T02:06:02.589Z,100663.44
2019-01-16T02:08:53.403Z,100656.42
2019-01-16T02:11:27.402Z,100652.17
2019-01-16T02:14:03.266Z,100654.02
2019-01-16T02:16:34.320Z,100651.45
2019-01-16T02:19:16.596Z,100648.35
2019-01-16T02:21:55.424Z,100647.45
2019-01-16T02:24:44.530Z,100644.42
2019-01-16T02:27:35.333Z,100640.96
2019-01-16T02:30:18.835Z,100635.35
2019-01-16T02:32:49.997Z,100635.45
2019-01-16T02:35:28.799Z,100629.95
2019-01-16T02:38:19.963Z,100626.97
2019-01-16T02:40:58.385Z,100626.28
2019-01-16T02:43:31.279Z,100620.56
2019-01-16T02:46:06.918Z,100621.88
2019-01-16T02:48:45.667Z,100614.11
2019-01-16T02:51:18.691Z,100613.30
2019-01-16T02:54:07.859Z,100609.38
2019-01-16T02:56:40.913Z,100601.38
2019-01-16T02:59:13.887Z,100599.07
2019-01-16T03:01:46.971Z,100597.29
2019-01-16T03:04:22.456Z,100596.45
2019-01-16T03:07:04.305Z,100601.79
2019-01-16T03:09:43.686Z,100599.69
2019-01-16T03:12:17.415Z,100593.14
2019-01-16T03:14:50.435Z,100584.33
2019-01-16T03:17:39.449Z,100590.83
2019-01-16T03:20:15.245Z,100588.16
2019-01-16T03:23:03.967Z,100584.50
2019-01-16T03:25:55.063Z,100585.34
2019-01-16T03:28:44.218Z,100581.30
2019-01-16T03:31:23.384Z,100583.03
2019-01-16T03:33:58.935Z,100574.85
2019-01-16T03:36:34.695Z,100572.55
2019-01-16T03:39:13.644Z,100568.20
2019-01-16T03:41:55.156Z,100566.89
2019-01-16T03:44:28.277Z,100559.39
2019-01-16T03:47:07.341Z,100559.71
2019-01-16T03:49:45.006Z,100558.72
2019-01-16T03:52:20.549Z,100562.19
2019-01-16T03:54:56.220Z,100549.91
2019-01-16T03:57:27.330Z,100541.48
2019-01-16T04:00:08.879Z,100543.06
2019-01-16T04:02:41.909Z,100536.93
2019-01-16T04:05:17.747Z,100539.08
2019-01-16T04:07:53.521Z,100536.45
2019-01-16T04:10:26.459Z,100529.95
2019-01-16T04:13:02.205Z,100529.91
2019-01-16T04:15:51.635Z,100538.23
2019-01-16T04:18:40.614Z,100536.98
2019-01-16T04:21:13.721Z,100537.81
2019-01-16T04:23:56.653Z,100532.95
2019-01-16T04:26:30.705Z,100528.55
2019-01-16T04:29:12.882Z,100532.89
2019-01-16T04:32:02.145Z,100527.13
2019-01-16T04:34:44.125Z,100524.46
2019-01-16T04:37:33.278Z,100513.88
2019-01-16T04:40:26.411Z,100512.99
2019-01-16T04:43:01.075Z,100511.11
2019-01-16T04:45:45.683Z,100512.05
2019-01-16T04:48:24.899Z,100509.42
2019-01-16T04:51:13.985Z,100499.79
2019-01-16T04:53:49.974Z,100498.84
2019-01-16T04:56:35.473Z,100498.84
2019-01-16T04:59:06.682Z,100500.58
2019-01-16T05:01:40.891Z,100500.16
2019-01-16T05:04:25.822Z,100490.98
2019-01-16T05:07:02.633Z,100490.56
2019-01-16T05:09:51.765Z,100487.48
2019-01-16T05:12:36.585Z,100486.95
2019-01-16T05:15:17.604Z,100483.34
2019-01-16T05:18:00.752Z,100478.00
2019-01-16T05:20:45.580Z,100474.50
2019-01-16T05:23:19.532Z,100475.33
2019-01-16T05:25:55.361Z,100466.59
2019-01-16T05:28:40.239Z,100458.31
2019-01-16T05:31:13.480Z,100458.73
2019-01-16T05:34:02.507Z,100452.55
2019-01-16T05:36:59.146Z,100449.09
2019-01-16T05:39:34.171Z,100445.43
2019-01-16T05:42:10.435Z,100436.64
2019-01-16T05:44:49.986Z,100436.16
2019-01-16T05:47:23.054Z,100435.33
2019-01-16T05:50:01.932Z,100432.23
2019-01-16T05:52:37.707Z,100433.97
2019-01-16T05:55:27.379Z,100433.50
2019-01-16T05:58:08.284Z,100440.41
2019-01-16T06:00:47.345Z,100437.37
2019-01-16T06:03:27.377Z,100434.66
2019-01-16T06:06:00.555Z,100427.69
2019-01-16T06:08:34.243Z,100425.91
2019-01-16T06:11:07.606Z,100427.63
2019-01-16T06:13:40.562Z,100419.26
2019-01-16T06:16:19.328Z,100424.02
2019-01-16T06:18:59.484Z,100422.72
2019-01-16T06:21:41.391Z,100423.61
2019-01-16T06:24:17.527Z,100414.81
2019-01-16T06:26:56.611Z,100416.54
2019-01-16T06:29:29.616Z,100412.09
2019-01-16T06:32:02.700Z,100403.34
2019-01-16T06:34:50.986Z,100401.94
2019-01-16T06:37:34.112Z,100400.26
2019-01-16T06:40:11.447Z,100396.70
2019-01-16T06:42:44.585Z,100400.05
2019-01-16T06:45:32.877Z,100390.84
2019-01-16T06:48:22.093Z,100388.59
2019-01-16T06:51:00.989Z,100393.41
2019-01-16T06:53:36.948Z,100388.12
2019-01-16T06:56:11.737Z,100386.81
2019-01-16T06:58:53.837Z,100379.37
2019-01-16T07:01:26.953Z,100384.14
2019-01-16T07:04:00.102Z,100393.30
2019-01-16T07:06:38.972Z,100392.00
2019-01-16T07:09:16.825Z,100395.60
2019-01-16T07:11:49.918Z,100399.63
2019-01-16T07:14:31.765Z,100403.61
2019-01-16T07:17:11.244Z,100401.36
2019-01-16T07:19:47.271Z,100395.29
2019-01-16T07:22:33.162Z,100395.23
2019-01-16T07:25:15.448Z,100393.04
2019-01-16T07:27:54.446Z,100391.20
2019-01-16T07:30:34.937Z,100382.84
2019-01-16T07:33:37.550Z,100379.37
2019-01-16T07:36:14.089Z,100374.56
2019-01-16T07:39:00.406Z,100374.56
2019-01-16T07:41:43.151Z,100370.64
2019-01-16T07:44:17.236Z,100362.78
2019-01-16T07:46:48.565Z,100359.70
2019-01-16T07:49:21.797Z,100359.80
2019-01-16T07:51:58.020Z,100363.83
2019-01-16T07:54:46.096Z,100359.33
2019-01-16T07:57:22.091Z,100355.77
2019-01-16T07:59:56.800Z,100361.48
2019-01-16T08:02:38.896Z,100364.98
2019-01-16T08:05:28.264Z,100357.97
2019-01-16T08:08:01.347Z,100367.97
2019-01-16T08:10:40.359Z,100372.31
2019-01-16T08:13:29.345Z,100374.04
2019-01-16T08:16:02.451Z,100373.52
2019-01-16T08:18:50.549Z,100381.32
2019-01-16T08:21:34.278Z,100372.05
2019-01-16T08:24:07.472Z,100370.64
2019-01-16T08:26:40.976Z,100374.05
2019-01-16T08:29:20.063Z,100379.17
2019-01-16T08:32:01.983Z,100379.70
2019-01-16T08:34:37.767Z,100380.06
2019-01-16T08:37:27.472Z,100379.65
2019-01-16T08:40:00.537Z,100380.59
2019-01-16T08:42:35.004Z,100380.64
2019-01-16T08:45:11.816Z,100371.16
2019-01-16T08:48:04.007Z,100368.55
2019-01-16T08:50:48.611Z,100368.66
2019-01-16T08:53:30.484Z,100365.35
2019-01-16T08:56:10.236Z,100355.03
2019-01-16T08:58:43.257Z,100357.91
2019-01-16T09:01:23.378Z,100354.08
2019-01-16T09:03:58.895Z,100340.20
2019-01-16T09:06:43.816Z,100337.48
2019-01-16T09:09:24.009Z,100337.90
2019-01-16T09:11:59.640Z,100339.78
2019-01-16T09:14:38.338Z,100334.78
2019-01-16T09:17:11.353Z,100330.02
2019-01-16T09:19:44.457Z,100331.33
2019-01-16T09:22:33.977Z,100327.55
2019-01-16T09:25:18.386Z,100339.66
2019-01-16T09:27:51.913Z,100334.24
2019-01-16T09:30:37.071Z,100335.08
2019-01-16T09:33:12.843Z,100328.16
2019-01-16T09:35:56.290Z,100332.65
2019-01-16T09:38:54.826Z,100315.75
2019-01-16T09:41:45.733Z,100308.78
2019-01-16T09:44:18.717Z,100296.19
2019-01-16T09:47:12.367Z,100298.02
2019-01-16T09:49:51.234Z,100300.72
2019-01-16T09:52:27.538Z,100299.03
2019-01-16T09:55:10.440Z,100295.98
2019-01-16T09:57:45.051Z,100290.41
2019-01-16T10:00:36.250Z,100273.51
2019-01-16T10:03:25.463Z,100275.88
2019-01-16T10:06:07.708Z,100265.05
2019-01-16T10:08:41.773Z,100273.42
2019-01-16T10:11:20.858Z,100276.97
2019-01-16T10:13:56.816Z,100275.58
2019-01-16T10:16:32.977Z,100276.55
2019-01-16T10:19:06.278Z,100280.44
2019-01-16T10:21:42.068Z,100279.47
2019-01-16T10:24:13.217Z,100276.00
2019-01-16T10:26:56.072Z,100276.20
2019-01-16T10:29:41.570Z,100264.03
2019-01-16T10:32:14.615Z,100252.05
2019-01-16T10:34:58.183Z,100251.38
2019-01-16T10:37:34.276Z,100250.26
2019-01-16T10:40:19.762Z,100238.58
2019-01-16T10:42:52.748Z,100228.08
2019-01-16T10:45:34.696Z,100234.68
2019-01-16T10:48:12.176Z,100226.69
2019-01-16T10:50:53.965Z,100220.72
2019-01-16T10:53:32.675Z,100218.24
2019-01-16T10:56:10.682Z,100214.46
2019-01-16T10:58:46.320Z,100205.00
2019-01-16T11:01:28.495Z,100206.92
2019-01-16T11:04:16.887Z,100204.59
2019-01-16T11:06:55.496Z,100186.72
2019-01-16T11:09:28.492Z,100174.44
2019-01-16T11:12:19.864Z,100175.22
2019-01-16T11:15:09.271Z,100173.41
2019-01-16T11:17:45.206Z,100169.72
2019-01-16T11:20:18.204Z,100167.73
2019-01-16T11:22:56.407Z,100153.95
2019-01-16T11:25:45.692Z,100151.42
2019-01-16T11:28:22.782Z,100149.42
2019-01-16T11:31:08.105Z,100135.50
2019-01-16T11:33:44.340Z,100140.69
2019-01-16T11:36:33.644Z,100136.81
2019-01-16T11:39:13.628Z,100138.52
2019-01-16T11:42:01.839Z,100137.11
2019-01-16T11:44:52.628Z,100128.41
2019-01-16T11:47:41.976Z,100125.36
2019-01-16T11:50:24.381Z,100124.90
2019-01-16T11:53:03.171Z,100119.38
2019-01-16T11:55:39.118Z,100102.83
2019-01-16T11:58:17.505Z,100100.35
2019-01-16T12:00:50.661Z,100096.93
2019-01-16T12:03:23.578Z,100085.28
2019-01-16T12:05:57.568Z,100083.69
2019-01-16T12:08:46.042Z,100077.59
2019-01-16T12:11:27.978Z,100076.02
2019-01-16T12:14:17.253Z,100080.19
2019-01-16T12:17:06.367Z,100074.58
2019-01-16T12:19:39.419Z,100072.41
2019-01-16T12:22:28.811Z,100061.84
2019-01-16T12:25:04.697Z,100058.30
2019-01-16T12:27:56.078Z,100044.48
2019-01-16T12:30:42.315Z,100034.20
2019-01-16T12:33:31.502Z,100029.78
2019-01-16T12:36:10.483Z,100026.56
2019-01-16T12:38:43.555Z,100014.14
2019-01-16T12:41:22.471Z,100012.29
2019-01-16T12:43:59.455Z,100003.98
2019-01-16T12:46:45.693Z,100000.07
2019-01-16T12:49:31.544Z,99996.78
2019-01-16T12:52:39.474Z,99997.61
2019-01-16T12:55:14.319Z,99988.34
2019-01-16T12:58:02.269Z,99985.66
2019-01-16T13:00:42.741Z,99977.27
2019-01-16T13:03:15.832Z,99972.83
2019-01-16T13:06:13.830Z,99970.52
2019-01-16T13:08:59.008Z,99973.63
2019-01-16T13:11:32.181Z,99978.09
2019-01-16T13:14:05.318Z,99970.78
2019-01-16T13:16:51.835Z,99960.81
2019-01-16T13:19:25.750Z,99961.24
2019-01-16T13:22:04.613Z,99948.37
2019-01-16T13:24:37.509Z,99942.16
2019-01-16T13:27:27.070Z,99946.03
2019-01-16T13:30:00.234Z,99942.13
2019-01-16T13:32:50.056Z,99932.45
2019-01-16T13:35:28.957Z,99929.80
2019-01-16T13:38:11.215Z,99930.37
2019-01-16T13:40:44.307Z,99926.16
2019-01-16T13:43:32.062Z,99925.02
2019-01-16T13:46:20.799Z,99917.21
2019-01-16T13:49:09.779Z,99914.08
2019-01-16T13:51:46.345Z,99905.96
2019-01-16T13:54:26.699Z,99902.85
2019-01-16T13:57:05.282Z,99892.86
2019-01-16T13:59:50.403Z,99897.30
2019-01-16T14:02:23.068Z,99901.24
2019-01-16T14:04:59.088Z,99895.48
2019-01-16T14:07:37.779Z,99893.64
2019-01-16T14:10:22.256Z,99885.70
2019-01-16T14:13:01.322Z,99885.25
2019-01-16T14:15:37.792Z,99884.45
2019-01-16T14:18:11.045Z,99887.45
2019-01-16T14:20:50.264Z,99878.28
2019-01-16T14:23:23.378Z,99879.11
2019-01-16T14:25:57.664Z,99877.77
2019-01-16T14:28:30.655Z,99879.06
2019-01-16T14:31:17.305Z,99875.52
2019-01-16T14:34:06.303Z,99868.94
2019-01-16T14:36:56.062Z,99866.71
2019-01-16T14:39:36.256Z,99867.56
2019-01-16T14:42:16.082Z,99860.95
2019-01-16T14:44:53.128Z,99856.05
2019-01-16T14:47:40.917Z,99849.03
2019-01-16T14:50:29.418Z,99853.38
2019-01-16T14:53:08.011Z,99849.80
2019-01-16T14:55:48.730Z,99844.95
2019-01-16T14:58:31.897Z,99844.47
2019-01-16T15:01:08.964Z,99829.98
2019-01-16T15:03:48.351Z,99830.36
2019-01-16T15:06:21.425Z,99824.16
2019-01-16T15:08:53.108Z,99817.98
2019-01-16T15:11:26.995Z,99817.47
2019-01-16T15:14:12.082Z,99819.52
2019-01-16T15:16:49.196Z,99821.62
2019-01-16T15:19:42.063Z,99824.23
2019-01-16T15:22:14.223Z,99816.27
2019-01-16T15:25:03.297Z,99819.23
2019-01-16T15:27:36.262Z,99808.63
2019-01-16T15:30:31.531Z,99812.07
2019-01-16T15:33:10.657Z,99805.34
2019-01-16T15:36:00.136Z,99800.40
2019-01-16T15:38:35.975Z,99803.42
2019-01-16T15:41:28.440Z,99798.51
2019-01-16T15:44:17.341Z,99799.27
2019-01-16T15:47:06.251Z,99799.11
2019-01-16T15:49:42.869Z,99790.73
2019-01-16T15:52:32.480Z,99786.77
2019-01-16T15:55:08.745Z,99782.71
2019-01-16T15:57:59.015Z,99779.57
2019-01-16T16:00:37.234Z,99778.55
2019-01-16T16:03:13.433Z,99769.75
2019-01-16T16:06:04.991Z,99764.84
2019-01-16T16:08:43.761Z,99760.38
2019-01-16T16:11:16.683Z,99756.39
2019-01-16T16:14:08.802Z,99754.13
2019-01-16T16:16:41.892Z,99748.83
2019-01-16T16:19:27.987Z,99756.16
2019-01-16T16:22:10.051Z,99755.59
2019-01-16T16:24:51.974Z,99751.60
2019-01-16T16:27:28.550Z,99741.48
2019-01-16T16:30:01.543Z,99741.42
2019-01-16T16:32:42.216Z,99739.55
2019-01-16T16:35:15.452Z,99736.38
2019-01-16T16:37:57.130Z,99734.18
2019-01-16T16:40:42.234Z,99729.30
2019-01-16T16:43:15.391Z,99728.41
2019-01-16T16:45:57.274Z,99722.69
2019-01-16T16:48:30.383Z,99715.19
2019-01-16T16:51:09.193Z,99713.32
2019-01-16T16:53:58.417Z,99712.44
2019-01-16T16:56:40.318Z,99715.91
2019-01-16T16:59:32.512Z,99710.17
2019-01-16T17:02:21.748Z,99701.80
2019-01-16T17:05:00.556Z,99699.53
2019-01-16T17:07:36.700Z,99698.58
2019-01-16T17:10:13.586Z,99696.42
2019-01-16T17:13:04.771Z,99692.89
2019-01-16T17:15:38.876Z,99683.30
2019-01-16T17:18:12.046Z,99688.47
2019-01-16T17:20:45.179Z,99690.63
2019-01-16T17:23:33.640Z,99678.42
2019-01-16T17:26:08.426Z,99674.89
2019-01-16T17:28:57.542Z,99672.66
2019-01-16T17:31:30.580Z,99672.20
2019-01-16T17:34:03.618Z,99677.80
2019-01-16T17:36:36.754Z,99673.02
2019-01-16T17:39:12.607Z,99671.71
2019-01-16T17:41:51.470Z,99677.80
2019-01-16T17:44:22.760Z,99680.86
2019-01-16T17:46:53.947Z,99671.32
2019-01-16T17:49:41.591Z,99664.81
2019-01-16T17:52:20.824Z,99674.96
2019-01-16T17:55:08.896Z,99666.69
2019-01-16T17:57:42.055Z,99667.50
2019-01-16T18:00:32.728Z,99660.92
2019-01-16T18:03:09.661Z,99660.05
2019-01-16T18:05:45.186Z,99655.27
2019-01-16T18:08:19.934Z,99657.47
2019-01-16T18:11:11.113Z,99644.81
2019-01-16T18:13:46.914Z,99636.96
2019-01-16T18:16:20.015Z,99638.80
2019-01-16T18:18:53.156Z,99640.63
2019-01-16T18:21:33.434Z,99628.98
2019-01-16T18:24:09.834Z,99638.64
2019-01-16T18:26:44.909Z,99638.25
2019-01-16T18:29:20.911Z,99643.09
2019-01-16T18:32:11.430Z,99631.25
2019-01-16T18:34:45.519Z,99631.25
2019-01-16T18:37:18.662Z,99625.55
2019-01-16T18:39:51.965Z,99617.31
2019-01-16T18:42:40.863Z,99619.44
2019-01-16T18:45:43.364Z,99619.02
2019-01-16T18:48:22.184Z,99611.66
2019-01-16T18:51:01.201Z,99614.23
2019-01-16T18:53:34.574Z,99626.41
2019-01-16T18:56:23.107Z,99624.51
2019-01-16T18:58:56.194Z,99615.28
2019-01-16T19:01:45.853Z,99617.38
2019-01-16T19:04:24.568Z,99615.67
2019-01-16T19:07:01.887Z,99610.52
2019-01-16T19:09:51.242Z,99608.09
2019-01-16T19:12:24.298Z,99597.09
2019-01-16T19:15:00.215Z,99600.59
2019-01-16T19:17:51.597Z,99596.83
2019-01-16T19:20:30.257Z,99598.14
2019-01-16T19:23:03.410Z,99594.80
2019-01-16T19:25:36.477Z,99596.40
2019-01-16T19:28:18.303Z,99589.47
2019-01-16T19:31:01.361Z,99593.48
2019-01-16T19:33:34.322Z,99594.86
2019-01-16T19:36:13.476Z,99585.80
2019-01-16T19:39:01.793Z,99583.00
2019-01-16T19:41:42.571Z,99578.00
2019-01-16T19:44:30.729Z,99577.62
2019-01-16T19:47:13.040Z,99586.03
2019-01-16T19:49:48.988Z,99584.27
2019-01-16T19:52:22.010Z,99583.27
2019-01-16T19:55:12.100Z,99596.27
2019-01-16T19:57:49.266Z,99574.78
2019-01-16T20:00:38.539Z,99594.40
2019-01-16T20:03:17.697Z,99583.49
2019-01-16T20:05:55.013Z,99582.63
2019-01-16T20:08:36.983Z,99581.44
2019-01-16T20:11:26.239Z,99581.89
2019-01-16T20:14:15.416Z,99580.66
2019-01-16T20:16:48.403Z,99576.44
2019-01-16T20:19:37.462Z,99565.92
2019-01-16T20:22:26.716Z,99570.69
2019-01-16T20:24:59.824Z,99564.72
2019-01-16T20:27:35.757Z,99564.77
2019-01-16T20:30:34.176Z,99572.14
2019-01-16T20:33:10.190Z,99566.30
2019-01-16T20:35:59.262Z,99567.05
2019-01-16T20:38:48.420Z,99556.99
2019-01-16T20:41:28.492Z,99555.02
2019-01-16T20:44:04.552Z,99562.02
2019-01-16T20:46:40.869Z,99559.77
2019-01-16T20:49:20.262Z,99573.64
2019-01-16T20:51:58.205Z,99578.77
2019-01-16T20:54:43.846Z,99569.52
2019-01-16T20:57:17.100Z,99578.18
2019-01-16T20:59:59.260Z,99574.41
2019-01-16T21:02:38.764Z,99566.08
2019-01-16T21:05:11.957Z,99564.69
2019-01-16T21:07:45.291Z,99562.03
2019-01-16T21:10:31.056Z,99571.78
2019-01-16T21:13:07.018Z,99578.95
2019-01-16T21:15:40.220Z,99569.41
2019-01-16T21:18:24.505Z,99574.98
2019-01-16T21:20:58.037Z,99573.17
2019-01-16T21:23:49.273Z,99575.76
2019-01-16T21:26:31.221Z,99578.50
2019-01-16T21:29:07.445Z,99574.68
2019-01-16T21:31:56.956Z,99585.53
2019-01-16T21:34:40.170Z,99577.55
2019-01-16T21:37:22.371Z,99582.30
2019-01-16T21:40:12.601Z,99582.41
2019-01-16T21:42:54.604Z,99578.94
2019-01-16T21:45:43.475Z,99571.41
2019-01-16T21:48:17.701Z,99561.32
2019-01-16T21:51:07.227Z,99570.45
2019-01-16T21:53:55.067Z,99563.88
2019-01-16T21:56:28.159Z,99567.75
2019-01-16T21:59:05.347Z,99584.31
2019-01-16T22:01:56.674Z,99574.45
2019-01-16T22:07:36.053Z,99572.46
2019-01-16T22:10:25.268Z,99563.53
2019-01-16T22:13:08.965Z,99575.78
2019-01-16T22:15:51.497Z,99576.33
2019-01-16T22:18:28.875Z,99571.91
2019-01-16T22:21:11.580Z,99556.89
2019-01-16T22:24:00.809Z,99563.36
2019-01-16T22:26:43.229Z,99570.33
2019-01-16T22:29:22.474Z,99567.64
2019-01-16T22:31:53.884Z,99563.77
2019-01-16T22:34:33.253Z,99565.22
2019-01-16T22:37:25.733Z,99559.48
2019-01-16T22:40:19.588Z,99568.28
2019-01-16T22:42:59.997Z,99559.93
2019-01-16T22:45:37.636Z,99545.06
2019-01-16T22:48:10.881Z,99554.77
2019-01-16T22:50:45.186Z,99539.03
2019-01-16T22:53:30.449Z,99523.78
2019-01-16T22:56:13.782Z,99535.70
2019-01-16T22:58:52.791Z,99536.57
2019-01-16T23:01:26.089Z,99545.37
2019-01-16T23:04:08.405Z,99520.04
2019-01-16T23:06:44.510Z,99523.52
2019-01-16T23:09:20.644Z,99528.83
2019-01-16T23:11:56.619Z,99513.51
2019-01-16T23:14:29.845Z,99510.02
2019-01-16T23:17:03.637Z,99510.45
2019-01-16T23:19:53.314Z,99512.23
2019-01-16T23:22:28.330Z,99524.53
2019-01-16T23:25:01.808Z,99500.91
2019-01-16T23:27:39.360Z,99504.93
2019-01-16T23:30:20.876Z,99508.02
2019-01-16T23:33:00.826Z,99522.45
2019-01-16T23:35:51.305Z,99507.92
2019-01-16T23:38:30.064Z,99509.38
2019-01-16T23:41:05.906Z,99507.73
2019-01-16T23:43:47.852Z,99512.59
2019-01-16T23:46:20.935Z,99515.24
2019-01-16T23:48:56.912Z,99529.69
2019-01-16T23:51:46.427Z,99518.81
2019-01-16T23:54:34.592Z,99520.59
2019-01-16T23:57:14.726Z,99526.72
