createdAt,value
2018-12-29T21:34:52.656Z,54.60
2018-12-29T21:37:22.632Z,55.00
2018-12-29T21:39:52.259Z,60.60
2018-12-29T21:42:21.805Z,64.70
2018-12-29T21:44:51.383Z,66.30
2018-12-29T21:47:20.950Z,67.00
2018-12-29T21:49:50.625Z,67.70
2018-12-29T21:52:20.334Z,68.00
2018-12-29T21:54:49.926Z,68.30
2018-12-29T21:57:19.481Z,68.00
2018-12-29T21:59:49.067Z,68.00
2018-12-29T22:02:19.077Z,68.10
2018-12-29T22:04:48.630Z,68.20
2018-12-29T22:07:18.356Z,68.50
2018-12-29T22:09:48.098Z,68.30
2018-12-29T22:12:18.008Z,68.20
2018-12-29T22:14:47.752Z,68.00
2018-12-29T22:17:17.338Z,68.10
2018-12-29T22:19:46.995Z,68.20
2018-12-29T22:22:16.779Z,68.00
2018-12-29T22:24:46.754Z,68.00
2018-12-29T22:27:16.412Z,68.30
2018-12-29T22:29:46.021Z,68.20
2018-12-29T22:32:15.690Z,63.40
2018-12-29T22:34:45.269Z,59.90
2018-12-29T22:37:15.201Z,59.30
2018-12-29T22:39:44.877Z,58.80
2018-12-29T22:42:14.404Z,58.20
2018-12-29T22:44:44.266Z,58.10
2018-12-29T22:47:16.299Z,57.90
2018-12-29T22:49:45.844Z,58.10
2018-12-29T22:52:15.561Z,57.60
2018-12-29T22:54:44.964Z,57.40
2018-12-29T22:57:14.470Z,57.30
2018-12-29T22:59:44.810Z,56.90
2018-12-29T23:02:14.269Z,57.10
2018-12-29T23:04:43.919Z,57.40
2018-12-29T23:07:13.685Z,56.70
2018-12-29T23:09:43.227Z,56.40
2018-12-29T23:12:12.673Z,56.30
2018-12-29T23:14:42.125Z,56.40
2018-12-29T23:17:11.707Z,56.80
2018-12-29T23:19:41.212Z,57.00
2018-12-29T23:22:10.821Z,56.70
2018-12-29T23:24:40.453Z,56.50
2018-12-29T23:27:09.913Z,56.80
2018-12-29T23:29:39.625Z,56.70
2018-12-29T23:32:09.007Z,56.80
2018-12-29T23:34:38.800Z,56.80
2018-12-29T23:37:08.735Z,56.70
2018-12-29T23:39:38.218Z,56.20
2018-12-29T23:42:07.859Z,56.80
2018-12-29T23:44:37.446Z,56.80
2018-12-29T23:47:07.072Z,56.60
2018-12-29T23:49:36.624Z,56.90
2018-12-29T23:52:06.298Z,56.50
2018-12-29T23:54:35.870Z,56.70
2018-12-29T23:57:05.723Z,56.60
2018-12-29T23:59:35.169Z,56.60
