createdAt,value
2022-08-31T00:00:17.049Z,7.90
2022-08-31T00:03:02.632Z,7.40
2022-08-31T00:05:29.586Z,6.50
2022-08-31T00:07:56.739Z,7.50
2022-08-31T00:10:32.202Z,6.80
2022-08-31T00:13:04.665Z,7.30
2022-08-31T00:15:34.379Z,9.90
2022-08-31T00:18:01.323Z,7.90
2022-08-31T00:20:33.506Z,8.20
2022-08-31T00:23:06.586Z,10.10
2022-08-31T00:25:34.593Z,8.30
2022-08-31T00:28:02.328Z,7.70
2022-08-31T00:30:29.887Z,8.50
2022-08-31T00:32:57.113Z,8.40
2022-08-31T00:35:30.233Z,10.10
2022-08-31T00:37:57.903Z,11.60
2022-08-31T00:40:25.431Z,9.60
2022-08-31T00:42:52.511Z,9.20
2022-08-31T00:45:19.460Z,9.40
2022-08-31T00:47:46.816Z,9.50
2022-08-31T00:50:15.824Z,7.20
2022-08-31T00:52:45.786Z,8.30
2022-08-31T00:55:16.224Z,7.20
2022-08-31T01:00:13.955Z,9.20
2022-08-31T01:02:40.930Z,7.50
2022-08-31T01:05:08.764Z,10.00
2022-08-31T01:07:35.911Z,7.20
2022-08-31T01:10:03.280Z,10.60
2022-08-31T01:12:30.265Z,10.80
2022-08-31T01:14:57.306Z,8.60
2022-08-31T01:17:24.253Z,10.00
2022-08-31T01:20:21.378Z,10.90
2022-08-31T01:22:57.440Z,11.30
2022-08-31T01:25:24.393Z,10.30
2022-08-31T01:28:00.555Z,6.70
2022-08-31T01:30:27.509Z,9.20
2022-08-31T01:32:54.668Z,8.30
2022-08-31T01:35:21.709Z,8.00
2022-08-31T01:37:48.760Z,7.70
2022-08-31T01:40:16.382Z,8.00
2022-08-31T01:42:43.586Z,8.80
2022-08-31T01:45:10.999Z,6.40
2022-08-31T01:47:39.733Z,8.40
2022-08-31T01:50:07.533Z,8.30
2022-08-31T01:52:36.139Z,10.90
2022-08-31T01:55:05.443Z,10.20
2022-08-31T01:57:33.949Z,8.00
2022-08-31T02:00:06.579Z,11.80
2022-08-31T02:02:33.655Z,11.40
2022-08-31T02:05:00.752Z,9.20
2022-08-31T02:07:27.725Z,10.10
2022-08-31T02:09:55.668Z,8.80
2022-08-31T02:12:23.230Z,10.10
2022-08-31T02:14:50.182Z,8.10
2022-08-31T02:17:17.332Z,9.40
2022-08-31T02:19:44.181Z,7.70
2022-08-31T02:22:11.056Z,11.30
2022-08-31T02:24:38.486Z,7.50
2022-08-31T02:27:06.050Z,9.40
2022-08-31T02:29:33.510Z,7.90
2022-08-31T02:32:00.385Z,6.80
2022-08-31T02:34:28.324Z,9.40
2022-08-31T02:36:55.865Z,9.90
2022-08-31T02:39:24.376Z,10.70
2022-08-31T02:41:51.829Z,7.40
2022-08-31T02:44:18.978Z,7.90
2022-08-31T02:46:46.067Z,10.00
2022-08-31T02:49:13.796Z,6.80
2022-08-31T02:51:41.884Z,8.50
2022-08-31T02:54:08.924Z,20.50
2022-08-31T02:56:35.779Z,24.20
2022-08-31T02:59:02.823Z,12.80
2022-08-31T03:01:30.035Z,15.00
2022-08-31T03:03:57.241Z,11.20
2022-08-31T03:06:24.402Z,12.60
2022-08-31T03:08:51.449Z,11.50
2022-08-31T03:11:18.909Z,11.40
2022-08-31T03:13:46.162Z,12.80
2022-08-31T03:16:13.926Z,9.30
2022-08-31T03:18:40.995Z,9.60
2022-08-31T03:21:07.951Z,7.90
2022-08-31T03:23:34.895Z,11.80
2022-08-31T03:26:01.941Z,10.90
2022-08-31T03:28:28.884Z,9.00
2022-08-31T03:30:55.971Z,8.90
2022-08-31T03:33:22.902Z,8.80
2022-08-31T03:35:51.152Z,7.40
2022-08-31T03:38:17.928Z,8.80
2022-08-31T03:40:45.071Z,9.30
2022-08-31T03:43:12.978Z,8.00
2022-08-31T03:45:40.755Z,9.60
2022-08-31T03:48:12.179Z,9.30
2022-08-31T03:50:40.112Z,17.50
2022-08-31T03:53:07.670Z,12.20
2022-08-31T03:55:35.183Z,24.50
2022-08-31T03:58:02.279Z,10.30
2022-08-31T04:00:30.452Z,7.20
2022-08-31T04:03:00.046Z,7.30
2022-08-31T04:05:31.152Z,9.00
2022-08-31T04:07:58.185Z,7.60
2022-08-31T04:10:25.415Z,9.10
2022-08-31T04:12:52.359Z,11.40
2022-08-31T04:15:20.639Z,7.80
2022-08-31T04:17:48.308Z,8.00
2022-08-31T04:20:17.719Z,11.10
2022-08-31T04:22:45.797Z,8.50
2022-08-31T04:25:12.749Z,7.60
2022-08-31T04:27:45.229Z,9.70
2022-08-31T04:30:12.727Z,11.90
2022-08-31T04:32:39.749Z,13.80
2022-08-31T04:35:08.605Z,9.10
2022-08-31T04:37:35.693Z,7.80
2022-08-31T04:40:05.227Z,9.20
2022-08-31T04:42:32.363Z,6.30
2022-08-31T04:44:59.312Z,7.50
2022-08-31T04:47:26.364Z,6.80
2022-08-31T04:49:53.933Z,12.20
2022-08-31T04:52:24.667Z,7.80
2022-08-31T04:54:55.846Z,8.00
2022-08-31T04:57:22.774Z,6.70
2022-08-31T04:59:49.621Z,6.10
2022-08-31T05:02:16.807Z,7.50
2022-08-31T05:04:44.345Z,6.90
2022-08-31T05:07:11.704Z,7.20
2022-08-31T05:09:38.758Z,7.00
2022-08-31T05:12:05.806Z,8.20
2022-08-31T05:14:32.654Z,9.60
2022-08-31T05:17:01.758Z,7.80
2022-08-31T05:19:29.321Z,7.10
2022-08-31T05:21:56.686Z,14.40
2022-08-31T05:24:24.827Z,5.80
2022-08-31T05:26:53.865Z,7.40
2022-08-31T05:29:22.877Z,6.80
2022-08-31T05:31:52.423Z,6.50
2022-08-31T05:34:21.038Z,7.10
2022-08-31T05:36:51.296Z,6.50
2022-08-31T05:39:18.207Z,10.10
2022-08-31T05:41:45.951Z,5.90
2022-08-31T05:44:12.922Z,7.40
2022-08-31T05:46:40.005Z,6.00
2022-08-31T05:49:07.753Z,7.50
2022-08-31T05:51:38.624Z,9.10
2022-08-31T05:54:07.764Z,26.80
2022-08-31T05:56:35.940Z,13.70
2022-08-31T05:59:03.289Z,11.80
2022-08-31T06:01:32.134Z,10.30
2022-08-31T06:03:59.429Z,9.50
2022-08-31T06:06:26.711Z,10.00
2022-08-31T06:08:55.860Z,12.40
2022-08-31T06:11:26.599Z,8.70
2022-08-31T06:13:54.318Z,6.80
2022-08-31T06:16:21.664Z,10.80
2022-08-31T06:18:51.554Z,5.50
2022-08-31T06:21:23.311Z,7.00
2022-08-31T06:23:51.081Z,9.00
2022-08-31T06:26:20.236Z,7.70
2022-08-31T06:28:48.826Z,6.90
2022-08-31T06:31:27.986Z,6.60
2022-08-31T06:33:56.177Z,7.50
2022-08-31T06:36:25.899Z,6.60
2022-08-31T06:38:53.144Z,9.00
2022-08-31T06:41:22.651Z,7.00
2022-08-31T06:43:49.600Z,7.20
2022-08-31T06:46:17.902Z,10.00
2022-08-31T06:48:45.649Z,7.90
2022-08-31T06:51:13.725Z,10.10
2022-08-31T06:53:42.549Z,7.90
2022-08-31T06:56:20.127Z,5.40
2022-08-31T06:58:48.811Z,7.70
2022-08-31T07:01:35.032Z,8.00
2022-08-31T07:04:09.015Z,11.90
2022-08-31T07:06:41.391Z,5.80
2022-08-31T07:09:10.215Z,6.70
2022-08-31T07:11:44.355Z,10.40
2022-08-31T07:14:15.082Z,13.50
2022-08-31T07:16:43.058Z,7.40
2022-08-31T07:19:10.062Z,7.90
2022-08-31T07:21:42.441Z,9.90
2022-08-31T07:24:10.423Z,5.00
2022-08-31T07:26:48.951Z,5.80
2022-08-31T07:29:19.113Z,7.60
2022-08-31T07:31:47.555Z,9.70
2022-08-31T07:34:14.793Z,6.30
2022-08-31T07:37:01.101Z,8.10
2022-08-31T07:39:47.299Z,9.20
2022-08-31T07:42:16.022Z,6.20
2022-08-31T07:44:43.037Z,8.10
2022-08-31T07:47:22.032Z,8.30
2022-08-31T07:49:51.579Z,5.60
2022-08-31T07:52:31.734Z,5.00
2022-08-31T07:57:38.165Z,6.10
2022-08-31T08:00:09.211Z,9.30
2022-08-31T08:02:40.429Z,11.80
2022-08-31T08:05:11.246Z,11.70
2022-08-31T08:07:39.726Z,11.20
2022-08-31T08:10:14.697Z,10.80
2022-08-31T08:12:42.945Z,6.60
2022-08-31T08:15:10.458Z,6.30
2022-08-31T08:17:38.273Z,12.30
2022-08-31T08:20:11.664Z,8.40
2022-08-31T08:22:54.237Z,6.90
2022-08-31T08:25:25.809Z,8.40
2022-08-31T08:27:54.803Z,7.00
2022-08-31T08:30:22.405Z,9.50
2022-08-31T08:32:49.874Z,8.80
2022-08-31T08:35:17.013Z,13.10
2022-08-31T08:38:07.010Z,22.60
2022-08-31T08:40:42.849Z,16.70
2022-08-31T08:43:16.307Z,12.20
2022-08-31T08:45:44.510Z,9.50
2022-08-31T08:48:13.884Z,8.00
2022-08-31T08:50:41.110Z,5.80
2022-08-31T08:53:12.690Z,7.50
2022-08-31T08:55:41.427Z,5.20
2022-08-31T08:58:13.551Z,8.20
2022-08-31T09:00:46.821Z,6.30
2022-08-31T09:03:31.149Z,6.00
2022-08-31T09:06:09.911Z,8.40
2022-08-31T09:08:43.952Z,7.90
2022-08-31T09:11:24.144Z,5.70
2022-08-31T09:14:30.312Z,5.60
2022-08-31T09:17:17.225Z,7.10
2022-08-31T09:20:03.842Z,7.00
2022-08-31T09:22:35.186Z,5.80
2022-08-31T09:25:06.253Z,8.80
2022-08-31T09:28:08.090Z,9.00
2022-08-31T09:30:52.600Z,6.10
2022-08-31T09:33:23.690Z,19.50
2022-08-31T09:35:58.558Z,177.20
2022-08-31T09:38:40.414Z,100.20
2022-08-31T09:41:23.443Z,166.20
2022-08-31T09:43:50.994Z,90.10
2022-08-31T09:46:29.848Z,20.00
2022-08-31T09:48:58.615Z,12.90
2022-08-31T09:51:28.365Z,8.20
2022-08-31T09:56:58.764Z,9.50
2022-08-31T09:59:48.125Z,7.90
2022-08-31T10:02:23.218Z,7.10
2022-08-31T10:05:06.710Z,4.50
2022-08-31T10:07:44.199Z,13.80
2022-08-31T10:10:28.128Z,11.90
2022-08-31T10:13:04.535Z,7.30
2022-08-31T10:15:39.897Z,7.60
2022-08-31T10:18:26.348Z,8.40
2022-08-31T10:21:09.471Z,5.30
2022-08-31T10:24:08.977Z,8.00
2022-08-31T10:26:47.097Z,6.50
2022-08-31T10:29:23.361Z,8.50
2022-08-31T10:31:52.475Z,8.10
2022-08-31T10:34:41.450Z,7.20
2022-08-31T10:37:31.794Z,6.40
2022-08-31T10:40:00.753Z,5.10
2022-08-31T10:42:37.671Z,4.30
2022-08-31T10:45:18.446Z,6.40
2022-08-31T10:47:49.167Z,9.60
2022-08-31T10:50:30.899Z,18.40
2022-08-31T10:53:26.490Z,7.70
2022-08-31T10:56:18.417Z,6.40
2022-08-31T10:59:07.680Z,7.70
2022-08-31T11:01:48.959Z,6.70
2022-08-31T11:04:29.579Z,4.40
2022-08-31T11:07:00.673Z,4.90
2022-08-31T11:09:55.358Z,8.10
2022-08-31T11:12:33.474Z,4.10
2022-08-31T11:15:29.103Z,7.80
2022-08-31T11:18:25.615Z,7.50
2022-08-31T11:21:00.546Z,5.70
2022-08-31T11:23:42.369Z,4.50
2022-08-31T11:26:36.520Z,6.30
2022-08-31T11:29:29.576Z,4.50
2022-08-31T11:32:21.504Z,4.60
2022-08-31T11:34:51.628Z,11.90
2022-08-31T11:37:53.090Z,6.40
2022-08-31T11:40:44.203Z,8.90
2022-08-31T11:43:15.637Z,6.80
2022-08-31T11:45:43.167Z,3.80
2022-08-31T11:49:02.258Z,5.50
2022-08-31T11:51:41.742Z,5.00
2022-08-31T11:56:45.536Z,6.30
2022-08-31T11:59:39.086Z,4.10
2022-08-31T12:02:24.542Z,5.10
2022-08-31T12:05:03.225Z,5.80
2022-08-31T12:07:35.039Z,5.70
2022-08-31T12:10:34.684Z,19.40
2022-08-31T12:13:18.889Z,9.10
2022-08-31T12:16:09.612Z,5.90
2022-08-31T12:18:38.608Z,6.20
2022-08-31T12:22:02.620Z,15.20
2022-08-31T12:24:49.249Z,8.20
2022-08-31T12:27:25.766Z,5.70
2022-08-31T12:29:53.810Z,8.80
2022-08-31T12:32:23.751Z,4.70
2022-08-31T12:35:14.047Z,7.50
2022-08-31T12:37:41.092Z,4.90
2022-08-31T12:40:15.393Z,4.50
2022-08-31T12:42:59.351Z,7.20
2022-08-31T12:45:54.137Z,7.10
2022-08-31T12:48:27.364Z,7.10
2022-08-31T12:51:00.365Z,8.70
2022-08-31T12:53:49.086Z,8.40
2022-08-31T12:56:48.730Z,7.80
2022-08-31T12:59:45.726Z,9.20
2022-08-31T13:02:16.706Z,26.70
2022-08-31T13:04:47.536Z,32.60
2022-08-31T13:07:29.748Z,14.90
2022-08-31T13:10:09.793Z,18.60
2022-08-31T13:12:37.047Z,15.10
2022-08-31T13:15:05.358Z,9.80
2022-08-31T13:17:37.905Z,7.20
2022-08-31T13:20:07.819Z,7.30
2022-08-31T13:22:40.312Z,8.60
2022-08-31T13:25:32.849Z,6.60
2022-08-31T13:27:59.995Z,6.90
2022-08-31T13:30:27.661Z,5.30
2022-08-31T13:32:55.044Z,5.40
2022-08-31T13:35:25.035Z,4.90
2022-08-31T13:40:37.523Z,6.20
2022-08-31T13:43:09.399Z,4.60
2022-08-31T13:45:40.779Z,8.80
2022-08-31T13:48:13.433Z,12.20
2022-08-31T13:50:52.502Z,6.40
2022-08-31T13:53:43.024Z,8.70
2022-08-31T13:56:42.813Z,10.60
2022-08-31T13:59:26.965Z,10.60
2022-08-31T14:01:54.321Z,7.90
2022-08-31T14:04:48.989Z,9.80
2022-08-31T14:07:44.124Z,11.50
2022-08-31T14:10:20.289Z,7.00
2022-08-31T14:13:21.222Z,9.20
2022-08-31T14:15:56.345Z,6.10
2022-08-31T14:18:28.689Z,5.80
2022-08-31T14:21:26.644Z,10.60
2022-08-31T14:24:05.073Z,6.90
2022-08-31T14:26:41.826Z,6.40
2022-08-31T14:29:12.212Z,5.50
2022-08-31T14:31:53.673Z,5.20
2022-08-31T14:34:35.118Z,5.60
2022-08-31T14:37:06.463Z,7.80
2022-08-31T14:39:37.443Z,9.40
2022-08-31T14:42:07.282Z,6.50
2022-08-31T14:44:41.661Z,8.00
2022-08-31T14:47:09.938Z,14.90
2022-08-31T14:49:38.098Z,7.50
2022-08-31T14:52:06.703Z,45.60
2022-08-31T14:54:37.331Z,9.60
2022-08-31T14:57:16.128Z,11.00
2022-08-31T14:59:44.320Z,7.10
2022-08-31T15:02:12.992Z,8.30
2022-08-31T15:04:45.543Z,7.70
2022-08-31T15:07:13.427Z,11.20
2022-08-31T15:09:42.674Z,5.10
2022-08-31T15:12:14.746Z,5.80
2022-08-31T15:14:45.278Z,7.00
2022-08-31T15:17:19.228Z,8.70
2022-08-31T15:19:48.387Z,6.80
2022-08-31T15:22:17.552Z,7.70
2022-08-31T15:24:47.091Z,7.80
2022-08-31T15:27:15.786Z,19.00
2022-08-31T15:29:43.453Z,7.60
2022-08-31T15:32:10.564Z,5.60
2022-08-31T15:34:37.860Z,8.80
2022-08-31T15:37:06.344Z,7.50
2022-08-31T15:39:35.829Z,9.00
2022-08-31T15:42:09.156Z,7.00
2022-08-31T15:44:37.983Z,10.60
2022-08-31T15:47:25.060Z,7.70
2022-08-31T15:49:52.112Z,6.90
2022-08-31T15:52:19.260Z,7.60
2022-08-31T15:54:46.928Z,10.00
2022-08-31T15:57:16.235Z,13.10
2022-08-31T15:59:43.905Z,12.80
2022-08-31T16:02:13.101Z,5.80
2022-08-31T16:04:43.126Z,10.80
2022-08-31T16:07:11.612Z,15.70
2022-08-31T16:09:44.836Z,12.60
2022-08-31T16:12:16.235Z,8.90
2022-08-31T16:14:46.998Z,5.80
2022-08-31T16:17:20.184Z,7.30
2022-08-31T16:19:49.534Z,5.10
2022-08-31T16:22:19.087Z,8.80
2022-08-31T16:24:47.165Z,5.50
2022-08-31T16:27:16.431Z,5.40
2022-08-31T16:29:43.704Z,5.40
2022-08-31T16:32:10.795Z,6.00
2022-08-31T16:34:39.589Z,6.50
2022-08-31T16:37:07.954Z,6.50
2022-08-31T16:39:36.328Z,7.00
2022-08-31T16:42:06.357Z,11.20
2022-08-31T16:44:36.806Z,7.70
2022-08-31T16:47:05.321Z,7.60
2022-08-31T16:49:36.413Z,4.20
2022-08-31T16:52:06.850Z,8.60
2022-08-31T16:57:01.432Z,9.30
2022-08-31T16:59:29.091Z,8.70
2022-08-31T17:01:57.402Z,8.30
2022-08-31T17:04:48.547Z,10.00
2022-08-31T17:07:14.080Z,9.10
2022-08-31T17:09:41.435Z,5.40
2022-08-31T17:12:13.408Z,7.60
2022-08-31T17:14:51.431Z,6.10
2022-08-31T17:17:20.699Z,8.90
2022-08-31T17:19:47.688Z,10.90
2022-08-31T17:22:23.258Z,6.90
2022-08-31T17:24:57.846Z,8.20
2022-08-31T17:27:25.799Z,10.40
2022-08-31T17:29:53.969Z,8.30
2022-08-31T17:32:23.938Z,10.80
2022-08-31T17:34:52.082Z,6.70
2022-08-31T17:37:27.935Z,7.80
2022-08-31T17:39:55.628Z,7.40
2022-08-31T17:42:23.697Z,8.40
2022-08-31T17:44:52.290Z,5.70
2022-08-31T17:47:20.624Z,11.70
2022-08-31T17:49:47.807Z,8.50
2022-08-31T17:52:14.756Z,9.60
2022-08-31T17:54:43.482Z,6.30
2022-08-31T17:57:13.146Z,5.70
2022-08-31T17:59:41.806Z,5.60
2022-08-31T18:02:13.239Z,8.10
2022-08-31T18:04:41.136Z,7.40
2022-08-31T18:07:09.349Z,5.70
2022-08-31T18:09:44.438Z,7.10
2022-08-31T18:12:11.811Z,6.30
2022-08-31T18:14:39.793Z,5.30
2022-08-31T18:17:08.762Z,7.70
2022-08-31T18:19:36.127Z,9.20
2022-08-31T18:22:04.098Z,5.70
2022-08-31T18:24:35.637Z,8.50
2022-08-31T18:27:07.446Z,8.00
2022-08-31T18:29:35.811Z,8.70
2022-08-31T18:32:04.359Z,12.40
2022-08-31T18:34:33.336Z,6.00
2022-08-31T18:37:00.757Z,6.20
2022-08-31T18:39:51.515Z,5.50
2022-08-31T18:42:38.348Z,9.90
2022-08-31T18:45:17.098Z,5.00
2022-08-31T18:48:01.580Z,5.00
2022-08-31T18:50:37.327Z,3.60
2022-08-31T18:53:10.802Z,6.30
2022-08-31T18:55:42.751Z,6.90
2022-08-31T18:58:10.418Z,4.30
2022-08-31T19:00:40.481Z,4.50
2022-08-31T19:03:07.745Z,7.90
2022-08-31T19:05:38.479Z,5.60
2022-08-31T19:08:05.490Z,5.00
2022-08-31T19:10:32.357Z,7.40
2022-08-31T19:13:01.504Z,6.80
2022-08-31T19:15:35.226Z,5.40
2022-08-31T19:18:05.639Z,5.20
2022-08-31T19:20:33.632Z,5.70
2022-08-31T19:23:01.048Z,6.60
2022-08-31T19:25:28.479Z,9.20
2022-08-31T19:27:56.345Z,5.60
2022-08-31T19:30:28.074Z,5.50
2022-08-31T19:32:56.698Z,5.80
2022-08-31T19:35:27.170Z,6.80
2022-08-31T19:40:23.209Z,8.70
2022-08-31T19:45:43.210Z,5.30
2022-08-31T19:48:13.618Z,6.20
2022-08-31T19:50:42.361Z,4.40
2022-08-31T19:53:13.419Z,5.30
2022-08-31T19:55:50.255Z,4.00
2022-08-31T19:58:18.116Z,3.00
2022-08-31T20:00:45.268Z,4.10
2022-08-31T20:03:16.212Z,5.80
2022-08-31T20:05:43.704Z,5.30
2022-08-31T20:08:11.137Z,5.90
2022-08-31T20:10:42.395Z,5.40
2022-08-31T20:13:10.268Z,7.20
2022-08-31T20:15:41.221Z,5.90
2022-08-31T20:18:11.457Z,5.80
2022-08-31T20:20:45.353Z,4.00
2022-08-31T20:23:17.010Z,5.70
2022-08-31T20:25:45.086Z,6.60
2022-08-31T20:28:12.353Z,5.30
2022-08-31T20:30:40.838Z,4.30
2022-08-31T20:33:08.493Z,5.80
2022-08-31T20:35:36.526Z,7.00
2022-08-31T20:38:03.618Z,5.80
2022-08-31T20:40:30.615Z,4.60
2022-08-31T20:42:58.139Z,6.40
2022-08-31T20:45:25.293Z,6.70
2022-08-31T20:48:10.879Z,4.60
2022-08-31T20:50:40.281Z,6.10
2022-08-31T20:53:07.876Z,5.50
2022-08-31T20:55:36.434Z,4.80
2022-08-31T20:58:04.332Z,8.00
2022-08-31T21:00:32.824Z,7.60
2022-08-31T21:03:00.719Z,5.10
2022-08-31T21:05:39.062Z,4.90
2022-08-31T21:08:06.340Z,5.80
2022-08-31T21:10:37.230Z,5.10
2022-08-31T21:13:07.200Z,3.80
2022-08-31T21:15:34.253Z,6.90
2022-08-31T21:18:01.711Z,3.60
2022-08-31T21:20:29.073Z,3.80
2022-08-31T21:22:55.946Z,7.80
2022-08-31T21:25:23.378Z,4.30
2022-08-31T21:27:50.329Z,7.00
2022-08-31T21:30:18.953Z,4.20
2022-08-31T21:32:47.096Z,6.30
2022-08-31T21:35:17.014Z,4.20
2022-08-31T21:37:44.170Z,5.50
2022-08-31T21:40:12.278Z,6.70
2022-08-31T21:42:40.115Z,5.40
2022-08-31T21:45:07.890Z,5.20
2022-08-31T21:47:34.830Z,4.50
2022-08-31T21:50:01.832Z,3.70
2022-08-31T21:52:29.090Z,6.30
2022-08-31T21:54:56.604Z,5.00
2022-08-31T21:57:25.086Z,5.70
2022-08-31T21:59:52.032Z,6.00
2022-08-31T22:02:20.035Z,7.00
2022-08-31T22:04:47.258Z,5.50
2022-08-31T22:07:14.959Z,7.20
2022-08-31T22:09:43.472Z,4.40
2022-08-31T22:12:15.207Z,9.90
2022-08-31T22:14:44.892Z,4.80
2022-08-31T22:17:13.272Z,4.70
2022-08-31T22:19:41.452Z,7.30
2022-08-31T22:22:11.988Z,9.60
2022-08-31T22:24:40.218Z,5.60
2022-08-31T22:27:08.579Z,4.30
2022-08-31T22:29:36.617Z,7.30
2022-08-31T22:32:08.776Z,8.30
2022-08-31T22:34:37.294Z,5.90
2022-08-31T22:37:04.754Z,7.40
2022-08-31T22:39:31.803Z,6.30
2022-08-31T22:41:59.167Z,8.90
2022-08-31T22:44:27.885Z,7.10
2022-08-31T22:46:57.276Z,4.20
2022-08-31T22:49:25.133Z,3.50
2022-08-31T22:51:52.287Z,10.80
2022-08-31T22:54:19.542Z,7.90
2022-08-31T22:56:47.108Z,5.40
2022-08-31T22:59:17.816Z,6.20
2022-08-31T23:04:20.429Z,7.40
2022-08-31T23:06:49.484Z,6.50
2022-08-31T23:09:16.711Z,7.80
2022-08-31T23:11:43.659Z,8.00
2022-08-31T23:14:10.709Z,6.50
2022-08-31T23:16:40.401Z,7.40
2022-08-31T23:19:19.390Z,13.00
2022-08-31T23:21:52.554Z,5.40
2022-08-31T23:24:23.831Z,4.00
2022-08-31T23:26:53.315Z,6.20
2022-08-31T23:29:22.010Z,5.20
2022-08-31T23:31:49.063Z,6.30
2022-08-31T23:34:16.528Z,8.20
2022-08-31T23:36:47.783Z,4.70
2022-08-31T23:39:19.035Z,4.70
2022-08-31T23:41:47.314Z,10.20
2022-08-31T23:44:15.081Z,6.90
2022-08-31T23:46:43.454Z,7.50
2022-08-31T23:49:11.544Z,7.40
2022-08-31T23:51:38.597Z,9.00
2022-08-31T23:54:08.224Z,9.30
2022-08-31T23:56:37.440Z,5.80
2022-08-31T23:59:09.579Z,8.00
