createdAt,value
2023-07-31T00:50:48.788Z,100012.74
2023-07-31T01:17:12.297Z,100012.55
2023-07-31T02:00:29.844Z,100009.13
2023-07-31T02:06:59.517Z,100006.77
2023-07-31T02:18:48.912Z,100003.67
2023-07-31T02:24:55.421Z,100011.48
2023-07-31T02:27:39.764Z,100009.65
2023-07-31T02:30:26.661Z,100014.81
2023-07-31T02:35:42.428Z,100013.05
2023-07-31T02:38:31.530Z,100007.92
2023-07-31T02:41:26.666Z,100001.93
2023-07-31T02:44:21.163Z,99997.45
2023-07-31T02:47:13.924Z,100000.71
2023-07-31T02:50:15.547Z,100005.21
2023-07-31T02:52:58.394Z,100007.75
2023-07-31T02:55:32.544Z,100004.09
2023-07-31T02:58:07.516Z,100006.13
2023-07-31T03:00:45.624Z,100007.38
2023-07-31T03:03:22.427Z,100007.81
2023-07-31T03:06:09.513Z,100008.96
2023-07-31T03:08:45.737Z,100007.80
2023-07-31T03:11:21.082Z,100011.63
2023-07-31T03:13:50.368Z,100011.42
2023-07-31T03:16:18.566Z,100013.16
2023-07-31T03:18:52.425Z,100006.90
2023-07-31T03:21:25.506Z,100004.50
2023-07-31T03:23:54.898Z,100001.46
2023-07-31T03:26:26.499Z,100004.73
2023-07-31T03:28:54.601Z,100002.98
2023-07-31T03:31:23.545Z,99998.16
2023-07-31T03:33:51.387Z,100002.95
2023-07-31T03:36:22.149Z,99998.61
2023-07-31T03:38:49.977Z,99995.88
2023-07-31T03:41:19.659Z,99988.27
2023-07-31T03:43:57.418Z,99988.63
2023-07-31T03:46:28.378Z,99995.07
2023-07-31T03:48:56.102Z,99996.90
2023-07-31T03:51:25.317Z,99998.70
2023-07-31T03:53:56.273Z,99995.84
2023-07-31T03:56:37.116Z,100001.67
2023-07-31T03:59:13.372Z,99999.94
2023-07-31T04:01:55.219Z,100001.63
2023-07-31T04:04:25.808Z,100002.85
2023-07-31T04:06:59.005Z,100010.91
2023-07-31T04:09:33.905Z,100013.05
2023-07-31T04:12:03.148Z,100012.67
2023-07-31T04:14:33.850Z,100008.02
2023-07-31T04:17:01.793Z,100005.93
2023-07-31T04:19:30.231Z,100004.73
2023-07-31T04:22:02.236Z,100007.10
2023-07-31T04:24:43.624Z,100010.95
2023-07-31T04:27:27.647Z,100008.20
2023-07-31T04:29:57.031Z,100004.67
2023-07-31T04:32:30.192Z,100002.25
2023-07-31T04:38:39.594Z,100004.64
2023-07-31T04:41:24.227Z,100007.36
2023-07-31T04:44:08.927Z,100001.63
2023-07-31T04:46:59.293Z,100000.55
2023-07-31T04:58:30.125Z,99999.38
2023-07-31T05:04:39.413Z,100000.47
2023-07-31T06:02:42.168Z,99976.56
2023-07-31T06:05:13.238Z,99971.88
2023-07-31T06:07:59.369Z,99973.30
2023-07-31T06:13:28.600Z,99968.89
2023-07-31T06:15:56.234Z,99964.35
2023-07-31T06:18:23.528Z,99962.33
2023-07-31T06:20:55.288Z,99959.21
2023-07-31T06:23:24.102Z,99959.45
2023-07-31T06:26:01.276Z,99961.31
2023-07-31T06:28:30.295Z,99962.94
2023-07-31T06:31:11.552Z,99965.39
2023-07-31T06:33:43.108Z,99964.73
2023-07-31T06:36:11.940Z,99962.98
2023-07-31T06:38:42.538Z,99963.65
2023-07-31T06:41:14.091Z,99968.86
2023-07-31T06:43:47.581Z,99969.23
2023-07-31T06:46:14.971Z,99967.70
2023-07-31T06:48:44.824Z,99967.86
2023-07-31T06:51:14.725Z,99969.38
2023-07-31T06:53:46.593Z,99969.23
2023-07-31T06:56:14.214Z,99964.14
2023-07-31T06:58:41.429Z,99961.03
2023-07-31T07:01:10.379Z,99959.91
2023-07-31T07:03:37.968Z,99961.94
2023-07-31T07:06:05.327Z,99964.64
2023-07-31T07:08:32.636Z,99962.04
2023-07-31T07:11:00.221Z,99961.58
2023-07-31T07:13:27.871Z,99964.76
2023-07-31T07:15:56.237Z,99965.73
2023-07-31T07:18:23.543Z,99964.81
2023-07-31T07:20:53.600Z,99962.71
2023-07-31T07:23:21.709Z,99965.75
2023-07-31T07:25:49.257Z,99965.89
2023-07-31T07:28:16.551Z,99965.79
2023-07-31T07:30:51.305Z,99968.89
2023-07-31T07:33:20.067Z,99968.92
2023-07-31T07:35:47.664Z,99977.85
2023-07-31T07:38:19.886Z,99975.68
2023-07-31T07:40:51.498Z,99977.94
2023-07-31T07:43:18.903Z,99979.19
2023-07-31T07:45:46.363Z,99974.30
2023-07-31T07:48:13.757Z,99971.83
2023-07-31T07:50:41.127Z,99971.14
2023-07-31T07:53:08.398Z,99973.34
2023-07-31T07:55:36.245Z,99973.95
2023-07-31T07:58:08.758Z,99976.99
2023-07-31T08:00:36.039Z,99980.52
2023-07-31T08:03:03.985Z,99978.11
2023-07-31T08:05:34.934Z,99978.75
2023-07-31T08:08:02.292Z,99979.02
2023-07-31T08:10:30.544Z,99978.86
2023-07-31T08:12:59.456Z,99978.40
2023-07-31T08:15:27.093Z,99978.71
2023-07-31T08:17:56.097Z,99978.20
2023-07-31T08:20:23.506Z,99978.16
2023-07-31T08:22:58.755Z,99980.09
2023-07-31T08:25:26.064Z,99982.85
2023-07-31T08:27:53.850Z,99981.31
2023-07-31T08:30:22.430Z,99979.20
2023-07-31T08:32:50.738Z,99978.85
2023-07-31T08:35:18.863Z,99980.89
2023-07-31T08:37:47.509Z,99980.48
2023-07-31T08:40:18.880Z,99977.45
2023-07-31T08:42:54.602Z,99980.76
2023-07-31T08:45:22.018Z,99978.88
2023-07-31T08:47:51.476Z,99978.44
2023-07-31T08:50:22.006Z,99975.19
2023-07-31T08:52:52.177Z,99972.48
2023-07-31T08:55:26.415Z,99970.68
2023-07-31T08:57:58.288Z,99967.43
2023-07-31T09:00:27.030Z,99971.89
2023-07-31T09:03:03.604Z,99971.04
2023-07-31T09:05:32.912Z,99971.83
2023-07-31T09:08:03.675Z,99965.23
2023-07-31T09:10:32.130Z,99962.31
2023-07-31T09:13:00.257Z,99961.27
2023-07-31T09:15:37.490Z,99967.52
2023-07-31T09:18:07.632Z,99968.80
2023-07-31T09:20:35.381Z,99969.41
2023-07-31T09:23:10.444Z,99962.75
2023-07-31T09:26:07.021Z,99967.20
2023-07-31T09:28:34.458Z,99964.13
2023-07-31T09:31:01.891Z,99964.15
2023-07-31T09:33:32.670Z,99966.84
2023-07-31T09:36:11.028Z,99963.73
2023-07-31T09:38:42.429Z,99963.75
2023-07-31T09:42:15.891Z,99966.22
2023-07-31T09:45:46.360Z,99967.77
2023-07-31T09:48:19.313Z,99962.93
2023-07-31T09:54:21.166Z,99971.02
2023-07-31T09:57:31.284Z,99972.09
2023-07-31T09:59:59.837Z,99970.25
2023-07-31T10:02:58.747Z,99963.96
2023-07-31T10:06:26.739Z,99960.59
2023-07-31T10:47:03.013Z,99930.64
2023-07-31T10:49:33.135Z,99925.98
2023-07-31T10:52:27.500Z,99924.88
2023-07-31T10:56:07.936Z,99925.30
2023-07-31T10:59:14.139Z,99921.02
2023-07-31T11:05:12.625Z,99916.58
2023-07-31T11:08:15.876Z,99910.77
2023-07-31T11:15:07.984Z,99904.59
2023-07-31T11:17:57.024Z,99907.94
2023-07-31T11:20:45.159Z,99903.12
2023-07-31T11:23:13.338Z,99905.96
2023-07-31T11:25:55.873Z,99907.55
2023-07-31T11:28:36.971Z,99898.40
2023-07-31T11:31:25.929Z,99895.95
2023-07-31T11:34:24.287Z,99888.11
2023-07-31T11:37:00.254Z,99889.81
2023-07-31T11:39:44.259Z,99884.08
2023-07-31T11:42:28.456Z,99881.02
2023-07-31T11:45:11.079Z,99879.66
2023-07-31T11:47:46.496Z,99880.86
2023-07-31T11:50:36.447Z,99875.39
2023-07-31T11:53:08.944Z,99868.83
2023-07-31T11:55:37.241Z,99870.91
2023-07-31T11:58:06.614Z,99861.88
2023-07-31T12:00:36.836Z,99859.49
2023-07-31T12:03:04.516Z,99856.59
2023-07-31T12:05:32.685Z,99855.91
2023-07-31T12:08:20.554Z,99855.83
2023-07-31T12:11:12.555Z,99857.79
2023-07-31T12:13:42.733Z,99858.84
2023-07-31T12:16:13.479Z,99861.83
2023-07-31T12:18:41.476Z,99862.59
2023-07-31T12:21:12.304Z,99862.84
2023-07-31T12:23:47.071Z,99857.77
2023-07-31T12:26:17.700Z,99856.28
2023-07-31T12:28:49.633Z,99850.15
2023-07-31T12:31:22.229Z,99849.52
2023-07-31T12:33:51.806Z,99846.83
2023-07-31T12:36:23.213Z,99842.38
2023-07-31T12:38:51.959Z,99839.36
2023-07-31T12:41:19.707Z,99841.84
2023-07-31T12:43:47.513Z,99836.57
2023-07-31T12:46:15.460Z,99830.59
2023-07-31T12:48:43.346Z,99831.48
2023-07-31T12:51:11.123Z,99825.34
2023-07-31T12:53:38.435Z,99828.20
2023-07-31T12:56:06.185Z,99820.34
2023-07-31T12:58:33.972Z,99817.84
2023-07-31T13:01:02.702Z,99814.34
2023-07-31T13:03:30.245Z,99813.33
2023-07-31T13:05:58.281Z,99810.55
2023-07-31T13:08:25.554Z,99806.55
2023-07-31T13:10:52.979Z,99805.13
2023-07-31T13:13:20.640Z,99802.23
2023-07-31T13:15:48.693Z,99794.54
2023-07-31T13:18:16.345Z,99794.20
2023-07-31T13:20:43.631Z,99790.56
2023-07-31T13:23:10.840Z,99796.70
2023-07-31T13:25:38.103Z,99791.39
2023-07-31T13:28:05.291Z,99787.90
2023-07-31T13:30:32.701Z,99782.11
2023-07-31T13:32:59.942Z,99781.08
2023-07-31T13:35:27.303Z,99777.58
2023-07-31T13:37:54.457Z,99776.14
2023-07-31T13:40:22.292Z,99778.12
2023-07-31T13:42:49.457Z,99780.29
2023-07-31T13:45:16.793Z,99778.23
2023-07-31T13:47:44.031Z,99771.44
2023-07-31T13:50:11.435Z,99774.14
2023-07-31T13:52:38.967Z,99773.10
2023-07-31T13:55:06.762Z,99767.61
2023-07-31T13:57:34.861Z,99764.19
2023-07-31T14:00:02.866Z,99761.02
2023-07-31T14:02:32.233Z,99765.15
2023-07-31T14:04:59.677Z,99766.81
2023-07-31T14:07:27.438Z,99767.08
2023-07-31T14:09:55.173Z,99768.38
2023-07-31T14:12:39.998Z,99766.77
2023-07-31T14:15:10.126Z,99761.50
2023-07-31T14:17:37.512Z,99761.61
2023-07-31T14:20:05.842Z,99758.66
2023-07-31T14:22:34.694Z,99749.73
2023-07-31T14:25:02.910Z,99744.98
2023-07-31T14:27:30.590Z,99743.91
2023-07-31T14:29:58.018Z,99749.16
2023-07-31T14:32:26.051Z,99747.75
2023-07-31T14:34:55.186Z,99748.61
2023-07-31T14:37:23.238Z,99741.93
2023-07-31T14:39:51.960Z,99741.63
2023-07-31T14:42:19.927Z,99741.73
2023-07-31T14:44:47.876Z,99742.51
2023-07-31T14:47:15.620Z,99731.69
2023-07-31T14:49:42.965Z,99732.78
2023-07-31T14:52:11.483Z,99726.23
2023-07-31T14:54:39.529Z,99727.22
2023-07-31T14:57:07.422Z,99728.72
2023-07-31T14:59:35.489Z,99733.48
2023-07-31T15:02:03.700Z,99729.00
2023-07-31T15:04:31.472Z,99731.60
2023-07-31T15:06:58.842Z,99730.00
2023-07-31T15:09:26.619Z,99728.05
2023-07-31T15:11:54.634Z,99729.35
2023-07-31T15:14:22.436Z,99725.52
2023-07-31T15:16:50.446Z,99724.77
2023-07-31T15:19:17.719Z,99720.40
2023-07-31T15:21:45.120Z,99716.70
2023-07-31T15:24:12.477Z,99719.21
2023-07-31T15:26:39.988Z,99712.71
2023-07-31T15:29:16.106Z,99706.15
2023-07-31T15:31:43.827Z,99706.39
2023-07-31T15:34:11.284Z,99700.57
2023-07-31T15:36:38.900Z,99707.69
2023-07-31T15:39:08.890Z,99709.97
2023-07-31T15:41:37.102Z,99707.92
2023-07-31T15:44:07.138Z,99704.16
2023-07-31T15:46:35.572Z,99706.59
2023-07-31T15:49:04.644Z,99702.53
2023-07-31T15:51:34.371Z,99702.15
2023-07-31T15:54:02.331Z,99704.12
2023-07-31T15:56:30.824Z,99700.94
2023-07-31T15:58:59.134Z,99696.11
2023-07-31T16:01:27.211Z,99690.66
2023-07-31T16:03:54.687Z,99685.95
2023-07-31T16:06:22.957Z,99682.25
2023-07-31T16:08:50.726Z,99679.02
2023-07-31T16:11:18.117Z,99678.84
2023-07-31T16:13:45.955Z,99676.01
2023-07-31T16:16:13.739Z,99674.68
2023-07-31T16:18:41.981Z,99674.41
2023-07-31T16:21:10.573Z,99671.23
2023-07-31T16:23:38.349Z,99672.14
2023-07-31T16:26:06.734Z,99668.49
2023-07-31T16:28:34.019Z,99664.30
2023-07-31T16:31:01.359Z,99661.71
2023-07-31T16:33:28.809Z,99661.22
2023-07-31T16:35:56.077Z,99661.48
2023-07-31T16:38:23.432Z,99660.19
2023-07-31T16:40:51.025Z,99662.80
2023-07-31T16:43:18.854Z,99672.02
2023-07-31T16:45:46.237Z,99671.15
2023-07-31T16:48:14.033Z,99672.55
2023-07-31T16:50:41.741Z,99672.61
2023-07-31T16:53:09.273Z,99671.20
2023-07-31T16:55:37.108Z,99665.63
2023-07-31T16:58:04.499Z,99658.53
2023-07-31T17:00:33.109Z,99656.26
2023-07-31T17:03:01.856Z,99656.72
2023-07-31T17:05:30.052Z,99651.40
2023-07-31T17:07:57.362Z,99654.63
2023-07-31T17:10:25.109Z,99660.27
2023-07-31T17:12:52.298Z,99663.58
2023-07-31T17:15:19.830Z,99666.34
2023-07-31T17:17:50.542Z,99664.60
2023-07-31T17:20:18.931Z,99662.84
2023-07-31T17:22:49.265Z,99657.63
2023-07-31T17:25:20.360Z,99662.26
2023-07-31T17:27:49.999Z,99667.80
2023-07-31T17:30:18.854Z,99669.81
2023-07-31T17:32:46.285Z,99665.32
2023-07-31T17:35:13.856Z,99666.60
2023-07-31T17:37:41.429Z,99666.11
2023-07-31T17:40:09.826Z,99670.54
2023-07-31T17:42:37.197Z,99668.73
2023-07-31T17:45:04.887Z,99662.34
2023-07-31T17:47:32.319Z,99665.48
2023-07-31T17:49:59.764Z,99664.95
2023-07-31T17:52:27.275Z,99663.45
2023-07-31T17:54:54.918Z,99661.13
2023-07-31T17:57:22.254Z,99667.38
2023-07-31T17:59:51.747Z,99666.36
2023-07-31T18:02:20.000Z,99669.73
2023-07-31T18:04:47.360Z,99668.09
2023-07-31T18:07:14.579Z,99664.64
2023-07-31T18:09:42.047Z,99661.98
2023-07-31T18:12:09.330Z,99658.70
2023-07-31T18:14:38.423Z,99658.34
2023-07-31T18:17:06.124Z,99652.56
2023-07-31T18:19:33.576Z,99647.81
2023-07-31T18:22:00.848Z,99653.14
2023-07-31T18:24:28.240Z,99650.65
2023-07-31T18:26:55.461Z,99648.03
2023-07-31T18:29:23.352Z,99644.99
2023-07-31T18:31:50.510Z,99639.88
2023-07-31T18:34:17.769Z,99632.92
2023-07-31T18:36:45.037Z,99626.56
2023-07-31T18:39:12.266Z,99623.89
2023-07-31T18:41:40.584Z,99619.67
2023-07-31T18:44:07.799Z,99618.08
2023-07-31T18:46:35.570Z,99622.61
2023-07-31T18:49:03.663Z,99619.51
2023-07-31T18:51:33.147Z,99622.55
2023-07-31T18:54:00.882Z,99620.73
2023-07-31T18:56:28.426Z,99610.13
2023-07-31T18:58:55.697Z,99612.98
2023-07-31T19:01:24.939Z,99616.16
2023-07-31T19:03:52.422Z,99615.16
2023-07-31T19:06:19.804Z,99610.39
2023-07-31T19:08:47.933Z,99607.38
2023-07-31T19:11:24.444Z,99604.50
2023-07-31T19:14:00.309Z,99608.00
2023-07-31T19:16:28.069Z,99600.52
2023-07-31T19:18:55.411Z,99595.79
2023-07-31T19:21:23.731Z,99594.50
2023-07-31T19:23:52.482Z,99591.69
2023-07-31T19:26:22.523Z,99589.66
2023-07-31T19:28:49.926Z,99586.02
2023-07-31T19:31:17.261Z,99583.20
2023-07-31T19:33:44.494Z,99575.44
2023-07-31T19:36:11.806Z,99570.77
2023-07-31T19:38:39.574Z,99572.14
2023-07-31T19:41:07.067Z,99570.72
2023-07-31T19:43:34.378Z,99572.93
2023-07-31T19:46:01.905Z,99574.40
2023-07-31T19:48:29.246Z,99572.55
2023-07-31T19:50:56.619Z,99569.13
2023-07-31T19:53:23.909Z,99569.30
2023-07-31T19:55:51.393Z,99565.70
2023-07-31T19:58:18.807Z,99565.63
2023-07-31T20:00:46.792Z,99560.63
2023-07-31T20:03:14.020Z,99555.11
2023-07-31T20:05:41.996Z,99551.09
2023-07-31T20:08:09.336Z,99548.15
2023-07-31T20:10:36.696Z,99545.52
2023-07-31T20:13:04.080Z,99541.27
2023-07-31T20:15:31.285Z,99541.04
2023-07-31T20:17:58.525Z,99544.30
2023-07-31T20:20:25.829Z,99544.77
2023-07-31T20:22:53.116Z,99543.41
2023-07-31T20:25:20.479Z,99542.49
2023-07-31T20:27:47.720Z,99538.14
2023-07-31T20:30:14.990Z,99533.91
2023-07-31T20:32:42.790Z,99532.15
2023-07-31T20:35:10.086Z,99532.88
2023-07-31T20:37:37.341Z,99532.72
2023-07-31T20:40:08.520Z,99529.67
2023-07-31T20:42:36.057Z,99529.79
2023-07-31T20:45:03.628Z,99521.71
2023-07-31T20:47:31.109Z,99524.34
2023-07-31T20:50:01.014Z,99522.96
2023-07-31T20:52:28.441Z,99516.13
2023-07-31T20:54:55.921Z,99515.64
2023-07-31T20:57:23.146Z,99514.95
2023-07-31T20:59:50.456Z,99512.10
2023-07-31T21:02:17.801Z,99517.52
2023-07-31T21:04:45.279Z,99515.19
2023-07-31T21:07:15.574Z,99515.12
2023-07-31T21:09:47.986Z,99518.63
2023-07-31T21:12:15.358Z,99516.18
2023-07-31T21:14:43.087Z,99516.26
2023-07-31T21:17:10.606Z,99508.96
2023-07-31T21:19:37.850Z,99508.08
2023-07-31T21:22:05.561Z,99501.48
2023-07-31T21:24:33.023Z,99501.04
2023-07-31T21:27:00.287Z,99503.56
2023-07-31T21:29:27.760Z,99503.70
2023-07-31T21:31:57.563Z,99505.81
2023-07-31T21:34:28.035Z,99508.11
2023-07-31T21:36:55.364Z,99506.58
2023-07-31T21:39:22.790Z,99505.17
2023-07-31T21:41:49.993Z,99506.69
2023-07-31T21:44:17.235Z,99502.77
2023-07-31T21:46:44.544Z,99498.19
2023-07-31T21:49:11.929Z,99495.84
2023-07-31T21:51:39.077Z,99491.57
2023-07-31T21:54:06.420Z,99492.28
2023-07-31T21:56:33.575Z,99487.35
2023-07-31T21:59:00.767Z,99482.65
2023-07-31T22:01:28.206Z,99477.50
2023-07-31T22:03:55.458Z,99474.70
2023-07-31T22:06:22.660Z,99478.33
2023-07-31T22:08:49.846Z,99473.73
2023-07-31T22:11:17.038Z,99474.34
2023-07-31T22:13:44.219Z,99473.08
2023-07-31T22:16:11.464Z,99469.05
2023-07-31T22:18:38.833Z,99461.83
2023-07-31T22:21:06.620Z,99459.31
2023-07-31T22:23:34.112Z,99455.77
2023-07-31T22:26:01.296Z,99452.42
2023-07-31T22:28:28.537Z,99449.31
2023-07-31T22:30:55.814Z,99443.43
2023-07-31T22:33:23.000Z,99440.67
2023-07-31T22:35:53.317Z,99435.18
2023-07-31T22:38:20.966Z,99432.45
2023-07-31T22:40:48.228Z,99435.83
2023-07-31T22:43:15.902Z,99432.87
2023-07-31T22:45:47.222Z,99432.05
2023-07-31T22:48:14.827Z,99427.98
2023-07-31T22:50:42.051Z,99425.48
2023-07-31T22:53:09.227Z,99422.83
2023-07-31T22:55:36.733Z,99416.16
2023-07-31T22:58:03.915Z,99416.12
2023-07-31T23:00:31.228Z,99414.65
2023-07-31T23:02:58.698Z,99413.91
2023-07-31T23:05:26.166Z,99415.00
2023-07-31T23:07:53.530Z,99413.36
2023-07-31T23:10:20.785Z,99412.42
2023-07-31T23:12:48.110Z,99412.08
2023-07-31T23:15:15.437Z,99405.84
2023-07-31T23:17:42.655Z,99405.77
2023-07-31T23:20:10.208Z,99399.15
2023-07-31T23:22:38.216Z,99400.31
2023-07-31T23:25:07.393Z,99398.92
2023-07-31T23:27:34.608Z,99400.42
2023-07-31T23:30:01.822Z,99399.55
2023-07-31T23:32:29.031Z,99401.35
2023-07-31T23:34:56.262Z,99396.96
2023-07-31T23:37:23.605Z,99397.34
2023-07-31T23:39:50.721Z,99394.59
2023-07-31T23:42:17.969Z,99390.56
2023-07-31T23:44:48.707Z,99389.89
2023-07-31T23:47:24.156Z,99385.30
2023-07-31T23:49:51.517Z,99385.20
2023-07-31T23:52:18.763Z,99381.17
2023-07-31T23:54:46.165Z,99372.60
2023-07-31T23:57:13.515Z,99371.67
2023-07-31T23:59:40.696Z,99368.95
