createdAt,value
2023-01-11T00:00:39.857Z,667.00
2023-01-11T00:01:39.810Z,658.00
2023-01-11T00:02:39.885Z,672.00
2023-01-11T00:03:39.723Z,682.00
2023-01-11T00:04:39.726Z,687.00
2023-01-11T00:54:38.590Z,676.00
2023-01-11T00:55:39.510Z,677.00
2023-01-11T00:56:39.460Z,669.00
2023-01-11T00:57:39.409Z,669.00
2023-01-11T00:58:39.364Z,669.00
2023-01-11T00:59:39.468Z,670.00
2023-01-11T01:00:39.257Z,669.00
2023-01-11T01:01:39.251Z,665.00
2023-01-11T01:02:39.237Z,666.00
2023-01-11T01:03:39.122Z,666.00
2023-01-11T01:04:39.088Z,666.00
2023-01-11T01:05:39.070Z,669.00
2023-01-11T01:06:39.038Z,671.00
2023-01-11T01:07:38.955Z,673.00
2023-01-11T01:08:38.906Z,668.00
2023-01-11T01:09:38.864Z,669.00
2023-01-11T01:10:38.846Z,667.00
2023-01-11T01:11:38.773Z,666.00
2023-01-11T01:12:38.735Z,664.00
2023-01-11T01:13:38.691Z,647.00
2023-01-11T01:14:38.649Z,654.00
2023-01-11T01:15:38.635Z,662.00
2023-01-11T01:16:38.561Z,666.00
2023-01-11T01:17:38.521Z,670.00
2023-01-11T01:18:38.466Z,670.00
2023-01-11T01:19:38.451Z,672.00
2023-01-11T01:20:38.387Z,669.00
2023-01-11T01:21:38.342Z,670.00
2023-01-11T01:22:38.279Z,670.00
2023-01-11T01:23:38.227Z,669.00
2023-01-11T01:24:38.186Z,664.00
2023-01-11T01:25:38.140Z,655.00
2023-01-11T01:26:38.125Z,667.00
2023-01-11T01:27:38.153Z,666.00
2023-01-11T01:28:38.017Z,663.00
2023-01-11T01:29:37.971Z,663.00
2023-01-11T01:30:37.929Z,662.00
2023-01-11T01:31:37.885Z,663.00
2023-01-11T01:32:37.907Z,666.00
2023-01-11T01:33:37.799Z,668.00
2023-01-11T01:34:37.754Z,664.00
2023-01-11T01:35:37.719Z,658.00
2023-01-11T01:36:37.670Z,656.00
2023-01-11T01:37:37.627Z,654.00
2023-01-11T01:38:37.596Z,654.00
2023-01-11T01:39:37.539Z,655.00
2023-01-11T01:40:37.497Z,655.00
2023-01-11T01:41:37.457Z,654.00
2023-01-11T01:42:37.439Z,648.00
2023-01-11T01:43:37.378Z,648.00
2023-01-11T01:44:37.324Z,647.00
2023-01-11T01:45:37.278Z,650.00
2023-01-11T01:46:37.281Z,648.00
2023-01-11T01:47:37.193Z,649.00
2023-01-11T01:48:37.163Z,647.00
2023-01-11T01:49:37.120Z,649.00
2023-01-11T01:50:37.078Z,650.00
2023-01-11T01:51:37.046Z,651.00
2023-01-11T01:52:36.976Z,652.00
2023-01-11T01:53:36.932Z,647.00
2023-01-11T01:54:36.896Z,618.00
2023-01-11T01:55:36.848Z,619.00
2023-01-11T01:56:36.796Z,643.00
2023-01-11T01:57:36.747Z,647.00
2023-01-11T01:58:36.734Z,643.00
2023-01-11T01:59:36.648Z,642.00
2023-01-11T02:00:36.603Z,648.00
2023-01-11T02:01:36.614Z,649.00
2023-01-11T02:02:36.539Z,648.00
2023-01-11T02:03:36.466Z,651.00
2023-01-11T02:04:36.416Z,655.00
2023-01-11T02:05:36.371Z,656.00
2023-01-11T02:06:36.350Z,660.00
2023-01-11T02:07:36.280Z,659.00
2023-01-11T02:08:36.242Z,657.00
2023-01-11T02:09:36.220Z,655.00
2023-01-11T02:10:36.163Z,655.00
2023-01-11T02:11:36.116Z,651.00
2023-01-11T02:12:36.072Z,649.00
2023-01-11T02:13:36.026Z,653.00
2023-01-11T02:14:36.000Z,653.00
2023-01-11T02:15:35.928Z,653.00
2023-01-11T02:16:35.912Z,652.00
2023-01-11T02:17:35.846Z,626.00
2023-01-11T02:18:35.807Z,618.00
2023-01-11T02:19:35.760Z,633.00
2023-01-11T02:20:35.712Z,645.00
2023-01-11T02:21:35.672Z,629.00
2023-01-11T02:22:35.626Z,614.00
2023-01-11T02:23:35.567Z,644.00
2023-01-11T02:24:35.527Z,631.00
2023-01-11T02:25:35.479Z,633.00
2023-01-11T02:26:35.454Z,634.00
2023-01-11T02:27:35.409Z,625.00
2023-01-11T02:28:35.389Z,628.00
2023-01-11T02:29:35.299Z,626.00
2023-01-11T02:30:35.285Z,629.00
2023-01-11T02:31:35.353Z,630.00
2023-01-11T02:32:35.166Z,628.00
2023-01-11T02:33:35.131Z,631.00
2023-01-11T02:34:35.083Z,628.00
2023-01-11T02:35:35.049Z,636.00
2023-01-11T02:36:34.996Z,642.00
2023-01-11T02:37:34.997Z,644.00
2023-01-11T02:38:34.931Z,641.00
2023-01-11T02:39:34.879Z,641.00
2023-01-11T02:40:34.842Z,640.00
2023-01-11T02:41:34.789Z,635.00
2023-01-11T02:42:34.741Z,639.00
2023-01-11T02:43:34.705Z,640.00
2023-01-11T02:44:34.667Z,639.00
2023-01-11T02:45:34.620Z,639.00
2023-01-11T02:46:34.667Z,640.00
2023-01-11T02:47:34.539Z,638.00
2023-01-11T02:48:34.494Z,635.00
2023-01-11T02:49:34.461Z,637.00
2023-01-11T02:50:34.405Z,634.00
2023-01-11T02:51:34.358Z,630.00
2023-01-11T02:52:34.315Z,627.00
2023-01-11T02:53:34.272Z,631.00
2023-01-11T02:54:34.282Z,624.00
2023-01-11T02:55:34.187Z,604.00
2023-01-11T02:56:34.140Z,622.00
2023-01-11T02:57:34.101Z,616.00
2023-01-11T02:58:34.051Z,609.00
2023-01-11T02:59:34.016Z,617.00
2023-01-11T03:00:33.975Z,615.00
2023-01-11T03:01:33.942Z,608.00
2023-01-11T03:02:34.012Z,601.00
2023-01-11T03:03:33.840Z,605.00
2023-01-11T03:04:33.803Z,607.00
2023-01-11T03:05:33.752Z,608.00
2023-01-11T03:06:33.743Z,606.00
2023-01-11T03:07:33.675Z,603.00
2023-01-11T03:08:33.642Z,599.00
2023-01-11T03:09:33.623Z,600.00
2023-01-11T03:10:33.556Z,605.00
2023-01-11T03:11:33.505Z,612.00
2023-01-11T03:12:33.452Z,610.00
2023-01-11T03:13:33.411Z,611.00
2023-01-11T03:14:33.389Z,621.00
2023-01-11T03:15:33.308Z,626.00
2023-01-11T03:16:33.265Z,620.00
2023-01-11T03:17:33.221Z,626.00
2023-01-11T03:18:33.199Z,626.00
2023-01-11T03:19:33.225Z,620.00
2023-01-11T03:20:33.082Z,615.00
2023-01-11T03:21:33.049Z,614.00
2023-01-11T03:22:32.986Z,618.00
2023-01-11T03:23:32.944Z,613.00
2023-01-11T03:24:32.913Z,611.00
2023-01-11T03:25:32.856Z,610.00
2023-01-11T03:26:32.805Z,610.00
2023-01-11T03:27:32.757Z,606.00
2023-01-11T03:28:32.711Z,596.00
2023-01-11T03:29:32.664Z,599.00
2023-01-11T03:30:32.626Z,606.00
2023-01-11T03:31:32.645Z,611.00
2023-01-11T03:32:32.536Z,612.00
2023-01-11T03:33:32.507Z,607.00
2023-01-11T03:34:32.481Z,600.00
2023-01-11T03:35:32.408Z,598.00
2023-01-11T03:36:32.361Z,601.00
2023-01-11T03:37:32.314Z,598.00
2023-01-11T03:38:32.265Z,602.00
2023-01-11T03:39:32.227Z,604.00
2023-01-11T03:40:32.179Z,604.00
2023-01-11T03:41:32.126Z,598.00
2023-01-11T03:42:32.082Z,601.00
2023-01-11T03:43:32.036Z,604.00
2023-01-11T03:44:31.991Z,601.00
2023-01-11T03:45:32.055Z,596.00
2023-01-11T03:46:31.958Z,598.00
2023-01-11T03:47:31.862Z,596.00
2023-01-11T03:48:31.816Z,595.00
2023-01-11T03:49:31.761Z,597.00
2023-01-11T03:50:31.768Z,605.00
2023-01-11T03:51:31.667Z,609.00
2023-01-11T03:52:31.616Z,599.00
2023-01-11T03:53:31.559Z,603.00
2023-01-11T03:54:31.508Z,603.00
2023-01-11T03:55:31.460Z,599.00
2023-01-11T03:56:31.436Z,604.00
2023-01-11T03:57:31.363Z,605.00
2023-01-11T03:58:31.316Z,603.00
2023-01-11T03:59:31.265Z,607.00
2023-01-11T04:00:31.315Z,604.00
2023-01-11T04:01:31.181Z,600.00
2023-01-11T04:02:31.131Z,602.00
2023-01-11T04:03:31.079Z,604.00
2023-01-11T04:04:31.083Z,608.00
2023-01-11T04:05:31.038Z,605.00
2023-01-11T04:06:30.994Z,596.00
2023-01-11T04:07:30.898Z,599.00
2023-01-11T04:08:30.843Z,601.00
2023-01-11T04:09:30.797Z,605.00
2023-01-11T04:10:30.749Z,603.00
2023-01-11T04:11:30.704Z,594.00
2023-01-11T04:12:30.659Z,588.00
2023-01-11T04:13:30.606Z,597.00
2023-01-11T04:14:30.567Z,602.00
2023-01-11T04:15:30.538Z,601.00
2023-01-11T04:16:30.481Z,601.00
2023-01-11T04:17:30.417Z,600.00
2023-01-11T04:18:30.364Z,600.00
2023-01-11T04:19:30.311Z,593.00
2023-01-11T04:20:30.267Z,578.00
2023-01-11T04:21:30.220Z,579.00
2023-01-11T04:22:30.208Z,585.00
2023-01-11T04:23:30.129Z,595.00
2023-01-11T04:24:30.083Z,592.00
2023-01-11T04:25:30.030Z,589.00
2023-01-11T04:26:29.984Z,594.00
2023-01-11T04:27:30.260Z,593.00
2023-01-11T04:28:29.893Z,592.00
2023-01-11T04:29:29.875Z,594.00
2023-01-11T04:30:29.800Z,595.00
2023-01-11T04:31:29.812Z,604.00
2023-01-11T04:32:29.711Z,603.00
2023-01-11T04:33:29.665Z,598.00
2023-01-11T04:34:29.617Z,596.00
2023-01-11T04:35:29.576Z,589.00
2023-01-11T04:36:29.548Z,588.00
2023-01-11T04:37:29.481Z,592.00
2023-01-11T04:38:29.458Z,593.00
2023-01-11T04:39:29.376Z,597.00
2023-01-11T04:40:29.342Z,599.00
2023-01-11T04:41:29.281Z,580.00
2023-01-11T04:42:29.231Z,582.00
2023-01-11T04:43:29.190Z,584.00
2023-01-11T04:44:29.147Z,573.00
2023-01-11T04:45:29.195Z,582.00
2023-01-11T04:46:29.060Z,587.00
2023-01-11T04:47:28.997Z,590.00
2023-01-11T04:48:28.956Z,591.00
2023-01-11T04:49:28.909Z,584.00
2023-01-11T04:50:28.920Z,579.00
2023-01-11T04:51:28.857Z,580.00
2023-01-11T04:52:28.770Z,580.00
2023-01-11T04:53:28.736Z,580.00
2023-01-11T04:54:28.700Z,578.00
2023-01-11T04:55:28.637Z,575.00
2023-01-11T04:56:28.581Z,581.00
2023-01-11T04:57:28.529Z,588.00
2023-01-11T04:58:28.479Z,585.00
2023-01-11T04:59:28.434Z,585.00
2023-01-11T05:00:28.385Z,582.00
2023-01-11T05:01:28.443Z,585.00
2023-01-11T05:02:28.296Z,583.00
2023-01-11T05:03:28.243Z,580.00
2023-01-11T05:04:28.284Z,585.00
2023-01-11T05:05:28.145Z,584.00
2023-01-11T05:06:28.147Z,582.00
2023-01-11T05:07:28.050Z,584.00
2023-01-11T05:08:28.011Z,580.00
2023-01-11T05:09:27.939Z,580.00
2023-01-11T05:10:27.913Z,585.00
2023-01-11T05:11:27.832Z,581.00
2023-01-11T05:12:27.787Z,581.00
2023-01-11T05:13:27.793Z,583.00
2023-01-11T05:14:27.692Z,579.00
2023-01-11T05:15:27.639Z,578.00
2023-01-11T05:16:27.679Z,578.00
2023-01-11T05:17:27.540Z,580.00
2023-01-11T05:18:27.495Z,585.00
2023-01-11T05:19:27.440Z,575.00
2023-01-11T05:20:27.386Z,566.00
2023-01-11T05:21:27.339Z,553.00
2023-01-11T05:22:27.285Z,556.00
2023-01-11T05:23:27.237Z,565.00
2023-01-11T05:24:27.203Z,572.00
2023-01-11T05:25:27.156Z,577.00
2023-01-11T05:26:27.119Z,579.00
2023-01-11T05:27:27.047Z,579.00
2023-01-11T05:28:26.997Z,576.00
2023-01-11T05:29:26.960Z,574.00
2023-01-11T05:30:26.911Z,573.00
2023-01-11T05:31:26.910Z,571.00
2023-01-11T05:32:26.820Z,573.00
2023-01-11T05:33:26.773Z,572.00
2023-01-11T05:34:26.726Z,564.00
2023-01-11T05:35:26.680Z,574.00
2023-01-11T05:36:26.624Z,585.00
2023-01-11T05:37:26.586Z,574.00
2023-01-11T05:38:26.558Z,576.00
2023-01-11T05:39:26.478Z,572.00
2023-01-11T05:40:26.440Z,566.00
2023-01-11T05:41:26.388Z,564.00
2023-01-11T05:42:26.354Z,573.00
2023-01-11T05:43:26.281Z,574.00
2023-01-11T05:44:26.238Z,577.00
2023-01-11T05:45:26.191Z,569.00
2023-01-11T05:46:26.188Z,550.00
2023-01-11T05:47:26.093Z,556.00
2023-01-11T05:48:26.054Z,560.00
2023-01-11T05:49:26.005Z,563.00
2023-01-11T05:50:25.954Z,568.00
2023-01-11T05:51:25.906Z,564.00
2023-01-11T05:52:25.859Z,568.00
2023-01-11T05:53:25.817Z,569.00
2023-01-11T05:54:25.771Z,570.00
2023-01-11T05:55:25.759Z,566.00
2023-01-11T05:56:25.682Z,572.00
2023-01-11T05:57:25.641Z,577.00
2023-01-11T05:58:25.619Z,569.00
2023-01-11T05:59:25.539Z,574.00
2023-01-11T06:00:25.492Z,577.00
2023-01-11T06:01:25.448Z,575.00
2023-01-11T06:02:25.517Z,567.00
2023-01-11T06:03:25.345Z,561.00
2023-01-11T06:04:25.289Z,569.00
2023-01-11T06:05:25.258Z,569.00
2023-01-11T06:06:25.276Z,561.00
2023-01-11T06:07:25.142Z,560.00
2023-01-11T06:08:25.095Z,549.00
2023-01-11T06:09:25.077Z,549.00
2023-01-11T06:10:25.002Z,555.00
2023-01-11T06:11:24.947Z,556.00
2023-01-11T06:12:24.892Z,564.00
2023-01-11T06:13:24.857Z,562.00
2023-01-11T06:14:24.828Z,554.00
2023-01-11T06:15:24.777Z,561.00
2023-01-11T06:16:24.767Z,563.00
2023-01-11T06:17:24.804Z,569.00
2023-01-11T06:18:24.827Z,569.00
2023-01-11T06:19:24.572Z,568.00
2023-01-11T06:20:25.540Z,573.00
2023-01-11T06:21:24.486Z,574.00
2023-01-11T06:22:24.771Z,572.00
2023-01-11T06:23:24.392Z,561.00
2023-01-11T06:24:24.355Z,563.00
2023-01-11T06:25:24.304Z,566.00
2023-01-11T06:26:24.294Z,562.00
2023-01-11T06:27:24.218Z,547.00
2023-01-11T06:28:24.174Z,547.00
2023-01-11T06:29:24.117Z,553.00
2023-01-11T06:30:24.109Z,558.00
2023-01-11T06:31:24.110Z,544.00
2023-01-11T06:32:24.005Z,547.00
2023-01-11T06:33:24.293Z,546.00
2023-01-11T06:34:23.877Z,541.00
2023-01-11T06:35:24.280Z,546.00
2023-01-11T06:36:23.788Z,546.00
2023-01-11T06:37:23.721Z,546.00
2023-01-11T06:38:23.775Z,546.00
2023-01-11T06:39:23.627Z,556.00
2023-01-11T06:40:23.574Z,555.00
2023-01-11T06:41:23.933Z,556.00
2023-01-11T06:42:24.007Z,569.00
2023-01-11T06:43:23.416Z,581.00
2023-01-11T06:44:23.392Z,589.00
2023-01-11T06:45:23.319Z,594.00
2023-01-11T06:46:23.893Z,596.00
2023-01-11T06:47:23.546Z,598.00
2023-01-11T06:48:23.633Z,597.00
2023-01-11T06:49:23.488Z,599.00
2023-01-11T06:50:23.730Z,600.00
2023-01-11T06:51:23.215Z,607.00
2023-01-11T06:52:24.490Z,638.00
2023-01-11T06:53:23.386Z,662.00
2023-01-11T06:54:22.897Z,587.00
2023-01-11T06:55:23.373Z,520.00
2023-01-11T06:56:22.859Z,524.00
2023-01-11T06:57:22.880Z,571.00
2023-01-11T06:58:22.897Z,553.00
2023-01-11T06:59:23.712Z,544.00
2023-01-11T07:00:23.948Z,547.00
2023-01-11T07:01:30.553Z,553.00
2023-01-11T07:02:23.044Z,560.00
2023-01-11T07:03:23.097Z,550.00
2023-01-11T07:04:23.186Z,652.00
2023-01-11T07:05:23.656Z,655.00
2023-01-11T07:06:23.371Z,672.00
2023-01-11T07:07:23.475Z,697.00
2023-01-11T07:08:23.241Z,706.00
2023-01-11T07:09:23.195Z,700.00
2023-01-11T07:10:23.178Z,704.00
2023-01-11T07:11:23.175Z,716.00
2023-01-11T07:12:23.297Z,759.00
2023-01-11T07:13:23.129Z,778.00
2023-01-11T07:14:23.108Z,810.00
2023-01-11T07:15:23.073Z,824.00
2023-01-11T07:16:23.423Z,826.00
2023-01-11T07:17:23.027Z,833.00
2023-01-11T07:18:22.962Z,848.00
2023-01-11T07:19:22.951Z,857.00
2023-01-11T07:20:22.897Z,853.00
2023-01-11T07:21:23.299Z,861.00
2023-01-11T07:22:23.291Z,928.00
2023-01-11T07:23:22.766Z,929.00
2023-01-11T07:24:22.730Z,963.00
2023-01-11T07:25:22.879Z,984.00
2023-01-11T07:26:22.743Z,986.00
2023-01-11T07:27:22.609Z,994.00
2023-01-11T07:28:22.807Z,1005.00
2023-01-11T07:29:22.510Z,1063.00
2023-01-11T07:30:22.481Z,1085.00
2023-01-11T07:31:22.491Z,1104.00
2023-01-11T07:32:22.371Z,1092.00
2023-01-11T07:33:22.855Z,1131.00
2023-01-11T07:34:22.347Z,1153.00
2023-01-11T07:35:22.225Z,1170.00
2023-01-11T07:36:22.183Z,1181.00
2023-01-11T07:37:29.105Z,1190.00
2023-01-11T07:38:22.127Z,1249.00
2023-01-11T07:39:29.108Z,1264.00
2023-01-11T07:40:25.498Z,1271.00
2023-01-11T07:41:21.958Z,1287.00
2023-01-11T07:42:21.902Z,1360.00
2023-01-11T07:43:21.890Z,1370.00
2023-01-11T07:44:25.052Z,1375.00
2023-01-11T07:45:21.964Z,1377.00
2023-01-11T07:46:25.001Z,1397.00
2023-01-11T07:47:21.647Z,1469.00
2023-01-11T07:48:21.656Z,1470.00
2023-01-11T07:49:21.980Z,1456.00
2023-01-11T07:50:21.802Z,1442.00
2023-01-11T07:51:21.444Z,1430.00
2023-01-11T07:52:21.394Z,1425.00
2023-01-11T07:53:21.811Z,1424.00
2023-01-11T07:54:21.297Z,1287.00
2023-01-11T07:55:21.306Z,1295.00
2023-01-11T07:56:23.469Z,1312.00
2023-01-11T07:57:21.320Z,1331.00
2023-01-11T07:58:21.097Z,1338.00
2023-01-11T07:59:21.052Z,1287.00
2023-01-11T08:00:20.996Z,1288.00
2023-01-11T08:01:20.949Z,1287.00
2023-01-11T08:02:21.390Z,1192.00
2023-01-11T08:03:21.083Z,1302.00
2023-01-11T08:04:20.810Z,1285.00
2023-01-11T08:05:20.789Z,1278.00
2023-01-11T08:06:20.724Z,1248.00
2023-01-11T08:07:20.696Z,1252.00
2023-01-11T08:08:20.813Z,1211.00
2023-01-11T08:09:20.571Z,1279.00
2023-01-11T08:10:20.545Z,1262.00
2023-01-11T08:11:20.471Z,1260.00
2023-01-11T08:12:20.812Z,1271.00
2023-01-11T08:13:20.398Z,1225.00
2023-01-11T08:14:20.350Z,1292.00
2023-01-11T08:15:22.853Z,1321.00
2023-01-11T08:16:20.628Z,1276.00
2023-01-11T08:17:20.320Z,1319.00
2023-01-11T08:18:20.174Z,1268.00
2023-01-11T08:19:20.131Z,1296.00
2023-01-11T08:20:20.077Z,1269.00
2023-01-11T08:21:20.345Z,1217.00
2023-01-11T08:22:19.991Z,1216.00
2023-01-11T08:23:19.945Z,1217.00
2023-01-11T08:24:19.900Z,1328.00
2023-01-11T08:25:19.849Z,1265.00
2023-01-11T08:26:19.847Z,1239.00
2023-01-11T08:27:19.828Z,1315.00
2023-01-11T08:28:19.710Z,1205.00
2023-01-11T08:29:19.716Z,1207.00
2023-01-11T08:30:19.821Z,1218.00
2023-01-11T08:31:19.625Z,1178.00
2023-01-11T08:32:19.829Z,1274.00
2023-01-11T08:33:19.480Z,1316.00
2023-01-11T08:34:19.466Z,1435.00
2023-01-11T08:35:19.395Z,1358.00
2023-01-11T08:36:19.346Z,1360.00
2023-01-11T08:37:19.375Z,1360.00
2023-01-11T08:38:19.264Z,1361.00
2023-01-11T08:39:19.219Z,1363.00
2023-01-11T08:40:19.793Z,1378.00
2023-01-11T08:41:19.109Z,1397.00
2023-01-11T08:42:19.386Z,1416.00
2023-01-11T08:43:19.027Z,1450.00
2023-01-11T08:44:25.455Z,1470.00
2023-01-11T08:45:18.968Z,1484.00
2023-01-11T08:46:19.383Z,1498.00
2023-01-11T08:47:18.838Z,1503.00
2023-01-11T08:48:18.805Z,1501.00
2023-01-11T08:49:18.760Z,1523.00
2023-01-11T08:50:19.329Z,1548.00
2023-01-11T08:51:18.831Z,1563.00
2023-01-11T08:52:18.616Z,1607.00
2023-01-11T08:53:19.854Z,1594.00
2023-01-11T08:54:18.538Z,1577.00
2023-01-11T08:55:18.471Z,1574.00
2023-01-11T08:56:18.406Z,1578.00
2023-01-11T08:57:18.358Z,1581.00
2023-01-11T08:58:20.584Z,1526.00
2023-01-11T08:59:18.245Z,1361.00
2023-01-11T09:00:18.200Z,1530.00
2023-01-11T09:01:18.157Z,1412.00
2023-01-11T09:02:18.336Z,1376.00
2023-01-11T09:03:18.065Z,1391.00
2023-01-11T09:04:24.814Z,1531.00
2023-01-11T09:05:18.443Z,1448.00
2023-01-11T09:06:17.946Z,1355.00
2023-01-11T09:07:18.335Z,1514.00
2023-01-11T09:08:17.838Z,1411.00
2023-01-11T09:09:17.816Z,1374.00
2023-01-11T09:10:17.739Z,1402.00
2023-01-11T09:11:17.705Z,1391.00
2023-01-11T09:12:17.712Z,1401.00
2023-01-11T09:13:17.934Z,1408.00
2023-01-11T09:14:17.599Z,1359.00
2023-01-11T09:15:17.561Z,1451.00
2023-01-11T09:16:17.562Z,1497.00
2023-01-11T09:17:17.870Z,1388.00
2023-01-11T09:18:17.430Z,1390.00
2023-01-11T09:19:17.464Z,1381.00
2023-01-11T09:20:17.315Z,1420.00
2023-01-11T09:21:17.260Z,1348.00
2023-01-11T09:22:17.224Z,1405.00
2023-01-11T09:23:17.171Z,1554.00
2023-01-11T09:24:17.134Z,1554.00
2023-01-11T09:25:17.110Z,1552.00
2023-01-11T09:26:17.048Z,1547.00
2023-01-11T09:27:17.527Z,1545.00
2023-01-11T09:28:16.958Z,1544.00
2023-01-11T09:29:16.979Z,1544.00
2023-01-11T09:30:16.887Z,1549.00
2023-01-11T09:31:17.868Z,1474.00
2023-01-11T09:32:16.810Z,1485.00
2023-01-11T09:33:16.869Z,1500.00
2023-01-11T09:34:16.686Z,1449.00
2023-01-11T09:35:16.633Z,1464.00
2023-01-11T09:36:16.575Z,1455.00
2023-01-11T09:37:16.526Z,1360.00
2023-01-11T09:38:16.851Z,1500.00
2023-01-11T09:39:16.460Z,1502.00
2023-01-11T09:40:16.431Z,1455.00
2023-01-11T09:41:16.370Z,1448.00
2023-01-11T09:42:16.296Z,1501.00
2023-01-11T09:43:16.354Z,1492.00
2023-01-11T09:44:16.316Z,1417.00
2023-01-11T09:45:16.154Z,1461.00
2023-01-11T09:46:16.415Z,1486.00
2023-01-11T09:47:16.351Z,1487.00
2023-01-11T09:48:16.029Z,1463.00
2023-01-11T09:49:15.994Z,1366.00
2023-01-11T09:50:15.931Z,1475.00
2023-01-11T09:51:15.960Z,1395.00
2023-01-11T09:52:16.357Z,1400.00
2023-01-11T09:53:15.822Z,1402.00
2023-01-11T09:54:15.790Z,1490.00
2023-01-11T09:55:15.860Z,1466.00
2023-01-11T09:56:15.707Z,1453.00
2023-01-11T09:57:15.741Z,1286.00
2023-01-11T09:58:15.609Z,1421.00
2023-01-11T09:59:15.567Z,1451.00
2023-01-11T10:00:15.866Z,1458.00
2023-01-11T10:01:15.599Z,1445.00
2023-01-11T10:02:16.463Z,1306.00
2023-01-11T10:03:15.391Z,1426.00
2023-01-11T10:04:15.410Z,1457.00
2023-01-11T10:05:16.445Z,1411.00
2023-01-11T10:06:15.286Z,1431.00
2023-01-11T10:07:15.220Z,1442.00
2023-01-11T10:18:22.927Z,1267.00
2023-01-11T10:18:25.375Z,1421.00
2023-01-11T10:18:26.562Z,1328.00
2023-01-11T10:18:30.652Z,1425.00
2023-01-11T10:18:32.991Z,1291.00
2023-01-11T10:19:42.131Z,1422.00
2023-01-11T10:20:14.734Z,1421.00
2023-01-11T10:21:14.624Z,1415.00
2023-01-11T10:22:14.588Z,1420.00
2023-01-11T10:23:14.893Z,1418.00
2023-01-11T10:24:14.501Z,1396.00
2023-01-11T10:25:14.460Z,1410.00
2023-01-11T10:26:14.421Z,1420.00
2023-01-11T10:27:14.446Z,1417.00
2023-01-11T10:28:14.372Z,1386.00
2023-01-11T10:29:14.314Z,1375.00
2023-01-11T10:30:14.236Z,1395.00
2023-01-11T10:31:14.194Z,1316.00
2023-01-11T10:32:14.372Z,1315.00
2023-01-11T10:33:14.379Z,930.00
2023-01-11T10:34:14.052Z,747.00
2023-01-11T10:35:14.377Z,760.00
2023-01-11T10:36:14.172Z,761.00
2023-01-11T10:37:13.961Z,816.00
2023-01-11T10:38:13.941Z,832.00
2023-01-11T10:39:13.943Z,868.00
2023-01-11T10:40:14.390Z,888.00
2023-01-11T10:41:13.872Z,898.00
2023-01-11T10:42:13.840Z,924.00
2023-01-11T10:43:13.808Z,976.00
2023-01-11T10:44:13.787Z,978.00
2023-01-11T10:45:13.966Z,983.00
2023-01-11T10:46:13.876Z,998.00
2023-01-11T10:47:13.670Z,1023.00
2023-01-11T10:48:13.655Z,1057.00
2023-01-11T10:49:13.590Z,1069.00
2023-01-11T10:50:13.543Z,1079.00
2023-01-11T10:51:13.923Z,1102.00
2023-01-11T10:52:13.460Z,1105.00
2023-01-11T10:53:13.418Z,1199.00
2023-01-11T10:54:16.616Z,1264.00
2023-01-11T10:55:13.321Z,1267.00
2023-01-11T10:56:13.263Z,1271.00
2023-01-11T10:57:13.384Z,1307.00
2023-01-11T10:58:13.183Z,1319.00
2023-01-11T10:59:13.102Z,1366.00
2023-01-11T11:00:13.384Z,1366.00
2023-01-11T11:01:14.008Z,1371.00
2023-01-11T11:02:13.052Z,1368.00
2023-01-11T11:03:12.897Z,1363.00
2023-01-11T11:04:12.891Z,1364.00
2023-01-11T11:05:12.784Z,1392.00
2023-01-11T11:06:12.748Z,1404.00
2023-01-11T11:07:12.690Z,1505.00
2023-01-11T11:08:14.677Z,1497.00
2023-01-11T11:09:12.892Z,1499.00
2023-01-11T11:10:12.526Z,1574.00
2023-01-11T11:11:12.474Z,1620.00
2023-01-11T11:12:12.410Z,1625.00
2023-01-11T11:13:12.356Z,1653.00
2023-01-11T11:14:12.396Z,1677.00
2023-01-11T11:15:12.256Z,1695.00
2023-01-11T11:16:12.372Z,1702.00
2023-01-11T11:17:12.150Z,1708.00
2023-01-11T11:18:12.387Z,1719.00
2023-01-11T11:19:12.008Z,1732.00
2023-01-11T11:20:11.957Z,1775.00
2023-01-11T11:21:11.898Z,1782.00
2023-01-11T11:22:11.837Z,1791.00
2023-01-11T11:23:11.917Z,1796.00
2023-01-11T11:24:11.891Z,1819.00
2023-01-11T11:25:11.670Z,1848.00
2023-01-11T11:26:11.610Z,1880.00
2023-01-11T11:27:11.597Z,1770.00
2023-01-11T11:28:11.507Z,1492.00
2023-01-11T11:29:11.911Z,1386.00
2023-01-11T11:30:11.400Z,1752.00
2023-01-11T11:31:11.514Z,1796.00
2023-01-11T11:32:11.285Z,1846.00
2023-01-11T11:33:11.267Z,1851.00
2023-01-11T11:34:11.170Z,1918.00
2023-01-11T11:35:11.394Z,1905.00
2023-01-11T11:36:11.065Z,1912.00
2023-01-11T11:37:11.011Z,1919.00
2023-01-11T11:38:10.948Z,1961.00
2023-01-11T11:39:10.898Z,1956.00
2023-01-11T11:40:10.898Z,1957.00
2023-01-11T11:41:10.774Z,1971.00
2023-01-11T11:42:10.732Z,2042.00
2023-01-11T11:43:10.904Z,2055.00
2023-01-11T11:44:10.600Z,2059.00
2023-01-11T11:45:10.543Z,2071.00
2023-01-11T11:46:10.987Z,2097.00
2023-01-11T11:47:10.444Z,2098.00
2023-01-11T11:48:10.397Z,2107.00
2023-01-11T11:49:10.359Z,2114.00
2023-01-11T11:50:10.261Z,2135.00
2023-01-11T11:51:10.211Z,2151.00
2023-01-11T11:52:10.155Z,2175.00
2023-01-11T11:53:10.429Z,2195.00
2023-01-11T11:54:10.040Z,2207.00
2023-01-11T11:55:09.993Z,2229.00
2023-01-11T11:56:09.934Z,2268.00
2023-01-11T11:57:09.880Z,2270.00
2023-01-11T11:58:09.904Z,2315.00
2023-01-11T11:59:09.803Z,2308.00
2023-01-11T12:00:09.905Z,2350.00
2023-01-11T12:01:09.655Z,2389.00
2023-01-11T12:02:09.648Z,2420.00
2023-01-11T12:03:09.539Z,1799.00
2023-01-11T12:04:09.488Z,1715.00
2023-01-11T12:05:09.552Z,1653.00
2023-01-11T12:06:09.376Z,2059.00
2023-01-11T12:07:09.322Z,2023.00
2023-01-11T12:08:09.272Z,2094.00
2023-01-11T12:09:09.228Z,2085.00
2023-01-11T12:10:09.153Z,2079.00
2023-01-11T12:11:09.422Z,2084.00
2023-01-11T12:12:09.044Z,2004.00
2023-01-11T12:13:08.994Z,2011.00
2023-01-11T12:14:08.940Z,2012.00
2023-01-11T12:15:08.880Z,2019.00
2023-01-11T12:16:08.913Z,2039.00
2023-01-11T12:17:08.912Z,1928.00
2023-01-11T12:18:08.730Z,2036.00
2023-01-11T12:19:08.681Z,2098.00
2023-01-11T12:20:08.626Z,2080.00
2023-01-11T12:21:08.934Z,2139.00
2023-01-11T12:22:08.521Z,2181.00
2023-01-11T12:23:08.477Z,2030.00
2023-01-11T12:24:08.441Z,2068.00
2023-01-11T12:25:08.382Z,2086.00
2023-01-11T12:26:08.315Z,2087.00
2023-01-11T12:27:08.322Z,2109.00
2023-01-11T12:28:08.197Z,2068.00
2023-01-11T12:29:08.151Z,2079.00
2023-01-11T12:30:08.110Z,1989.00
2023-01-11T12:31:08.081Z,2079.00
2023-01-11T12:32:07.981Z,2062.00
2023-01-11T12:33:07.937Z,1969.00
2023-01-11T12:34:07.879Z,1933.00
2023-01-11T12:35:07.831Z,1929.00
2023-01-11T12:36:07.786Z,1951.00
2023-01-11T12:37:07.751Z,1901.00
2023-01-11T12:38:07.688Z,2076.00
2023-01-11T12:39:07.625Z,1943.00
2023-01-11T12:40:07.571Z,2062.00
2023-01-11T12:41:08.711Z,2046.00
2023-01-11T12:42:07.458Z,2030.00
2023-01-11T12:43:07.423Z,2096.00
2023-01-11T12:44:07.362Z,2044.00
2023-01-11T12:45:07.303Z,1867.00
2023-01-11T12:46:07.312Z,1846.00
2023-01-11T12:47:07.178Z,1938.00
2023-01-11T12:48:07.436Z,2028.00
2023-01-11T12:49:07.084Z,1900.00
2023-01-11T12:50:07.049Z,2044.00
2023-01-11T12:51:06.970Z,2004.00
2023-01-11T12:52:06.926Z,2010.00
2023-01-11T12:53:06.898Z,2039.00
2023-01-11T12:54:06.821Z,1998.00
2023-01-11T12:55:06.756Z,1946.00
2023-01-11T12:56:06.706Z,2025.00
2023-01-11T12:57:06.648Z,2037.00
2023-01-11T12:58:06.595Z,2071.00
2023-01-11T12:59:06.925Z,2091.00
2023-01-11T13:00:06.806Z,2006.00
2023-01-11T13:01:06.529Z,2050.00
2023-01-11T13:02:06.475Z,2083.00
2023-01-11T13:03:06.431Z,1898.00
2023-01-11T13:04:06.305Z,2052.00
2023-01-11T13:05:06.240Z,1993.00
2023-01-11T13:06:06.179Z,1982.00
2023-01-11T13:07:06.163Z,1993.00
2023-01-11T13:08:06.064Z,2087.00
2023-01-11T13:09:06.462Z,1903.00
2023-01-11T13:10:05.961Z,1923.00
2023-01-11T13:11:05.901Z,2061.00
2023-01-11T13:12:05.935Z,1810.00
2023-01-11T13:13:05.794Z,2053.00