createdAt,value
2023-02-02T00:04:05.072Z,14
2023-02-02T00:09:06.725Z,11
2023-02-02T00:14:08.330Z,22
2023-02-02T00:19:09.963Z,15
2023-02-02T00:24:11.609Z,16
2023-02-02T00:29:13.334Z,16
2023-02-02T00:34:14.966Z,15
2023-02-02T00:39:16.571Z,14
2023-02-02T00:44:18.212Z,11
2023-02-02T00:49:19.825Z,8
2023-02-02T00:54:21.468Z,6
2023-02-02T00:59:23.106Z,5
2023-02-02T01:04:24.768Z,9
2023-02-02T01:09:26.393Z,16
2023-02-02T01:14:27.950Z,12
2023-02-02T01:19:29.604Z,19
2023-02-02T01:24:31.243Z,16
2023-02-02T01:29:32.817Z,22
2023-02-02T01:34:34.401Z,16
2023-02-02T01:39:36.045Z,15
2023-02-02T01:44:37.650Z,13
2023-02-02T01:49:39.252Z,11
2023-02-02T01:54:40.866Z,13
2023-02-02T01:59:42.484Z,11
2023-02-02T02:04:44.125Z,13
2023-02-02T02:09:45.751Z,15
2023-02-02T02:14:47.418Z,21
2023-02-02T02:19:49.043Z,24
2023-02-02T02:24:50.960Z,25
2023-02-02T02:29:52.578Z,23
2023-02-02T02:34:54.266Z,16
2023-02-02T02:39:55.882Z,23
2023-02-02T02:44:57.532Z,15
2023-02-02T02:49:59.197Z,11
2023-02-02T02:55:00.897Z,18
2023-02-02T03:00:02.571Z,16
2023-02-02T03:05:04.207Z,13
2023-02-02T03:10:05.933Z,13
2023-02-02T03:15:07.619Z,12
2023-02-02T03:20:09.257Z,15
2023-02-02T03:25:10.910Z,18
2023-02-02T03:30:12.570Z,15
2023-02-02T03:35:14.289Z,14
2023-02-02T03:40:15.945Z,9
2023-02-02T03:45:17.601Z,12
2023-02-02T03:50:19.302Z,19
2023-02-02T03:55:20.929Z,15
2023-02-02T04:00:22.531Z,13
2023-02-02T04:05:24.463Z,19
2023-02-02T04:10:26.216Z,23
2023-02-02T04:15:27.894Z,19
2023-02-02T04:20:29.542Z,15
2023-02-02T04:25:31.231Z,12
2023-02-02T04:30:32.955Z,19
2023-02-02T04:35:34.595Z,24
2023-02-02T04:40:36.315Z,24
2023-02-02T04:45:38.048Z,24
2023-02-02T04:50:39.711Z,19
2023-02-02T04:55:41.366Z,13
2023-02-02T05:00:43.014Z,23
2023-02-02T05:05:44.640Z,26
2023-02-02T05:10:46.305Z,22
2023-02-02T05:15:47.968Z,30
2023-02-02T05:20:49.657Z,31
2023-02-02T05:25:51.350Z,27
2023-02-02T05:30:53.030Z,28
2023-02-02T05:35:54.764Z,26
2023-02-02T05:40:56.450Z,31
2023-02-02T05:45:58.278Z,23
2023-02-02T05:50:59.880Z,13
2023-02-02T05:56:01.672Z,25
2023-02-02T06:01:03.302Z,21
2023-02-02T06:06:06.864Z,18
2023-02-02T06:11:08.776Z,22
2023-02-02T06:16:10.420Z,13
2023-02-02T06:21:12.061Z,18
2023-02-02T06:26:13.685Z,18
2023-02-02T06:31:15.491Z,9
2023-02-02T06:36:17.306Z,13
2023-02-02T06:41:18.954Z,13
2023-02-02T06:46:20.754Z,10
2023-02-02T06:51:22.549Z,13
2023-02-02T06:56:26.449Z,13
2023-02-02T07:01:28.170Z,15
2023-02-02T07:06:29.935Z,10
2023-02-02T07:11:32.923Z,14
2023-02-02T07:16:36.287Z,13
2023-02-02T07:21:37.944Z,7
2023-02-02T07:26:39.739Z,8
2023-02-02T07:31:41.679Z,13
2023-02-02T07:36:43.347Z,10
2023-02-02T07:41:44.929Z,6
2023-02-02T07:46:47.035Z,5
2023-02-02T07:51:48.679Z,5
2023-02-02T07:56:50.377Z,8
2023-02-02T08:01:52.056Z,6
2023-02-02T08:06:53.708Z,9
2023-02-02T08:11:55.347Z,10
2023-02-02T08:16:56.988Z,5
2023-02-02T08:21:58.618Z,6
2023-02-02T08:27:00.300Z,5
2023-02-02T08:32:01.917Z,3
2023-02-02T08:37:03.547Z,10
2023-02-02T08:42:05.162Z,6
2023-02-02T08:47:07.074Z,5
2023-02-02T08:52:08.904Z,6
2023-02-02T08:57:10.514Z,9
2023-02-02T09:02:12.174Z,8
2023-02-02T09:07:13.836Z,9
2023-02-02T09:12:15.499Z,8
2023-02-02T09:17:17.166Z,11
2023-02-02T09:22:18.967Z,8
2023-02-02T09:27:20.606Z,8
2023-02-02T09:32:22.255Z,9
2023-02-02T09:37:23.833Z,6
2023-02-02T09:42:25.439Z,6
2023-02-02T09:47:27.302Z,7
2023-02-02T09:52:28.925Z,13
2023-02-02T09:57:30.593Z,11
2023-02-02T10:02:32.305Z,9
2023-02-02T10:07:33.947Z,10
2023-02-02T10:12:35.549Z,13
2023-02-02T10:17:37.206Z,17
2023-02-02T10:22:38.949Z,10
2023-02-02T10:27:40.561Z,8
2023-02-02T10:32:42.150Z,7
2023-02-02T10:37:43.997Z,6
2023-02-02T10:42:45.676Z,12
2023-02-02T10:47:47.306Z,8
2023-02-02T10:52:49.001Z,9
2023-02-02T10:57:50.669Z,14
2023-02-02T11:02:52.356Z,7
2023-02-02T11:07:54.022Z,7
2023-02-02T11:12:55.609Z,7
2023-02-02T11:17:57.369Z,8
2023-02-02T11:22:58.977Z,9
2023-02-02T11:28:00.772Z,10
2023-02-02T11:33:02.472Z,17
2023-02-02T11:38:04.088Z,3
2023-02-02T11:43:05.764Z,9
2023-02-02T11:48:07.531Z,10
2023-02-02T11:53:09.178Z,5
2023-02-02T11:58:12.061Z,14
2023-02-02T12:03:14.101Z,6
2023-02-02T12:08:15.783Z,7
2023-02-02T12:13:17.479Z,10
2023-02-02T12:18:19.100Z,9
2023-02-02T12:23:20.759Z,10
2023-02-02T12:28:22.410Z,10
2023-02-02T12:33:24.037Z,14
2023-02-02T12:38:25.765Z,20
2023-02-02T12:43:27.355Z,16
2023-02-02T12:48:28.989Z,14
2023-02-02T12:53:30.802Z,6
2023-02-02T12:58:32.417Z,9
2023-02-02T13:03:34.073Z,13
2023-02-02T13:08:35.675Z,10
2023-02-02T13:13:37.308Z,17
2023-02-02T13:18:38.890Z,13
2023-02-02T13:23:40.433Z,12
2023-02-02T13:28:42.234Z,9
2023-02-02T13:33:43.874Z,10
2023-02-02T13:38:45.477Z,10
2023-02-02T13:43:47.059Z,20
2023-02-02T13:48:48.706Z,13
2023-02-02T13:53:50.294Z,13
2023-02-02T13:58:52.052Z,9
2023-02-02T14:03:53.604Z,19
2023-02-02T14:08:55.218Z,20
2023-02-02T14:13:56.859Z,16
2023-02-02T14:18:58.435Z,24
2023-02-02T14:24:00.001Z,17
2023-02-02T14:29:01.606Z,19
2023-02-02T14:34:03.173Z,16
2023-02-02T14:39:04.733Z,17
2023-02-02T14:44:06.292Z,22
2023-02-02T14:49:08.031Z,24
2023-02-02T14:54:09.806Z,21
2023-02-02T14:59:11.525Z,13
2023-02-02T15:04:13.209Z,16
2023-02-02T15:09:14.813Z,20
2023-02-02T15:14:16.435Z,29
2023-02-02T15:19:18.244Z,21
2023-02-02T15:24:19.800Z,16
2023-02-02T15:29:21.500Z,18
2023-02-02T15:34:23.097Z,25
2023-02-02T15:39:24.656Z,22
2023-02-02T15:44:26.269Z,18
2023-02-02T15:49:34.217Z,25
2023-02-02T15:54:36.975Z,21
2023-02-02T15:59:38.506Z,17
2023-02-02T16:04:40.214Z,24
2023-02-02T16:09:41.798Z,23
2023-02-02T16:14:43.373Z,18
2023-02-02T16:19:45.039Z,22
2023-02-02T16:24:46.670Z,28
2023-02-02T16:29:48.209Z,29
2023-02-02T16:34:49.728Z,29
2023-02-02T16:39:51.433Z,35
2023-02-02T16:44:53.060Z,32
2023-02-02T16:49:54.714Z,28
2023-02-02T16:54:56.487Z,30
2023-02-02T16:59:58.347Z,28
2023-02-02T17:04:59.925Z,30
2023-02-02T17:10:01.608Z,27
2023-02-02T17:15:03.132Z,30
2023-02-02T17:20:04.770Z,27
2023-02-02T17:25:06.640Z,21
2023-02-02T17:30:08.319Z,32
2023-02-02T17:35:09.980Z,36
2023-02-02T17:40:11.520Z,23
2023-02-02T17:45:13.120Z,26
2023-02-02T17:50:14.881Z,30
2023-02-02T17:55:16.579Z,31
2023-02-02T18:00:18.153Z,30
2023-02-02T18:05:19.736Z,23
2023-02-02T18:10:21.326Z,31
2023-02-02T18:15:23.213Z,26
2023-02-02T18:20:25.032Z,23
2023-02-02T18:25:27.087Z,30
2023-02-02T18:30:28.921Z,31
2023-02-02T18:35:30.463Z,38
2023-02-02T18:40:32.031Z,27
2023-02-02T18:45:33.618Z,24
2023-02-02T18:50:35.210Z,33
2023-02-02T18:55:36.784Z,26
2023-02-02T19:00:38.398Z,29
2023-02-02T19:05:39.966Z,27
2023-02-02T19:10:41.605Z,23
2023-02-02T19:15:43.260Z,28
2023-02-02T19:20:44.818Z,30
2023-02-02T19:25:47.348Z,19
2023-02-02T19:30:49.969Z,27
2023-02-02T19:35:51.563Z,26
2023-02-02T19:40:53.156Z,26
2023-02-02T19:45:54.690Z,28
2023-02-02T19:50:56.240Z,27
2023-02-02T19:55:57.815Z,29
2023-02-02T20:00:59.400Z,20
2023-02-02T20:06:01.234Z,16
2023-02-02T20:11:02.785Z,29
2023-02-02T20:16:04.789Z,19
2023-02-02T20:21:06.444Z,35
2023-02-02T20:26:08.120Z,26
2023-02-02T20:31:09.779Z,31
2023-02-02T20:36:11.422Z,35
2023-02-02T20:41:12.970Z,32
2023-02-02T20:46:14.595Z,48
2023-02-02T20:51:16.180Z,43
2023-02-02T20:56:17.953Z,27
2023-02-02T21:01:19.557Z,31
2023-02-02T21:06:21.189Z,25
2023-02-02T21:11:22.835Z,30
2023-02-02T21:16:24.443Z,43
2023-02-02T21:21:26.092Z,34
2023-02-02T21:26:27.708Z,35
2023-02-02T21:31:29.503Z,45
2023-02-02T21:36:31.120Z,51
2023-02-02T21:41:32.688Z,38
2023-02-02T21:46:34.300Z,41
2023-02-02T21:51:35.927Z,30
2023-02-02T21:56:37.527Z,23
2023-02-02T22:01:39.118Z,27
2023-02-02T22:06:40.687Z,26
2023-02-02T22:11:42.388Z,23
2023-02-02T22:16:44.060Z,26
2023-02-02T22:21:45.739Z,28
2023-02-02T22:26:47.311Z,28
2023-02-02T22:31:49.022Z,27
2023-02-02T22:36:50.638Z,26
2023-02-02T22:41:52.300Z,17
2023-02-02T22:46:54.271Z,30
2023-02-02T22:51:55.857Z,27
2023-02-02T22:56:57.424Z,31
2023-02-02T23:01:59.017Z,36
2023-02-02T23:07:00.580Z,33
2023-02-02T23:12:02.151Z,26
2023-02-02T23:17:03.711Z,35
2023-02-02T23:22:05.291Z,27
2023-02-02T23:27:06.877Z,30
2023-02-02T23:32:08.477Z,31
2023-02-02T23:37:10.084Z,29
2023-02-02T23:42:11.702Z,19
2023-02-02T23:47:13.333Z,24
2023-02-02T23:52:14.852Z,22
2023-02-02T23:57:16.483Z,31
