createdAt,value
2023-04-12T00:01:32.006Z,64.87
2023-04-12T00:04:05.004Z,66.10
2023-04-12T00:06:35.094Z,66.73
2023-04-12T00:09:04.851Z,65.77
2023-04-12T00:11:34.508Z,63.12
2023-04-12T00:14:02.469Z,63.86
2023-04-12T00:16:31.078Z,64.60
2023-04-12T00:19:03.883Z,64.99
2023-04-12T00:21:33.018Z,63.14
2023-04-12T00:24:02.299Z,64.11
2023-04-12T00:26:30.471Z,63.62
2023-04-12T00:29:03.505Z,63.10
2023-04-12T00:31:33.013Z,63.46
2023-04-12T00:34:01.574Z,63.87
2023-04-12T00:36:32.934Z,63.20
2023-04-12T00:39:00.948Z,63.42
2023-04-12T00:41:31.159Z,61.87
2023-04-12T00:44:01.029Z,61.34
2023-04-12T00:46:34.191Z,62.26
2023-04-12T00:49:04.032Z,62.71
2023-04-12T00:51:33.726Z,62.72
2023-04-12T00:54:03.609Z,64.67
2023-04-12T00:56:33.810Z,67.24
2023-04-12T00:59:05.689Z,66.60
2023-04-12T01:01:33.766Z,66.27
2023-04-12T01:04:04.834Z,65.08
2023-04-12T01:06:57.186Z,65.17
2023-04-12T01:09:31.508Z,65.64
2023-04-12T01:12:12.082Z,66.92
2023-04-12T01:14:50.351Z,68.31
2023-04-12T01:17:25.029Z,68.61
2023-04-12T01:20:03.742Z,69.32
2023-04-12T01:22:47.501Z,69.80
2023-04-12T01:25:44.051Z,70.35
2023-04-12T01:28:22.022Z,71.35
2023-04-12T01:30:53.510Z,72.51
2023-04-12T01:33:25.881Z,72.35
2023-04-12T01:35:56.287Z,73.10
2023-04-12T01:38:29.437Z,73.67
2023-04-12T01:40:59.346Z,74.96
2023-04-12T01:43:28.705Z,75.22
2023-04-12T01:45:57.900Z,75.20
2023-04-12T01:48:26.106Z,75.78
2023-04-12T01:51:05.778Z,76.41
2023-04-12T01:53:50.713Z,77.43
2023-04-12T01:56:23.340Z,77.04
2023-04-12T01:58:55.078Z,77.80
2023-04-12T02:01:23.709Z,78.23
2023-04-12T02:03:55.477Z,79.05
2023-04-12T02:06:28.233Z,79.20
2023-04-12T02:09:03.042Z,79.45
2023-04-12T02:11:35.987Z,79.78
2023-04-12T02:14:07.836Z,80.05
2023-04-12T02:16:36.727Z,80.83
2023-04-12T02:19:08.924Z,80.98
2023-04-12T02:21:44.006Z,81.04
2023-04-12T02:24:14.997Z,81.16
2023-04-12T02:26:51.233Z,81.98
2023-04-12T02:29:20.652Z,82.07
2023-04-12T02:31:50.046Z,82.08
2023-04-12T02:34:19.528Z,82.15
2023-04-12T02:36:49.368Z,82.51
2023-04-12T02:42:02.465Z,83.32
2023-04-12T02:44:32.245Z,83.92
2023-04-12T02:47:00.937Z,84.06
2023-04-12T02:49:28.871Z,83.86
2023-04-12T02:51:57.474Z,84.83
2023-04-12T02:54:25.461Z,84.19
2023-04-12T02:56:54.216Z,84.69
2023-04-12T02:59:23.130Z,84.55
2023-04-12T03:01:53.167Z,84.77
2023-04-12T03:04:22.802Z,84.94
2023-04-12T03:06:54.080Z,84.98
2023-04-12T03:09:22.166Z,84.88
2023-04-12T03:11:52.360Z,85.72
2023-04-12T03:14:20.453Z,86.07
2023-04-12T03:16:49.552Z,86.72
2023-04-12T03:19:19.933Z,86.38
2023-04-12T03:21:49.095Z,86.40
2023-04-12T03:24:18.385Z,86.21
2023-04-12T03:26:46.648Z,86.59
2023-04-12T03:29:14.484Z,86.02
2023-04-12T03:31:45.097Z,86.67
2023-04-12T03:34:13.025Z,86.10
2023-04-12T03:36:44.129Z,86.79
2023-04-12T03:39:13.528Z,87.21
2023-04-12T03:41:41.415Z,86.92
2023-04-12T03:44:11.248Z,87.67
2023-04-12T03:46:40.089Z,87.15
2023-04-12T03:49:10.224Z,87.50
2023-04-12T03:51:42.628Z,87.20
2023-04-12T03:54:13.900Z,87.56
2023-04-12T03:56:45.956Z,87.29
2023-04-12T03:59:16.470Z,87.83
2023-04-12T04:01:44.888Z,87.99
2023-04-12T04:04:14.885Z,87.97
2023-04-12T04:06:43.488Z,88.67
2023-04-12T04:09:14.157Z,88.06
2023-04-12T04:11:43.630Z,87.75
2023-04-12T04:14:11.572Z,88.32
2023-04-12T04:16:43.340Z,88.37
2023-04-12T04:19:18.523Z,88.52
2023-04-12T04:21:50.231Z,88.10
2023-04-12T04:24:25.758Z,88.65
2023-04-12T04:26:54.819Z,88.50
2023-04-12T04:29:25.618Z,88.60
2023-04-12T04:31:57.555Z,88.89
2023-04-12T04:34:26.629Z,89.05
2023-04-12T04:36:55.334Z,89.25
2023-04-12T04:39:24.935Z,89.60
2023-04-12T04:41:55.440Z,89.87
2023-04-12T04:44:23.701Z,90.37
2023-04-12T04:46:52.018Z,90.67
2023-04-12T04:49:20.422Z,90.48
2023-04-12T04:51:50.541Z,90.89
2023-04-12T04:54:18.602Z,90.90
2023-04-12T04:56:47.968Z,90.75
2023-04-12T04:59:17.925Z,90.39
2023-04-12T05:01:46.764Z,90.43
2023-04-12T05:04:15.950Z,90.65
2023-04-12T05:06:46.914Z,90.64
2023-04-12T05:09:17.022Z,89.17
2023-04-12T05:11:47.737Z,88.35
2023-04-12T05:14:20.412Z,87.80
2023-04-12T05:16:50.814Z,88.20
2023-04-12T05:19:19.940Z,89.11
2023-04-12T05:21:50.579Z,88.55
2023-04-12T05:24:21.148Z,88.78
2023-04-12T05:26:49.223Z,87.88
2023-04-12T05:29:21.667Z,87.82
2023-04-12T05:31:49.944Z,88.95
2023-04-12T05:34:19.336Z,88.98
2023-04-12T05:36:47.327Z,89.78
2023-04-12T05:39:20.721Z,89.22
2023-04-12T05:41:49.596Z,90.17
2023-04-12T05:44:20.220Z,90.11
2023-04-12T05:46:52.387Z,89.46
2023-04-12T05:49:21.629Z,89.01
2023-04-12T05:51:49.461Z,87.31
2023-04-12T05:54:21.133Z,86.47
2023-04-12T05:56:49.265Z,85.98
2023-04-12T05:59:24.407Z,87.01
2023-04-12T06:01:52.524Z,87.43
2023-04-12T06:04:23.484Z,88.48
2023-04-12T06:06:56.409Z,88.80
2023-04-12T06:09:30.164Z,87.96
2023-04-12T06:11:58.980Z,87.66
2023-04-12T06:14:32.785Z,86.66
2023-04-12T06:17:03.013Z,85.81
2023-04-12T06:19:33.659Z,87.10
2023-04-12T06:22:02.192Z,87.86
2023-04-12T06:24:30.503Z,88.17
2023-04-12T06:26:58.757Z,87.25
2023-04-12T06:29:30.099Z,86.09
2023-04-12T06:32:00.386Z,86.92
2023-04-12T06:34:34.352Z,87.21
2023-04-12T06:37:04.605Z,87.45
2023-04-12T06:39:34.066Z,87.61
2023-04-12T06:42:03.804Z,87.76
2023-04-12T06:44:34.771Z,86.50
2023-04-12T06:47:03.256Z,84.12
2023-04-12T06:49:31.984Z,85.81
2023-04-12T06:52:00.732Z,86.34
2023-04-12T06:54:29.004Z,87.58
2023-04-12T06:56:57.789Z,89.53
2023-04-12T06:59:26.856Z,89.87
2023-04-12T07:01:56.625Z,90.55
2023-04-12T07:04:24.593Z,90.61
2023-04-12T07:06:52.620Z,90.17
2023-04-12T07:09:21.808Z,89.81
2023-04-12T07:11:49.906Z,90.09
2023-04-12T07:14:20.399Z,90.68
2023-04-12T07:16:48.622Z,90.43
2023-04-12T07:19:19.648Z,90.44
2023-04-12T07:21:48.609Z,90.29
2023-04-12T07:24:17.431Z,90.98
2023-04-12T07:26:46.152Z,91.01
2023-04-12T07:29:18.166Z,90.31
2023-04-12T07:31:46.733Z,90.65
2023-04-12T07:34:15.217Z,90.07
2023-04-12T07:36:47.615Z,90.57
2023-04-12T07:39:20.116Z,89.62
2023-04-12T07:41:49.052Z,90.01
2023-04-12T07:44:19.320Z,89.91
2023-04-12T07:46:49.337Z,90.28
2023-04-12T07:49:17.396Z,90.31
2023-04-12T07:51:46.769Z,90.45
2023-04-12T07:54:16.441Z,90.65
2023-04-12T07:56:59.525Z,90.87
2023-04-12T07:59:28.521Z,90.60
2023-04-12T08:01:59.841Z,90.63
2023-04-12T08:04:29.208Z,90.41
2023-04-12T08:07:00.442Z,90.05
2023-04-12T08:09:37.345Z,90.15
2023-04-12T08:12:08.016Z,90.16
2023-04-12T08:14:39.130Z,90.71
2023-04-12T08:17:08.621Z,90.87
2023-04-12T08:19:36.913Z,91.11
2023-04-12T08:22:08.363Z,91.43
2023-04-12T08:24:39.432Z,91.29
2023-04-12T08:27:13.749Z,90.71
2023-04-12T08:29:43.466Z,90.81
2023-04-12T08:32:16.152Z,90.83
2023-04-12T08:34:46.259Z,91.44
2023-04-12T08:37:19.351Z,90.59
2023-04-12T08:39:47.192Z,90.79
2023-04-12T08:42:16.606Z,91.37
2023-04-12T08:44:48.765Z,90.31
2023-04-12T08:47:21.941Z,90.25
2023-04-12T08:49:51.669Z,91.34
2023-04-12T08:52:24.457Z,90.91
2023-04-12T08:54:55.298Z,90.95
2023-04-12T08:57:24.057Z,91.38
2023-04-12T08:59:57.518Z,91.01
2023-04-12T09:02:29.392Z,90.99
2023-04-12T09:05:03.138Z,91.40
2023-04-12T09:07:33.333Z,90.85
2023-04-12T09:10:02.004Z,90.56
2023-04-12T09:12:31.018Z,91.06
2023-04-12T09:15:13.778Z,91.41
2023-04-12T09:17:43.856Z,91.11
2023-04-12T09:20:25.739Z,91.74
2023-04-12T09:22:58.264Z,91.47
2023-04-12T09:25:40.954Z,90.62
2023-04-12T09:28:25.755Z,91.86
2023-04-12T09:30:55.224Z,91.25
2023-04-12T09:33:33.523Z,91.06
2023-04-12T09:36:04.380Z,91.36
2023-04-12T09:38:37.746Z,91.19
2023-04-12T09:41:20.771Z,91.24
2023-04-12T09:43:51.480Z,91.51
2023-04-12T09:46:22.968Z,91.47
2023-04-12T09:48:55.080Z,91.10
2023-04-12T09:51:29.752Z,91.29
2023-04-12T09:54:02.473Z,91.86
2023-04-12T09:56:32.759Z,91.78
2023-04-12T09:59:17.128Z,91.54
2023-04-12T10:01:46.201Z,92.64
2023-04-12T10:04:14.896Z,92.02
2023-04-12T10:06:45.856Z,92.65
2023-04-12T10:09:15.535Z,92.80
2023-04-12T10:11:46.513Z,91.71
2023-04-12T10:14:17.101Z,91.23
2023-04-12T10:16:50.066Z,91.83
2023-04-12T10:19:23.374Z,91.79
2023-04-12T10:21:51.769Z,91.87
2023-04-12T10:24:28.777Z,91.78
2023-04-12T10:27:01.229Z,92.23
2023-04-12T10:29:32.686Z,92.40
2023-04-12T10:32:20.522Z,91.64
2023-04-12T10:34:53.864Z,91.95
2023-04-12T10:37:23.208Z,91.74
2023-04-12T10:39:56.404Z,91.36
2023-04-12T10:42:29.614Z,91.49
2023-04-12T10:45:18.415Z,91.73
2023-04-12T10:48:02.827Z,90.39
2023-04-12T10:50:32.816Z,90.37
2023-04-12T10:53:25.975Z,91.16
2023-04-12T10:55:56.476Z,90.36
2023-04-12T10:59:01.990Z,89.70
2023-04-12T11:01:31.477Z,91.10
2023-04-12T11:04:18.920Z,91.37
2023-04-12T11:07:02.992Z,90.65
2023-04-12T11:09:43.154Z,89.63
2023-04-12T11:12:17.254Z,90.30
2023-04-12T11:14:48.106Z,89.75
2023-04-12T11:17:24.480Z,89.71
2023-04-12T11:19:58.133Z,89.60
2023-04-12T11:22:28.777Z,89.39
2023-04-12T11:25:03.325Z,89.20
2023-04-12T11:27:34.521Z,88.60
2023-04-12T11:30:06.108Z,88.60
2023-04-12T11:32:41.381Z,87.83
2023-04-12T11:35:11.286Z,87.65
2023-04-12T11:37:41.156Z,87.40
2023-04-12T11:40:12.219Z,87.33
2023-04-12T11:42:45.044Z,86.10
2023-04-12T11:45:19.815Z,87.36
2023-04-12T11:47:50.096Z,87.27
2023-04-12T11:50:30.307Z,87.35
2023-04-12T11:53:12.530Z,86.51
2023-04-12T11:55:42.189Z,85.17
2023-04-12T11:58:13.327Z,84.98
2023-04-12T12:00:47.382Z,85.13
2023-04-12T12:03:17.495Z,85.76
2023-04-12T12:05:49.146Z,84.23
2023-04-12T12:08:21.870Z,86.02
2023-04-12T12:11:06.436Z,85.96
2023-04-12T12:13:48.183Z,86.20
2023-04-12T12:16:19.122Z,86.21
2023-04-12T12:18:52.835Z,85.46
2023-04-12T12:21:22.165Z,84.56
2023-04-12T12:23:53.154Z,84.85
2023-04-12T12:26:22.807Z,84.29
2023-04-12T12:28:55.909Z,84.19
2023-04-12T12:31:30.548Z,83.64
2023-04-12T12:34:05.792Z,82.49
2023-04-12T12:36:39.263Z,81.63
2023-04-12T12:39:11.194Z,80.62
2023-04-12T12:41:47.129Z,80.96
2023-04-12T12:44:17.241Z,81.11
2023-04-12T12:46:53.649Z,82.17
2023-04-12T12:49:25.982Z,81.57
2023-04-12T12:51:59.440Z,82.92
2023-04-12T12:54:40.591Z,84.01
2023-04-12T12:57:11.155Z,84.19
2023-04-12T12:59:40.675Z,84.21
2023-04-12T13:02:12.921Z,84.96
2023-04-12T13:04:41.038Z,85.88
2023-04-12T13:07:09.307Z,86.30
2023-04-12T13:09:39.617Z,85.73
2023-04-12T13:12:08.576Z,86.48
2023-04-12T13:14:36.654Z,88.09
2023-04-12T13:17:20.932Z,88.52
2023-04-12T13:19:50.246Z,89.49
2023-04-12T13:22:18.991Z,89.79
2023-04-12T13:24:47.802Z,90.17
2023-04-12T13:27:21.566Z,90.35
2023-04-12T13:29:49.422Z,90.02
2023-04-12T13:32:20.389Z,90.07
2023-04-12T13:34:50.612Z,90.06
2023-04-12T13:37:21.090Z,89.97
2023-04-12T13:39:49.612Z,89.72
2023-04-12T13:42:17.922Z,90.75
2023-04-12T13:44:54.857Z,88.76
2023-04-12T13:47:23.632Z,87.80
2023-04-12T13:49:58.342Z,85.59
2023-04-12T13:52:27.589Z,83.46
2023-04-12T13:54:56.064Z,83.39
2023-04-12T13:57:23.882Z,82.59
2023-04-12T13:59:52.264Z,82.52
2023-04-12T14:02:31.477Z,81.04
2023-04-12T14:05:05.987Z,79.62
2023-04-12T14:07:38.190Z,78.27
2023-04-12T14:10:08.726Z,79.29
2023-04-12T14:12:40.443Z,80.35
2023-04-12T14:15:11.938Z,82.00
2023-04-12T14:17:41.537Z,81.56
2023-04-12T14:20:13.560Z,81.74
2023-04-12T14:22:44.577Z,82.34
2023-04-12T14:25:16.170Z,81.85
2023-04-12T14:27:47.447Z,82.61
2023-04-12T14:30:18.411Z,82.54
2023-04-12T14:32:50.162Z,82.33
2023-04-12T14:35:20.039Z,82.45
2023-04-12T14:37:49.743Z,83.26
2023-04-12T14:40:21.496Z,84.01
2023-04-12T14:42:49.787Z,83.62
2023-04-12T14:45:20.890Z,84.05
2023-04-12T14:48:14.239Z,83.86
2023-04-12T14:50:58.975Z,82.19
2023-04-12T14:53:29.056Z,83.48
2023-04-12T14:55:58.197Z,84.86
2023-04-12T14:58:44.547Z,84.61
2023-04-12T15:01:17.452Z,83.29
2023-04-12T15:03:50.762Z,83.14
2023-04-12T15:06:22.045Z,83.38
2023-04-12T15:08:55.101Z,83.34
2023-04-12T15:11:27.696Z,81.87
2023-04-12T15:13:58.834Z,82.19
2023-04-12T15:16:33.543Z,82.20
2023-04-12T15:19:10.725Z,81.27
2023-04-12T15:21:44.174Z,79.85
2023-04-12T15:24:12.360Z,75.58
2023-04-12T15:26:40.872Z,67.14
2023-04-12T15:29:12.453Z,69.66
2023-04-12T15:31:42.677Z,74.38
2023-04-12T15:34:17.995Z,75.54
2023-04-12T15:36:53.041Z,75.13
2023-04-12T15:39:23.009Z,76.79
2023-04-12T15:41:51.346Z,76.32
2023-04-12T15:44:25.845Z,76.94
2023-04-12T15:47:07.895Z,76.39
2023-04-12T15:49:41.197Z,76.10
2023-04-12T15:52:20.883Z,75.92
2023-04-12T15:54:52.010Z,77.55
2023-04-12T15:57:25.995Z,77.87
2023-04-12T15:59:57.819Z,77.46
2023-04-12T16:02:29.078Z,77.69
2023-04-12T16:05:01.139Z,75.72
2023-04-12T16:07:35.314Z,74.72
2023-04-12T16:10:13.118Z,72.03
2023-04-12T16:12:42.332Z,71.96
2023-04-12T16:15:17.445Z,72.31
2023-04-12T16:17:48.150Z,73.81
2023-04-12T16:20:22.016Z,73.55
2023-04-12T16:23:04.677Z,72.20
2023-04-12T16:25:34.746Z,72.22
2023-04-12T16:28:18.529Z,70.50
2023-04-12T16:30:52.940Z,69.48
2023-04-12T16:33:35.659Z,68.87
2023-04-12T16:36:12.718Z,69.09
2023-04-12T16:41:35.748Z,68.67
2023-04-12T16:44:07.933Z,68.67
2023-04-12T16:46:37.620Z,68.87
2023-04-12T16:49:08.934Z,69.05
2023-04-12T16:51:38.225Z,68.05
2023-04-12T16:54:14.926Z,67.94
2023-04-12T16:56:44.744Z,68.17
2023-04-12T16:59:23.418Z,68.36
2023-04-12T17:02:32.150Z,67.80
2023-04-12T17:05:07.107Z,68.88
2023-04-12T17:07:41.074Z,68.05
2023-04-12T17:10:17.593Z,68.82
2023-04-12T17:13:03.073Z,67.14
2023-04-12T17:15:37.036Z,67.71
2023-04-12T17:18:11.693Z,67.88
2023-04-12T17:20:50.276Z,67.35
2023-04-12T17:23:26.914Z,67.36
2023-04-12T17:26:05.301Z,66.67
2023-04-12T17:28:38.421Z,66.47
2023-04-12T17:31:11.557Z,66.25
2023-04-12T17:33:42.123Z,66.69
2023-04-12T17:36:12.840Z,67.52
2023-04-12T17:38:49.896Z,68.35
2023-04-12T17:41:21.652Z,68.03
2023-04-12T17:43:54.029Z,67.73
2023-04-12T17:46:28.614Z,67.68
2023-04-12T17:49:06.409Z,68.30
2023-04-12T17:51:46.264Z,68.19
2023-04-12T17:54:15.287Z,68.84
2023-04-12T17:56:47.386Z,68.92
2023-04-12T17:59:18.551Z,69.13
2023-04-12T18:01:49.508Z,69.02
2023-04-12T18:04:19.126Z,68.25
2023-04-12T18:06:48.751Z,68.19
2023-04-12T18:09:20.579Z,68.84
2023-04-12T18:11:54.213Z,68.76
2023-04-12T18:14:22.915Z,69.15
2023-04-12T18:16:53.882Z,69.95
2023-04-12T18:19:22.469Z,69.18
2023-04-12T18:21:53.589Z,68.70
2023-04-12T18:24:22.569Z,68.34
2023-04-12T18:26:52.597Z,68.33
2023-04-12T18:29:22.882Z,68.10
2023-04-12T18:31:55.904Z,68.45
2023-04-12T18:34:24.670Z,68.41
2023-04-12T18:36:53.952Z,68.77
2023-04-12T18:39:23.915Z,68.42
2023-04-12T18:41:53.643Z,68.11
2023-04-12T18:44:24.561Z,67.58
2023-04-12T18:46:53.408Z,67.75
2023-04-12T18:49:26.583Z,67.89
2023-04-12T18:51:58.315Z,70.11
2023-04-12T18:54:30.573Z,71.79
2023-04-12T18:57:03.355Z,77.92
2023-04-12T18:59:47.397Z,79.56
2023-04-12T19:02:54.728Z,83.44
