createdAt,value
2019-03-23T00:03:14.688Z,102256.63
2019-03-23T00:05:43.279Z,102255.89
2019-03-23T00:08:23.931Z,102258.07
2019-03-23T00:10:42.100Z,102248.88
2019-03-23T00:16:25.100Z,102247.55
2019-03-23T00:18:53.540Z,102241.66
2019-03-23T00:21:22.088Z,102240.45
2019-03-23T00:23:50.820Z,102234.28
2019-03-23T00:26:19.515Z,102234.67
2019-03-23T00:28:47.888Z,102239.27
2019-03-23T00:31:16.366Z,102230.20
2019-03-23T00:33:44.918Z,102231.89
2019-03-23T00:36:13.356Z,102229.50
2019-03-23T00:38:41.837Z,102227.20
2019-03-23T00:41:10.204Z,102221.65
2019-03-23T00:43:39.067Z,102216.57
2019-03-23T00:46:07.638Z,102217.03
2019-03-23T00:48:35.999Z,102215.94
2019-03-23T00:51:04.460Z,102203.52
2019-03-23T00:53:33.227Z,102203.55
2019-03-23T00:56:01.746Z,102197.38
2019-03-23T00:58:30.493Z,102184.45
2019-03-23T01:00:58.931Z,102183.13
2019-03-23T01:03:27.753Z,102185.78
2019-03-23T01:05:56.208Z,102184.70
2019-03-23T01:08:24.872Z,102181.67
2019-03-23T01:10:53.394Z,102183.00
2019-03-23T01:13:21.773Z,102177.33
2019-03-23T01:15:50.184Z,102175.30
2019-03-23T01:18:18.639Z,102171.44
2019-03-23T01:20:49.925Z,102171.67
2019-03-23T01:23:17.295Z,102175.66
2019-03-23T01:25:45.655Z,102176.02
2019-03-23T01:28:14.063Z,102170.22
2019-03-23T01:30:42.571Z,102166.84
2019-03-23T01:33:11.323Z,102166.14
2019-03-23T01:35:40.189Z,102160.67
2019-03-23T01:38:08.977Z,102158.86
2019-03-23T01:40:37.758Z,102158.86
2019-03-23T01:43:06.851Z,102148.87
2019-03-23T01:45:35.366Z,102145.73
2019-03-23T01:48:04.121Z,102138.57
2019-03-23T01:50:32.619Z,102137.03
2019-03-23T01:53:01.078Z,102135.58
2019-03-23T01:55:29.761Z,102135.70
2019-03-23T01:57:58.220Z,102133.77
2019-03-23T02:00:26.854Z,102120.23
2019-03-23T02:02:55.255Z,102118.55
2019-03-23T02:05:23.895Z,102116.85
2019-03-23T02:07:52.298Z,102114.56
2019-03-23T02:10:20.752Z,102121.92
2019-03-23T02:12:49.297Z,102125.79
2019-03-23T02:15:17.840Z,102121.45
2019-03-23T02:17:46.729Z,102127.25
2019-03-23T02:20:55.429Z,102119.14
2019-03-23T02:23:23.928Z,102120.11
2019-03-23T02:25:52.313Z,102116.88
2019-03-23T02:28:20.810Z,102121.59
2019-03-23T02:33:43.990Z,102116.06
2019-03-23T02:36:12.497Z,102120.04
2019-03-23T02:38:40.970Z,102122.09
2019-03-23T02:41:09.833Z,102124.39
2019-03-23T02:43:38.222Z,102113.77
2019-03-23T02:46:06.763Z,102110.63
2019-03-23T02:48:35.273Z,102112.59
2019-03-23T02:51:03.738Z,102111.11
2019-03-23T02:53:32.547Z,102111.11
2019-03-23T02:56:00.937Z,102110.89
2019-03-23T02:58:29.390Z,102115.12
2019-03-23T03:00:57.957Z,102115.63
2019-03-23T03:03:26.416Z,102118.30
2019-03-23T03:05:54.791Z,102108.73
2019-03-23T03:08:23.213Z,102113.23
2019-03-23T03:10:51.694Z,102110.95
2019-03-23T03:13:20.508Z,102106.22
2019-03-23T03:15:49.049Z,102104.30
2019-03-23T03:18:17.506Z,102105.50
2019-03-23T03:20:46.274Z,102102.98
2019-03-23T03:23:14.724Z,102104.89
2019-03-23T03:25:43.553Z,102106.34
2019-03-23T03:28:12.336Z,102107.55
2019-03-23T03:30:41.119Z,102112.50
2019-03-23T03:33:10.015Z,102111.67
2019-03-23T03:35:38.518Z,102113.96
2019-03-23T03:38:07.282Z,102112.64
2019-03-23T03:40:35.813Z,102109.38
2019-03-23T03:43:04.404Z,102109.98
2019-03-23T03:45:32.976Z,102106.62
2019-03-23T03:48:01.413Z,102106.27
2019-03-23T03:50:29.900Z,102108.92
2019-03-23T03:52:58.700Z,102109.75
2019-03-23T03:55:27.185Z,102102.05
2019-03-23T03:57:55.765Z,102100.72
2019-03-23T04:00:24.151Z,102100.24
2019-03-23T04:02:52.621Z,102098.07
2019-03-23T04:05:21.229Z,102090.22
2019-03-23T04:07:49.633Z,102089.14
2019-03-23T04:10:18.377Z,102090.34
2019-03-23T04:12:47.157Z,102091.93
2019-03-23T04:15:15.756Z,102092.05
2019-03-23T04:17:44.231Z,102089.61
2019-03-23T04:20:12.776Z,102092.16
2019-03-23T04:22:41.261Z,102082.88
2019-03-23T04:25:49.673Z,102083.73
2019-03-23T04:28:18.146Z,102086.02
2019-03-23T04:30:46.647Z,102087.59
2019-03-23T04:33:15.200Z,102083.97
2019-03-23T04:35:43.590Z,102080.25
2019-03-23T04:38:22.232Z,102083.87
2019-03-23T04:40:42.255Z,102082.91
2019-03-23T04:43:11.037Z,102086.38
2019-03-23T04:45:58.784Z,102084.92
2019-03-23T04:48:27.366Z,102073.84
2019-03-23T04:50:55.746Z,102076.61
2019-03-23T04:53:24.169Z,102075.17
2019-03-23T04:55:52.692Z,102071.20
2019-03-23T04:58:21.139Z,102068.78
2019-03-23T05:00:49.595Z,102067.72
2019-03-23T05:03:17.973Z,102074.83
2019-03-23T05:05:46.529Z,102071.07
2019-03-23T05:08:14.911Z,102070.13
2019-03-23T05:10:43.291Z,102069.03
2019-03-23T05:13:11.691Z,102065.66
2019-03-23T05:15:40.106Z,102063.97
2019-03-23T05:18:08.571Z,102061.70
2019-03-23T05:20:36.984Z,102060.48
2019-03-23T05:23:05.510Z,102061.56
2019-03-23T05:25:34.033Z,102054.92
2019-03-23T05:28:02.492Z,102052.27
2019-03-23T05:30:31.019Z,102051.31
2019-03-23T05:32:59.733Z,102055.19
2019-03-23T05:35:28.226Z,102061.56
2019-03-23T05:37:56.768Z,102057.21
2019-03-23T05:40:25.281Z,102062.41
2019-03-23T05:42:53.683Z,102063.23
2019-03-23T05:45:22.149Z,102058.19
2019-03-23T05:47:50.617Z,102058.28
2019-03-23T05:50:19.119Z,102053.70
2019-03-23T05:52:47.650Z,102054.44
2019-03-23T05:55:16.080Z,102055.39
2019-03-23T05:57:44.697Z,102057.44
2019-03-23T06:03:02.272Z,102064.19
2019-03-23T06:05:30.989Z,102058.98
2019-03-23T06:07:59.508Z,102055.94
2019-03-23T06:10:28.363Z,102057.28
2019-03-23T06:12:56.833Z,102055.45
2019-03-23T06:15:25.296Z,102058.81
2019-03-23T06:17:53.680Z,102053.08
2019-03-23T06:20:22.185Z,102051.22
2019-03-23T06:22:50.598Z,102060.29
2019-03-23T06:25:19.110Z,102055.41
2019-03-23T06:27:47.536Z,102055.30
2019-03-23T06:30:16.013Z,102057.12
2019-03-23T06:35:39.406Z,102058.81
2019-03-23T06:38:07.955Z,102062.61
2019-03-23T06:40:36.486Z,102064.18
2019-03-23T06:43:04.925Z,102061.92
2019-03-23T06:45:33.402Z,102057.59
2019-03-23T06:48:02.225Z,102055.16
2019-03-23T06:50:30.774Z,102054.26
2019-03-23T06:52:59.254Z,102058.52
2019-03-23T06:55:27.880Z,102062.41
2019-03-23T07:00:45.381Z,102063.36
2019-03-23T07:03:13.845Z,102064.06
2019-03-23T07:05:42.237Z,102062.89
2019-03-23T07:08:11.087Z,102054.73
2019-03-23T07:10:39.500Z,102052.81
2019-03-23T07:13:07.962Z,102045.16
2019-03-23T07:15:36.428Z,102044.52
2019-03-23T07:18:04.950Z,102045.28
2019-03-23T07:20:33.395Z,102050.89
2019-03-23T07:23:01.784Z,102049.67
2019-03-23T07:25:30.265Z,102045.05
2019-03-23T07:27:58.765Z,102047.21
2019-03-23T07:30:27.227Z,102057.24
2019-03-23T07:32:55.599Z,102052.16
2019-03-23T07:35:24.006Z,102060.13
2019-03-23T07:37:52.479Z,102069.16
2019-03-23T07:40:20.998Z,102069.21
2019-03-23T07:42:49.480Z,102064.13
2019-03-23T07:45:18.009Z,102072.95
2019-03-23T07:47:46.801Z,102073.42
2019-03-23T07:50:55.275Z,102080.41
2019-03-23T07:53:23.666Z,102079.02
2019-03-23T07:55:52.196Z,102075.15
2019-03-23T07:58:20.679Z,102073.77
2019-03-23T08:00:49.193Z,102073.77
2019-03-23T08:03:17.750Z,102073.84
2019-03-23T08:05:46.638Z,102066.88
2019-03-23T08:08:15.136Z,102065.78
2019-03-23T08:10:43.749Z,102066.97
2019-03-23T08:13:12.494Z,102067.02
2019-03-23T08:15:43.528Z,102060.67
2019-03-23T08:18:12.020Z,102060.84
2019-03-23T08:23:35.127Z,102055.58
2019-03-23T08:26:04.106Z,102062.86
2019-03-23T08:28:32.664Z,102047.86
2019-03-23T08:31:01.293Z,102055.09
2019-03-23T08:33:30.059Z,102047.72
2019-03-23T08:35:58.838Z,102059.08
2019-03-23T08:41:35.483Z,102052.92
2019-03-23T08:44:04.002Z,102059.93
2019-03-23T08:46:32.508Z,102056.43
2019-03-23T08:49:01.507Z,102048.28
2019-03-23T08:51:29.937Z,102043.98
2019-03-23T08:53:58.860Z,102048.20
2019-03-23T08:56:27.251Z,102042.23
2019-03-23T08:58:56.047Z,102032.42
2019-03-23T09:01:24.664Z,102038.42
2019-03-23T09:03:53.030Z,102037.48
2019-03-23T09:06:21.780Z,102036.09
2019-03-23T09:08:50.250Z,102041.33
2019-03-23T09:11:20.629Z,102045.48
2019-03-23T09:13:49.278Z,102051.02
2019-03-23T09:16:17.701Z,102046.27
2019-03-23T09:18:46.204Z,102043.43
2019-03-23T09:21:14.922Z,102045.05
2019-03-23T09:23:43.338Z,102045.41
2019-03-23T09:26:13.652Z,102050.50
2019-03-23T09:28:41.845Z,102047.25
2019-03-23T09:31:10.438Z,102047.91
2019-03-23T09:33:38.891Z,102056.73
2019-03-23T09:36:07.761Z,102053.41
2019-03-23T09:38:36.293Z,102050.76
2019-03-23T09:41:05.343Z,102052.03
2019-03-23T09:43:33.710Z,102054.96
2019-03-23T09:46:02.202Z,102071.02
2019-03-23T09:48:30.815Z,102073.87
2019-03-23T09:50:59.689Z,102068.13
2019-03-23T09:53:28.154Z,102074.60
2019-03-23T09:55:57.056Z,102069.44
2019-03-23T09:58:25.500Z,102075.02
2019-03-23T10:00:54.003Z,102069.69
2019-03-23T10:03:22.483Z,102075.20
2019-03-23T10:05:51.299Z,102077.28
2019-03-23T10:08:19.888Z,102083.02
2019-03-23T10:10:48.673Z,102079.77
2019-03-23T10:13:17.165Z,102075.39
2019-03-23T10:15:45.945Z,102075.70
2019-03-23T10:18:14.332Z,102076.66
2019-03-23T10:20:42.716Z,102072.91
2019-03-23T10:23:11.185Z,102078.29
2019-03-23T10:25:39.708Z,102074.73
2019-03-23T10:28:08.192Z,102068.72
2019-03-23T10:30:36.991Z,102063.83
2019-03-23T10:33:05.568Z,102068.73
2019-03-23T10:35:34.107Z,102067.81
2019-03-23T10:38:02.627Z,102067.26
2019-03-23T10:40:32.790Z,102064.53
2019-03-23T10:43:01.567Z,102069.03
2019-03-23T10:45:30.188Z,102068.13
2019-03-23T10:47:58.656Z,102072.27
2019-03-23T10:50:27.041Z,102064.33
2019-03-23T10:52:55.567Z,102068.55
2019-03-23T10:55:24.319Z,102073.33
2019-03-23T10:57:53.218Z,102075.05
2019-03-23T11:00:21.675Z,102072.22
2019-03-23T11:02:50.145Z,102072.83
2019-03-23T11:05:18.836Z,102075.66
2019-03-23T11:07:47.359Z,102071.52
2019-03-23T11:10:16.013Z,102076.00
2019-03-23T11:12:46.555Z,102076.60
2019-03-23T11:15:15.462Z,102084.75
2019-03-23T11:17:43.941Z,102087.87
2019-03-23T11:20:52.672Z,102080.77
2019-03-23T11:23:21.053Z,102077.31
2019-03-23T11:25:49.627Z,102075.37
2019-03-23T11:28:18.149Z,102067.03
2019-03-23T11:30:46.767Z,102070.41
2019-03-23T11:33:15.311Z,102076.27
2019-03-23T11:35:43.809Z,102076.70
2019-03-23T11:38:12.443Z,102084.05
2019-03-23T11:40:41.022Z,102082.54
2019-03-23T11:43:09.584Z,102080.41
2019-03-23T11:45:37.987Z,102083.09
2019-03-23T11:48:06.527Z,102095.47
2019-03-23T11:50:35.084Z,102085.78
2019-03-23T11:53:03.713Z,102099.89
2019-03-23T11:55:32.172Z,102097.06
2019-03-23T11:58:00.730Z,102102.98
2019-03-23T12:00:29.379Z,102107.54
2019-03-23T12:02:58.007Z,102109.24
2019-03-23T12:05:26.889Z,102106.11
2019-03-23T12:07:55.438Z,102114.20
2019-03-23T12:10:23.812Z,102111.14
2019-03-23T12:12:52.257Z,102112.53
2019-03-23T12:15:20.846Z,102122.60
2019-03-23T12:17:49.319Z,102131.90
2019-03-23T12:20:17.780Z,102145.38
2019-03-23T12:22:46.248Z,102145.27
2019-03-23T12:25:14.828Z,102162.69
2019-03-23T12:27:43.499Z,102166.78
2019-03-23T12:30:51.935Z,102168.91
2019-03-23T12:33:21.479Z,102168.72
2019-03-23T12:35:50.654Z,102174.89
2019-03-23T12:38:19.106Z,102178.13
2019-03-23T12:40:47.930Z,102180.31
2019-03-23T12:43:16.486Z,102179.19
2019-03-23T12:45:44.885Z,102180.81
2019-03-23T12:48:13.519Z,102190.56
2019-03-23T12:50:42.141Z,102195.10
2019-03-23T12:53:10.611Z,102195.39
2019-03-23T12:55:39.071Z,102203.97
2019-03-23T12:58:07.634Z,102200.69
2019-03-23T13:00:36.006Z,102202.61
2019-03-23T13:03:04.475Z,102212.13
2019-03-23T13:05:33.000Z,102208.70
2019-03-23T13:08:41.430Z,102204.74
2019-03-23T13:11:09.968Z,102204.56
2019-03-23T13:13:38.758Z,102212.64
2019-03-23T13:16:07.460Z,102218.43
2019-03-23T13:18:35.904Z,102218.98
2019-03-23T13:21:04.409Z,102208.48
2019-03-23T13:23:32.868Z,102212.84
2019-03-23T13:26:01.787Z,102209.92
2019-03-23T13:28:30.271Z,102213.06
2019-03-23T13:30:58.766Z,102218.39
2019-03-23T13:33:27.538Z,102212.30
2019-03-23T13:35:55.937Z,102217.42
2019-03-23T13:38:24.701Z,102221.30
2019-03-23T13:40:53.230Z,102221.95
2019-03-23T13:43:21.877Z,102222.81
2019-03-23T13:45:50.305Z,102221.45
2019-03-23T13:48:18.802Z,102217.69
2019-03-23T13:50:47.373Z,102218.81
2019-03-23T13:53:15.872Z,102216.83
2019-03-23T13:55:44.596Z,102213.68
2019-03-23T13:58:32.421Z,102208.80
2019-03-23T14:01:00.859Z,102210.33
2019-03-23T14:03:29.393Z,102213.80
2019-03-23T14:05:57.973Z,102217.95
2019-03-23T14:08:26.526Z,102221.52
2019-03-23T14:10:55.006Z,102214.35
2019-03-23T14:13:23.485Z,102220.39
2019-03-23T14:15:52.316Z,102220.13
2019-03-23T14:18:20.797Z,102220.69
2019-03-23T14:20:49.342Z,102216.19
2019-03-23T14:23:18.401Z,102220.26
2019-03-23T14:25:47.268Z,102219.02
2019-03-23T14:28:15.920Z,102228.84
2019-03-23T14:30:44.355Z,102230.23
2019-03-23T14:33:12.903Z,102241.23
2019-03-23T14:35:41.504Z,102235.39
2019-03-23T14:38:10.076Z,102233.48
2019-03-23T14:40:38.531Z,102238.35
2019-03-23T14:43:07.361Z,102231.02
2019-03-23T14:45:36.991Z,102229.11
2019-03-23T14:48:06.125Z,102231.41
2019-03-23T14:53:23.818Z,102238.16
2019-03-23T14:55:52.353Z,102234.19
2019-03-23T14:58:20.757Z,102237.19
2019-03-23T15:00:49.573Z,102231.89
2019-03-23T15:03:18.073Z,102237.84
2019-03-23T15:05:46.949Z,102245.48
2019-03-23T15:08:15.482Z,102239.46
2019-03-23T15:10:43.951Z,102249.94
2019-03-23T15:13:12.548Z,102247.27
2019-03-23T15:15:41.055Z,102249.14
2019-03-23T15:18:09.588Z,102254.41
2019-03-23T15:20:38.158Z,102252.13
2019-03-23T15:23:06.700Z,102240.13
2019-03-23T15:25:35.274Z,102244.87
2019-03-23T15:28:03.869Z,102244.59
2019-03-23T15:30:32.531Z,102239.69
2019-03-23T15:33:01.165Z,102235.42
2019-03-23T15:35:29.680Z,102238.94
2019-03-23T15:37:58.181Z,102238.41
2019-03-23T15:40:26.730Z,102237.36
2019-03-23T15:42:55.617Z,102235.98
2019-03-23T15:45:24.121Z,102239.48
2019-03-23T15:47:52.720Z,102240.92
2019-03-23T15:50:21.222Z,102240.85
2019-03-23T15:52:49.897Z,102238.73
2019-03-23T15:55:39.180Z,102247.40
2019-03-23T15:58:07.736Z,102252.48
2019-03-23T16:00:36.281Z,102248.80
2019-03-23T16:03:05.087Z,102245.28
2019-03-23T16:05:33.619Z,102243.28
2019-03-23T16:08:02.250Z,102244.44
2019-03-23T16:10:30.884Z,102251.52
2019-03-23T16:12:59.352Z,102244.78
2019-03-23T16:18:15.555Z,102247.47
2019-03-23T16:20:44.065Z,102242.41
2019-03-23T16:23:12.445Z,102237.69
2019-03-23T16:25:40.926Z,102242.04
2019-03-23T16:28:09.449Z,102243.70
2019-03-23T16:30:38.107Z,102244.70
2019-03-23T16:33:06.574Z,102247.05
2019-03-23T16:35:35.108Z,102246.68
2019-03-23T16:38:03.660Z,102247.36
2019-03-23T16:40:32.063Z,102237.97
2019-03-23T16:43:19.805Z,102241.47
2019-03-23T16:45:48.810Z,102248.19
2019-03-23T16:48:17.435Z,102251.52
2019-03-23T16:50:46.285Z,102254.55
2019-03-23T16:53:14.764Z,102254.67
2019-03-23T16:55:43.198Z,102247.99
2019-03-23T16:58:16.144Z,102256.55
2019-03-23T17:00:41.825Z,102257.55
2019-03-23T17:05:59.260Z,102255.52
2019-03-23T17:08:27.640Z,102264.02
2019-03-23T17:10:56.225Z,102262.34
2019-03-23T17:13:24.951Z,102263.83
2019-03-23T17:15:53.452Z,102273.71
2019-03-23T17:18:21.928Z,102271.83
2019-03-23T17:20:50.435Z,102275.67
2019-03-23T17:23:18.915Z,102279.38
2019-03-23T17:25:47.426Z,102274.02
2019-03-23T17:28:15.826Z,102283.70
2019-03-23T17:30:44.531Z,102286.67
2019-03-23T17:33:13.022Z,102288.02
2019-03-23T17:35:41.802Z,102287.03
2019-03-23T17:38:10.387Z,102292.20
2019-03-23T17:40:39.177Z,102294.04
2019-03-23T17:43:07.592Z,102293.38
2019-03-23T17:45:36.146Z,102297.70
2019-03-23T17:48:04.580Z,102301.37
2019-03-23T17:50:33.521Z,102305.25
2019-03-23T17:53:02.122Z,102308.77
2019-03-23T17:55:30.531Z,102305.20
2019-03-23T17:57:58.942Z,102308.73
2019-03-23T18:00:27.497Z,102302.02
2019-03-23T18:02:56.030Z,102306.34
2019-03-23T18:05:24.996Z,102300.81
2019-03-23T18:07:53.810Z,102298.63
2019-03-23T18:10:43.254Z,102306.58
2019-03-23T18:13:16.468Z,102312.53
2019-03-23T18:15:42.617Z,102311.44
2019-03-23T18:18:11.817Z,102309.91
2019-03-23T18:20:40.251Z,102311.23
2019-03-23T18:25:57.821Z,102310.19
2019-03-23T18:28:26.289Z,102314.41
2019-03-23T18:30:54.717Z,102316.73
2019-03-23T18:36:12.657Z,102321.06
2019-03-23T18:41:30.614Z,102329.59
2019-03-23T18:43:59.339Z,102336.64
2019-03-23T18:46:27.823Z,102338.60
2019-03-23T18:48:56.581Z,102341.92
2019-03-23T18:51:25.263Z,102348.33
2019-03-23T18:53:53.743Z,102350.95
2019-03-23T18:56:22.191Z,102351.63
2019-03-23T18:58:50.678Z,102356.98
2019-03-23T19:01:39.020Z,102362.00
2019-03-23T19:04:07.954Z,102355.45
2019-03-23T19:06:36.516Z,102355.95
2019-03-23T19:09:45.014Z,102359.97
2019-03-23T19:12:13.636Z,102355.95
2019-03-23T19:14:42.197Z,102362.77
2019-03-23T19:17:10.787Z,102359.73
2019-03-23T19:19:39.216Z,102359.16
2019-03-23T19:22:07.976Z,102361.49
2019-03-23T19:24:36.420Z,102361.49
2019-03-23T19:27:04.906Z,102368.54
2019-03-23T19:29:33.628Z,102372.55
2019-03-23T19:32:02.202Z,102369.23
2019-03-23T19:34:30.589Z,102364.17
2019-03-23T19:36:59.280Z,102371.19
2019-03-23T19:39:27.775Z,102362.31
2019-03-23T19:41:56.275Z,102365.77
2019-03-23T19:44:24.845Z,102370.17
2019-03-23T19:46:53.420Z,102375.52
2019-03-23T19:49:21.881Z,102378.55
2019-03-23T19:51:50.430Z,102371.19
2019-03-23T19:54:26.546Z,102378.17
2019-03-23T19:56:54.998Z,102378.81
2019-03-23T19:59:23.416Z,102376.78
2019-03-23T20:01:51.919Z,102379.42
2019-03-23T20:04:20.780Z,102378.91
2019-03-23T20:06:49.252Z,102384.08
2019-03-23T20:09:17.952Z,102384.92
2019-03-23T20:11:46.463Z,102391.45
2019-03-23T20:14:14.927Z,102386.94
2019-03-23T20:16:43.369Z,102383.67
2019-03-23T20:19:12.292Z,102384.66
2019-03-23T20:21:40.766Z,102388.19
2019-03-23T20:24:09.326Z,102392.87
2019-03-23T20:26:37.902Z,102393.13
2019-03-23T20:29:06.374Z,102394.11
2019-03-23T20:31:34.944Z,102400.14
2019-03-23T20:34:03.366Z,102401.12
2019-03-23T20:36:31.988Z,102395.41
2019-03-23T20:39:00.464Z,102391.86
2019-03-23T20:41:30.323Z,102396.30
2019-03-23T20:44:08.858Z,102399.37
2019-03-23T20:46:29.419Z,102398.03
2019-03-23T20:48:57.970Z,102406.37
2019-03-23T20:51:26.449Z,102396.30
2019-03-23T20:54:34.901Z,102399.05
2019-03-23T20:57:03.656Z,102395.67
2019-03-23T20:59:32.169Z,102406.73
2019-03-23T21:02:00.698Z,102408.00
2019-03-23T21:04:29.251Z,102406.27
2019-03-23T21:06:58.208Z,102404.86
2019-03-23T21:09:26.796Z,102407.00
2019-03-23T21:11:55.342Z,102406.40
2019-03-23T21:14:23.821Z,102412.73
2019-03-23T21:16:52.215Z,102412.02
2019-03-23T21:19:20.608Z,102410.55
2019-03-23T21:21:49.074Z,102405.71
2019-03-23T21:24:17.788Z,102408.34
2019-03-23T21:26:46.231Z,102413.45
2019-03-23T21:29:14.688Z,102414.73
2019-03-23T21:31:43.237Z,102416.56
2019-03-23T21:34:11.626Z,102415.02
2019-03-23T21:36:40.219Z,102414.03
2019-03-23T21:39:08.748Z,102411.66
2019-03-23T21:41:37.214Z,102408.63
2019-03-23T21:44:05.679Z,102412.64
2019-03-23T21:46:34.269Z,102413.14
2019-03-23T21:49:02.647Z,102420.31
2019-03-23T21:51:31.458Z,102417.52
2019-03-23T21:54:00.400Z,102418.14
2019-03-23T21:56:29.281Z,102419.13
2019-03-23T21:58:58.078Z,102417.16
2019-03-23T22:01:26.519Z,102403.79
2019-03-23T22:03:55.008Z,102406.47
2019-03-23T22:06:23.863Z,102407.26
2019-03-23T22:08:52.299Z,102412.39
2019-03-23T22:11:20.680Z,102413.64
2019-03-23T22:13:49.287Z,102419.16
2019-03-23T22:16:18.068Z,102418.31
2019-03-23T22:18:46.526Z,102415.28
2019-03-23T22:21:15.443Z,102407.76
2019-03-23T22:23:43.935Z,102414.88
2019-03-23T22:26:12.509Z,102413.77
2019-03-23T22:28:41.311Z,102408.55
2019-03-23T22:31:09.700Z,102407.57
2019-03-23T22:33:38.481Z,102402.14
2019-03-23T22:36:06.943Z,102405.17
2019-03-23T22:38:35.362Z,102404.70
2019-03-23T22:41:03.864Z,102402.92
2019-03-23T22:43:32.607Z,102404.91
2019-03-23T22:46:01.074Z,102404.56
2019-03-23T22:48:29.455Z,102406.93
2019-03-23T22:50:57.936Z,102405.95
2019-03-23T22:53:26.633Z,102410.37
2019-03-23T22:55:55.205Z,102408.19
2019-03-23T22:58:23.645Z,102412.49
2019-03-23T23:01:32.193Z,102413.34
2019-03-23T23:04:00.800Z,102410.94
2019-03-23T23:06:29.275Z,102405.73
2019-03-23T23:08:57.822Z,102405.89
2019-03-23T23:11:26.303Z,102408.47
2019-03-23T23:13:54.773Z,102400.77
2019-03-23T23:16:23.204Z,102396.40
2019-03-23T23:18:51.650Z,102401.03
2019-03-23T23:21:20.228Z,102397.38
2019-03-23T23:23:48.649Z,102400.52
2019-03-23T23:26:17.103Z,102396.09
2019-03-23T23:28:45.648Z,102386.66
2019-03-23T23:31:14.053Z,102400.01
2019-03-23T23:33:42.911Z,102401.34
2019-03-23T23:36:11.800Z,102402.97
2019-03-23T23:38:40.246Z,102409.30
2019-03-23T23:41:08.716Z,102398.75
2019-03-23T23:43:37.551Z,102401.81
2019-03-23T23:46:06.335Z,102402.17
2019-03-23T23:48:34.836Z,102407.63
2019-03-23T23:51:03.916Z,102405.27
2019-03-23T23:53:32.452Z,102405.16
2019-03-23T23:56:00.848Z,102403.66
2019-03-23T23:58:29.668Z,102405.55
