createdAt,value
2017-10-02T00:00:03.591Z,11.57
2017-10-02T00:00:07.803Z,11.63
2017-10-02T00:00:12.016Z,11.63
2017-10-02T00:00:16.095Z,11.48
2017-10-02T00:00:20.061Z,11.53
2017-10-02T00:00:24.274Z,11.6
2017-10-02T00:00:28.353Z,11.59
2017-10-02T00:00:32.436Z,11.56
2017-10-02T00:00:36.652Z,11.6
2017-10-02T00:00:40.860Z,11.53
2017-10-02T00:00:44.828Z,11.49
2017-10-02T00:00:49.036Z,11.6
2017-10-02T00:00:52.997Z,11.49
2017-10-02T00:00:57.086Z,11.62
2017-10-02T00:01:01.552Z,11.62
2017-10-02T00:01:05.983Z,11.51
2017-10-02T00:01:09.944Z,11.53
2017-10-02T00:01:14.286Z,11.62
2017-10-02T00:01:18.246Z,11.64
2017-10-02T00:01:22.209Z,11.54
2017-10-02T00:01:26.550Z,11.53
2017-10-02T00:01:30.884Z,11.54
2017-10-02T00:01:35.222Z,11.49
2017-10-02T00:01:39.432Z,11.53
2017-10-02T00:01:43.648Z,11.56
2017-10-02T00:01:47.732Z,11.57
2017-10-02T00:01:51.939Z,11.62
2017-10-02T00:01:56.146Z,11.49
2017-10-02T00:02:00.365Z,11.64
2017-10-02T00:02:04.357Z,11.6
2017-10-02T00:02:08.695Z,11.54
2017-10-02T00:02:12.660Z,11.6
2017-10-02T00:02:16.755Z,11.57
2017-10-02T00:02:21.081Z,11.56
2017-10-02T00:02:25.286Z,11.54
2017-10-02T00:02:29.385Z,11.44
2017-10-02T00:02:33.976Z,11.56
2017-10-02T00:02:38.183Z,11.62
2017-10-02T00:02:42.389Z,11.6
2017-10-02T00:02:46.606Z,11.49
2017-10-02T00:02:50.687Z,11.53
2017-10-02T00:02:54.774Z,11.6
2017-10-02T00:02:58.735Z,11.6
2017-10-02T00:03:03.312Z,11.59
2017-10-02T00:03:07.403Z,11.6
2017-10-02T00:03:11.360Z,11.62
2017-10-02T00:03:15.574Z,11.48
2017-10-02T00:03:19.924Z,11.62
2017-10-02T00:03:24.277Z,11.48
2017-10-02T00:03:28.364Z,11.46
2017-10-02T00:03:32.571Z,11.66
2017-10-02T00:03:36.784Z,11.6
2017-10-02T00:03:40.997Z,11.57
2017-10-02T00:03:45.085Z,11.48
2017-10-02T00:03:49.289Z,11.59
2017-10-02T00:03:53.251Z,11.48
2017-10-02T00:03:57.341Z,11.62
2017-10-02T00:04:01.545Z,11.54
2017-10-02T00:04:05.878Z,11.54
2017-10-02T00:04:10.218Z,11.6
2017-10-02T00:04:14.304Z,11.46
2017-10-02T00:04:18.384Z,11.49
2017-10-02T00:04:22.473Z,11.6
2017-10-02T00:04:26.806Z,11.59
2017-10-02T00:04:30.642Z,11.46
2017-10-02T00:04:34.845Z,11.57
2017-10-02T00:04:39.055Z,11.57
2017-10-02T00:04:43.018Z,11.57
2017-10-02T00:04:47.351Z,11.45
2017-10-02T00:04:51.320Z,11.51
2017-10-02T00:04:55.277Z,11.56
2017-10-02T00:04:59.238Z,11.53
2017-10-02T00:05:03.579Z,11.6
2017-10-02T00:05:08.040Z,11.6
2017-10-02T00:05:12.246Z,11.6
2017-10-02T00:05:16.333Z,11.56
2017-10-02T00:05:20.292Z,11.45
2017-10-02T00:05:24.504Z,11.59
2017-10-02T00:05:28.469Z,11.59
2017-10-02T00:05:32.678Z,11.62
2017-10-02T00:05:36.882Z,11.54
2017-10-02T00:05:40.849Z,11.56
2017-10-02T00:05:44.952Z,11.56
2017-10-02T00:05:49.037Z,11.51
2017-10-02T00:05:53.251Z,11.62
2017-10-02T00:05:57.333Z,11.6
2017-10-02T00:06:01.548Z,11.57
2017-10-02T00:06:05.632Z,11.51
2017-10-02T00:06:09.717Z,11.53
2017-10-02T00:06:13.928Z,11.53
2017-10-02T00:06:18.032Z,11.46
2017-10-02T00:06:22.496Z,11.53
2017-10-02T00:06:26.578Z,11.62
2017-10-02T00:06:30.659Z,11.59
2017-10-02T00:06:34.617Z,11.59
2017-10-02T00:06:38.582Z,11.54
2017-10-02T00:06:42.545Z,11.51
2017-10-02T00:06:46.383Z,11.53
2017-10-02T00:06:50.466Z,11.42
2017-10-02T00:06:54.426Z,11.44
2017-10-02T00:06:58.758Z,11.48
2017-10-02T00:07:03.094Z,11.59
2017-10-02T00:07:07.556Z,11.48
2017-10-02T00:07:12.010Z,11.54
2017-10-02T00:07:16.349Z,11.6
2017-10-02T00:07:20.559Z,11.45
2017-10-02T00:07:24.646Z,11.51
2017-10-02T00:07:28.854Z,11.56
2017-10-02T00:07:33.054Z,11.45
2017-10-02T00:07:37.268Z,11.51
2017-10-02T00:07:41.505Z,11.42
2017-10-02T00:07:45.590Z,11.46
2017-10-02T00:07:49.803Z,11.54
2017-10-02T00:07:54.019Z,11.57
2017-10-02T00:07:58.100Z,11.46
2017-10-02T00:08:02.067Z,11.42
2017-10-02T00:08:06.279Z,11.46
2017-10-02T00:08:10.240Z,11.45
2017-10-02T00:08:14.573Z,11.49
2017-10-02T00:08:19.036Z,11.51
2017-10-02T00:08:23.252Z,11.51
2017-10-02T00:08:27.340Z,11.59
2017-10-02T00:08:31.563Z,11.53
2017-10-02T00:08:35.526Z,11.62
2017-10-02T00:08:39.875Z,11.59
2017-10-02T00:08:44.079Z,11.46
2017-10-02T00:08:48.163Z,11.51
2017-10-02T00:08:52.502Z,11.42
2017-10-02T00:08:56.713Z,11.48
2017-10-02T00:09:00.797Z,11.46
2017-10-02T00:09:05.231Z,11.51
2017-10-02T00:09:09.314Z,11.42
2017-10-02T00:09:13.396Z,11.48
2017-10-02T00:09:17.233Z,11.48
2017-10-02T00:09:21.316Z,11.53
2017-10-02T00:09:25.654Z,11.53
2017-10-02T00:09:29.863Z,11.46
2017-10-02T00:09:33.825Z,11.42
2017-10-02T00:09:37.905Z,11.54
2017-10-02T00:09:42.113Z,11.51
2017-10-02T00:09:46.069Z,11.45
2017-10-02T00:09:50.025Z,11.48
2017-10-02T00:09:54.360Z,11.48
2017-10-02T00:09:58.693Z,11.44
2017-10-02T00:10:02.660Z,11.49
2017-10-02T00:10:06.749Z,11.45
2017-10-02T00:10:11.083Z,11.49
2017-10-02T00:10:15.170Z,11.56
2017-10-02T00:10:19.505Z,11.48
2017-10-02T00:10:23.978Z,11.51
2017-10-02T00:10:28.061Z,11.51
2017-10-02T00:10:32.270Z,11.46
2017-10-02T00:10:36.100Z,11.46
2017-10-02T00:10:40.062Z,11.48
2017-10-02T00:10:44.392Z,11.49
2017-10-02T00:10:48.473Z,11.49
2017-10-02T00:10:52.560Z,11.49
2017-10-02T00:10:56.653Z,11.56
2017-10-02T00:11:00.994Z,11.46
2017-10-02T00:11:04.957Z,11.48
2017-10-02T00:11:09.046Z,11.53
2017-10-02T00:11:13.140Z,11.46
2017-10-02T00:11:17.346Z,11.53
2017-10-02T00:11:21.673Z,11.53
2017-10-02T00:11:25.633Z,11.46
2017-10-02T00:11:29.718Z,11.54
2017-10-02T00:11:33.685Z,11.46
2017-10-02T00:11:37.768Z,11.46
2017-10-02T00:11:41.970Z,11.53
2017-10-02T00:11:46.431Z,11.53
2017-10-02T00:11:50.522Z,11.44
2017-10-02T00:11:54.483Z,11.44
2017-10-02T00:11:58.694Z,11.46
2017-10-02T00:12:02.775Z,11.54
2017-10-02T00:12:06.741Z,11.49
2017-10-02T00:12:11.206Z,11.46
2017-10-02T00:12:15.413Z,11.49
2017-10-02T00:12:19.761Z,11.46
2017-10-02T00:12:24.098Z,11.54
2017-10-02T00:12:28.432Z,11.49
2017-10-02T00:12:32.765Z,11.45
2017-10-02T00:12:36.850Z,11.51
2017-10-02T00:12:40.942Z,11.51
2017-10-02T00:12:45.148Z,11.46
2017-10-02T00:12:49.224Z,11.53
2017-10-02T00:12:53.308Z,11.44
2017-10-02T00:12:57.407Z,11.45
2017-10-02T00:13:01.601Z,11.48
2017-10-02T00:13:05.940Z,11.53
2017-10-02T00:13:10.145Z,11.45
2017-10-02T00:13:14.381Z,11.53
2017-10-02T00:13:18.316Z,11.49
2017-10-02T00:13:22.525Z,11.54
2017-10-02T00:13:26.856Z,11.51
2017-10-02T00:13:31.189Z,11.57
2017-10-02T00:13:35.396Z,11.48
2017-10-02T00:13:39.610Z,11.51
2017-10-02T00:13:43.568Z,11.54
2017-10-02T00:13:47.781Z,11.53
2017-10-02T00:13:51.872Z,11.56
2017-10-02T00:13:56.079Z,11.45
2017-10-02T00:14:00.295Z,11.51
2017-10-02T00:14:04.686Z,11.54
2017-10-02T00:14:08.912Z,11.51
2017-10-02T00:14:13.250Z,11.54
2017-10-02T00:14:17.461Z,11.49
2017-10-02T00:14:21.300Z,11.48
2017-10-02T00:14:25.390Z,11.53
2017-10-02T00:14:29.727Z,11.51
2017-10-02T00:14:34.053Z,11.45
2017-10-02T00:14:38.263Z,11.48
2017-10-02T00:14:42.349Z,11.48
2017-10-02T00:14:46.683Z,11.51
2017-10-02T00:14:51.018Z,11.53
2017-10-02T00:14:55.101Z,11.51
2017-10-02T00:14:59.308Z,11.48
2017-10-02T00:15:03.394Z,11.51
2017-10-02T00:15:07.854Z,11.51
2017-10-02T00:15:12.185Z,11.54
2017-10-02T00:15:16.393Z,11.48
2017-10-02T00:15:20.350Z,11.53
2017-10-02T00:15:24.440Z,11.51
2017-10-02T00:15:28.539Z,11.51
2017-10-02T00:15:32.627Z,11.46
2017-10-02T00:15:36.839Z,11.51
2017-10-02T00:15:41.170Z,11.51
2017-10-02T00:15:45.255Z,11.42
2017-10-02T00:15:49.465Z,11.53
2017-10-02T00:15:53.930Z,11.42
2017-10-02T00:15:58.016Z,11.39
2017-10-02T00:16:02.445Z,11.48
2017-10-02T00:16:06.528Z,11.41
2017-10-02T00:16:10.745Z,11.48
2017-10-02T00:16:14.836Z,11.46
2017-10-02T00:16:19.311Z,11.53
2017-10-02T00:16:23.140Z,11.48
2017-10-02T00:16:27.475Z,11.51
2017-10-02T00:16:31.697Z,11.45
2017-10-02T00:16:35.660Z,11.44
2017-10-02T00:16:39.992Z,11.42
2017-10-02T00:16:44.077Z,11.48
2017-10-02T00:16:48.032Z,11.46
2017-10-02T00:16:52.247Z,11.39
2017-10-02T00:16:56.576Z,11.42
2017-10-02T00:17:00.531Z,11.48
2017-10-02T00:17:04.616Z,11.48
2017-10-02T00:17:08.953Z,11.54
2017-10-02T00:17:13.158Z,11.44
2017-10-02T00:17:17.364Z,11.41
2017-10-02T00:17:21.328Z,11.51
2017-10-02T00:17:25.555Z,11.53
2017-10-02T00:17:29.772Z,11.48
2017-10-02T00:17:33.989Z,11.42
2017-10-02T00:17:38.199Z,11.42
2017-10-02T00:17:42.531Z,11.42
2017-10-02T00:17:46.739Z,11.46
2017-10-02T00:17:50.946Z,11.49
2017-10-02T00:17:55.283Z,11.48
2017-10-02T00:17:59.363Z,11.45
2017-10-02T00:18:03.570Z,11.45
2017-10-02T00:18:07.533Z,11.42
2017-10-02T00:18:11.743Z,11.44
2017-10-02T00:18:15.983Z,11.49
2017-10-02T00:18:19.946Z,11.51
2017-10-02T00:18:24.152Z,11.42
2017-10-02T00:18:28.239Z,11.46
2017-10-02T00:18:32.454Z,11.39
2017-10-02T00:18:36.538Z,11.45
2017-10-02T00:18:40.618Z,11.39
2017-10-02T00:18:44.450Z,11.39
2017-10-02T00:18:48.788Z,11.39
2017-10-02T00:18:53.005Z,11.42
2017-10-02T00:18:57.337Z,11.44
2017-10-02T00:19:01.680Z,11.48
2017-10-02T00:19:06.097Z,11.45
2017-10-02T00:19:10.431Z,11.42
2017-10-02T00:19:14.759Z,11.51
2017-10-02T00:19:18.963Z,11.39
2017-10-02T00:19:23.183Z,11.44
2017-10-02T00:19:27.389Z,11.38
2017-10-02T00:19:31.469Z,11.44
2017-10-02T00:19:35.557Z,11.39
2017-10-02T00:19:39.770Z,11.41
2017-10-02T00:19:43.975Z,11.39
2017-10-02T00:19:48.053Z,11.41
2017-10-02T00:19:52.259Z,11.39
2017-10-02T00:19:56.347Z,11.45
2017-10-02T00:20:00.563Z,11.45
2017-10-02T00:20:04.646Z,11.53
2017-10-02T00:20:08.857Z,11.39
2017-10-02T00:20:13.058Z,11.42
2017-10-02T00:20:17.176Z,11.44
2017-10-02T00:20:21.385Z,11.41
2017-10-02T00:20:25.594Z,11.45
2017-10-02T00:20:29.929Z,11.44
2017-10-02T00:20:33.893Z,11.39
2017-10-02T00:20:38.104Z,11.51
2017-10-02T00:20:42.313Z,11.44
2017-10-02T00:20:46.273Z,11.45
2017-10-02T00:20:50.360Z,11.45
2017-10-02T00:20:54.695Z,11.38
2017-10-02T00:20:58.656Z,11.45
2017-10-02T00:21:03.003Z,11.44
2017-10-02T00:21:06.967Z,11.44
2017-10-02T00:21:11.166Z,11.41
2017-10-02T00:21:15.247Z,11.39
2017-10-02T00:21:19.577Z,11.35
2017-10-02T00:21:23.789Z,11.39
2017-10-02T00:21:27.746Z,11.41
2017-10-02T00:21:31.829Z,11.39
2017-10-02T00:21:36.035Z,11.44
2017-10-02T00:21:40.123Z,11.41
2017-10-02T00:21:44.209Z,11.45
2017-10-02T00:21:48.422Z,11.45
2017-10-02T00:21:52.382Z,11.35
2017-10-02T00:21:56.721Z,11.41
2017-10-02T00:22:00.810Z,11.39
2017-10-02T00:22:05.099Z,11.39
2017-10-02T00:22:09.439Z,11.42
2017-10-02T00:22:13.400Z,11.42
2017-10-02T00:22:17.610Z,11.38
2017-10-02T00:22:21.939Z,11.42
2017-10-02T00:22:25.899Z,11.39
2017-10-02T00:22:29.986Z,11.39
2017-10-02T00:22:34.068Z,11.36
2017-10-02T00:22:38.152Z,11.38
2017-10-02T00:22:42.359Z,11.39
2017-10-02T00:22:46.192Z,11.42
2017-10-02T00:22:50.280Z,11.41
2017-10-02T00:22:54.500Z,11.38
2017-10-02T00:22:58.704Z,11.39
2017-10-02T00:23:03.039Z,11.38
2017-10-02T00:23:07.252Z,11.42
2017-10-02T00:23:11.590Z,11.39
2017-10-02T00:23:15.549Z,11.38
2017-10-02T00:23:19.631Z,11.39
2017-10-02T00:23:23.722Z,11.38
2017-10-02T00:23:28.189Z,11.42
2017-10-02T00:23:32.400Z,11.38
2017-10-02T00:23:36.360Z,11.45
2017-10-02T00:23:40.569Z,11.45
2017-10-02T00:23:44.656Z,11.42
2017-10-02T00:23:48.867Z,11.45
2017-10-02T00:23:52.952Z,11.38
2017-10-02T00:23:57.159Z,11.38
2017-10-02T00:24:00.996Z,11.45
2017-10-02T00:24:05.300Z,11.41
2017-10-02T00:24:09.514Z,11.39
2017-10-02T00:24:13.606Z,11.38
2017-10-02T00:24:18.072Z,11.38
2017-10-02T00:24:22.161Z,11.38
2017-10-02T00:24:26.360Z,11.42
2017-10-02T00:24:30.442Z,11.42
2017-10-02T00:24:34.403Z,11.31
2017-10-02T00:24:38.610Z,11.41
2017-10-02T00:24:42.819Z,11.42
2017-10-02T00:24:47.035Z,11.44
2017-10-02T00:24:51.148Z,11.39
2017-10-02T00:24:54.977Z,11.38
2017-10-02T00:24:59.181Z,11.44
2017-10-02T00:25:03.644Z,11.41
2017-10-02T00:25:07.852Z,11.39
2017-10-02T00:25:11.938Z,11.41
2017-10-02T00:25:16.273Z,11.38
2017-10-02T00:25:20.361Z,11.33
2017-10-02T00:25:24.548Z,11.42
2017-10-02T00:25:28.643Z,11.39
2017-10-02T00:25:32.731Z,11.42
2017-10-02T00:25:36.938Z,11.46
2017-10-02T00:25:40.898Z,11.38
2017-10-02T00:25:45.106Z,11.39
2017-10-02T00:25:49.314Z,11.44
2017-10-02T00:25:53.519Z,11.39
2017-10-02T00:25:57.602Z,11.38
2017-10-02T00:26:01.805Z,11.38
2017-10-02T00:26:06.021Z,11.45
2017-10-02T00:26:10.361Z,11.39
2017-10-02T00:26:14.705Z,11.39
2017-10-02T00:26:18.944Z,11.38
2017-10-02T00:26:23.279Z,11.35
2017-10-02T00:26:27.736Z,11.38
2017-10-02T00:26:31.821Z,11.35
2017-10-02T00:26:36.031Z,11.39
2017-10-02T00:26:39.986Z,11.41
2017-10-02T00:26:43.943Z,11.38
2017-10-02T00:26:47.906Z,11.38
2017-10-02T00:26:51.867Z,11.45
2017-10-02T00:26:55.825Z,11.35
2017-10-02T00:27:00.036Z,11.38
2017-10-02T00:27:04.240Z,11.3
2017-10-02T00:27:08.323Z,11.42
2017-10-02T00:27:12.284Z,11.42
2017-10-02T00:27:16.369Z,11.44
2017-10-02T00:27:20.585Z,11.35
2017-10-02T00:27:25.045Z,11.35
2017-10-02T00:27:29.507Z,11.38
2017-10-02T00:27:33.963Z,11.42
2017-10-02T00:27:38.048Z,11.3
2017-10-02T00:27:42.138Z,11.39
2017-10-02T00:27:46.102Z,11.39
2017-10-02T00:27:50.184Z,11.31
2017-10-02T00:27:54.641Z,11.38
2017-10-02T00:27:58.850Z,11.33
2017-10-02T00:28:03.187Z,11.31
2017-10-02T00:28:07.404Z,11.44
2017-10-02T00:28:11.491Z,11.3
2017-10-02T00:28:15.452Z,11.39
2017-10-02T00:28:19.664Z,11.44
2017-10-02T00:28:23.625Z,11.36
2017-10-02T00:28:27.709Z,11.33
2017-10-02T00:28:32.043Z,11.38
2017-10-02T00:28:36.129Z,11.35
2017-10-02T00:28:40.610Z,11.3
2017-10-02T00:28:44.575Z,11.38
2017-10-02T00:28:48.789Z,11.36
2017-10-02T00:28:52.871Z,11.39
2017-10-02T00:28:56.703Z,11.3
2017-10-02T00:29:00.791Z,11.42
2017-10-02T00:29:05.397Z,11.39
2017-10-02T00:29:09.605Z,11.38
2017-10-02T00:29:13.686Z,11.39
2017-10-02T00:29:18.293Z,11.35
2017-10-02T00:29:22.495Z,11.45
2017-10-02T00:29:26.828Z,11.41
2017-10-02T00:29:31.040Z,11.41
2017-10-02T00:29:35.133Z,11.44
2017-10-02T00:29:39.342Z,11.35
2017-10-02T00:29:43.298Z,11.44
2017-10-02T00:29:47.391Z,11.39
2017-10-02T00:29:51.352Z,11.44
2017-10-02T00:29:55.185Z,11.35
2017-10-02T00:29:59.519Z,11.45
2017-10-02T00:30:04.258Z,11.42
2017-10-02T00:30:08.597Z,11.38
2017-10-02T00:30:12.930Z,11.39
2017-10-02T00:30:17.268Z,11.3
2017-10-02T00:30:21.476Z,11.38
2017-10-02T00:30:25.560Z,11.39
2017-10-02T00:30:29.890Z,11.35
2017-10-02T00:30:33.978Z,11.42
2017-10-02T00:30:38.058Z,11.33
2017-10-02T00:30:42.270Z,11.35
2017-10-02T00:30:46.480Z,11.39
2017-10-02T00:30:50.562Z,11.3
2017-10-02T00:30:54.780Z,11.39
2017-10-02T00:30:58.862Z,11.33
2017-10-02T00:31:02.950Z,11.41
2017-10-02T00:31:06.918Z,11.39
2017-10-02T00:31:10.999Z,11.28
2017-10-02T00:31:15.091Z,11.36
2017-10-02T00:31:19.307Z,11.39
2017-10-02T00:31:23.267Z,11.3
2017-10-02T00:31:27.606Z,11.45
2017-10-02T00:31:31.571Z,11.44
2017-10-02T00:31:35.654Z,11.44
2017-10-02T00:31:39.616Z,11.33
2017-10-02T00:31:43.575Z,11.46
2017-10-02T00:31:47.783Z,11.41
2017-10-02T00:31:51.992Z,11.38
2017-10-02T00:31:56.196Z,11.36
2017-10-02T00:32:00.281Z,11.38
2017-10-02T00:32:04.771Z,11.39
2017-10-02T00:32:09.115Z,11.41
2017-10-02T00:32:13.080Z,11.42
2017-10-02T00:32:17.169Z,11.41
2017-10-02T00:32:21.137Z,11.36
2017-10-02T00:32:25.716Z,11.38
2017-10-02T00:32:29.922Z,11.44
2017-10-02T00:32:34.007Z,11.42
2017-10-02T00:32:38.215Z,11.44
2017-10-02T00:32:42.428Z,11.38
2017-10-02T00:32:46.388Z,11.42
2017-10-02T00:32:50.720Z,11.38
2017-10-02T00:32:54.804Z,11.44
2017-10-02T00:32:59.018Z,11.38
2017-10-02T00:33:03.227Z,11.36
2017-10-02T00:33:07.556Z,11.39
2017-10-02T00:33:11.885Z,11.44
2017-10-02T00:33:16.238Z,11.42
2017-10-02T00:33:20.446Z,11.44
2017-10-02T00:33:24.532Z,11.31
2017-10-02T00:33:28.748Z,11.38
2017-10-02T00:33:33.210Z,11.38
2017-10-02T00:33:37.425Z,11.42
2017-10-02T00:33:41.761Z,11.42
2017-10-02T00:33:45.843Z,11.44
2017-10-02T00:33:50.180Z,11.38
2017-10-02T00:33:54.385Z,11.42
2017-10-02T00:33:58.843Z,11.38
2017-10-02T00:34:03.051Z,11.38
2017-10-02T00:34:07.266Z,11.39
2017-10-02T00:34:11.739Z,11.44
2017-10-02T00:34:15.946Z,11.38
2017-10-02T00:34:20.280Z,11.35
2017-10-02T00:34:24.492Z,11.39
2017-10-02T00:34:28.953Z,11.31
2017-10-02T00:34:33.285Z,11.39
2017-10-02T00:34:37.615Z,11.41
2017-10-02T00:34:41.695Z,11.41
2017-10-02T00:34:45.651Z,11.38
2017-10-02T00:34:50.114Z,11.41
2017-10-02T00:34:54.451Z,11.41
2017-10-02T00:34:58.673Z,11.41
2017-10-02T00:35:02.959Z,11.39
2017-10-02T00:35:07.295Z,11.39
2017-10-02T00:35:11.505Z,11.39
2017-10-02T00:35:15.593Z,11.39
2017-10-02T00:35:20.051Z,11.39
2017-10-02T00:35:24.384Z,11.39
2017-10-02T00:35:28.717Z,11.42
2017-10-02T00:35:33.052Z,11.36
2017-10-02T00:35:37.013Z,11.38
2017-10-02T00:35:41.348Z,11.44
2017-10-02T00:35:45.558Z,11.39
2017-10-02T00:35:49.649Z,11.39
2017-10-02T00:35:53.736Z,11.39
2017-10-02T00:35:57.832Z,11.41
2017-10-02T00:36:02.039Z,11.39
2017-10-02T00:36:06.124Z,11.38
2017-10-02T00:36:10.500Z,11.41
2017-10-02T00:36:14.460Z,11.38
2017-10-02T00:36:18.550Z,11.41
2017-10-02T00:36:22.509Z,11.39
2017-10-02T00:36:26.593Z,11.41
2017-10-02T00:36:30.923Z,11.39
2017-10-02T00:36:35.263Z,11.38
2017-10-02T00:36:39.599Z,11.39
2017-10-02T00:36:44.074Z,11.36
2017-10-02T00:36:48.042Z,11.39
2017-10-02T00:36:52.247Z,11.39
2017-10-02T00:36:56.337Z,11.44
2017-10-02T00:37:00.558Z,11.39
2017-10-02T00:37:04.771Z,11.41
2017-10-02T00:37:08.855Z,11.44
2017-10-02T00:37:12.949Z,11.39
2017-10-02T00:37:17.531Z,11.38
2017-10-02T00:37:21.489Z,11.42
2017-10-02T00:37:25.820Z,11.39
2017-10-02T00:37:30.032Z,11.44
2017-10-02T00:37:34.243Z,11.39
2017-10-02T00:37:38.453Z,11.44
2017-10-02T00:37:42.911Z,11.42
2017-10-02T00:37:46.994Z,11.49
2017-10-02T00:37:51.236Z,11.44
2017-10-02T00:37:55.316Z,11.45
2017-10-02T00:37:59.278Z,11.54
2017-10-02T00:38:03.764Z,11.46
2017-10-02T00:38:08.120Z,11.39
2017-10-02T00:38:12.332Z,11.46
2017-10-02T00:38:16.541Z,11.42
2017-10-02T00:38:20.632Z,11.42
2017-10-02T00:38:24.847Z,11.46
2017-10-02T00:38:29.186Z,11.42
2017-10-02T00:38:33.272Z,11.39
2017-10-02T00:38:37.743Z,11.45
2017-10-02T00:38:41.953Z,11.44
2017-10-02T00:38:45.913Z,11.39
2017-10-02T00:38:50.001Z,11.51
2017-10-02T00:38:54.331Z,11.48
2017-10-02T00:38:58.793Z,11.41
2017-10-02T00:39:03.126Z,11.53
2017-10-02T00:39:07.706Z,11.54
2017-10-02T00:39:11.790Z,11.53
2017-10-02T00:39:16.376Z,11.45
2017-10-02T00:39:20.341Z,11.53
2017-10-02T00:39:24.677Z,11.49
2017-10-02T00:39:29.007Z,11.53
2017-10-02T00:39:33.211Z,11.45
2017-10-02T00:39:37.300Z,11.53
2017-10-02T00:39:41.512Z,11.45
2017-10-02T00:39:45.479Z,11.42
2017-10-02T00:39:49.553Z,11.42
2017-10-02T00:39:54.136Z,11.54
2017-10-02T00:39:58.221Z,11.48
2017-10-02T00:40:02.700Z,11.45
2017-10-02T00:40:06.913Z,11.53
2017-10-02T00:40:11.247Z,11.38
2017-10-02T00:40:15.703Z,11.41
2017-10-02T00:40:20.031Z,11.46
2017-10-02T00:40:23.871Z,11.41
2017-10-02T00:40:28.210Z,11.46
2017-10-02T00:40:32.167Z,11.45
2017-10-02T00:40:36.124Z,11.42
2017-10-02T00:40:40.333Z,11.42
2017-10-02T00:40:44.169Z,11.45
2017-10-02T00:40:48.390Z,11.51
2017-10-02T00:40:52.355Z,11.42
2017-10-02T00:40:56.820Z,11.51
2017-10-02T00:41:00.910Z,11.46
2017-10-02T00:41:05.253Z,11.42
2017-10-02T00:41:09.461Z,11.53
2017-10-02T00:41:13.550Z,11.49
2017-10-02T00:41:17.761Z,11.45
2017-10-02T00:41:22.128Z,11.42
2017-10-02T00:41:26.462Z,11.53
2017-10-02T00:41:30.793Z,11.42
2017-10-02T00:41:34.624Z,11.51
2017-10-02T00:41:38.955Z,11.46
2017-10-02T00:41:43.047Z,11.48
2017-10-02T00:41:46.889Z,11.42
2017-10-02T00:41:51.221Z,11.49
2017-10-02T00:41:55.581Z,11.51
2017-10-02T00:41:59.788Z,11.51
2017-10-02T00:42:03.744Z,11.54
2017-10-02T00:42:08.328Z,11.53
2017-10-02T00:42:12.415Z,11.49
2017-10-02T00:42:16.498Z,11.54
2017-10-02T00:42:20.583Z,11.45
2017-10-02T00:42:24.668Z,11.48
2017-10-02T00:42:28.883Z,11.44
2017-10-02T00:42:33.217Z,11.51
2017-10-02T00:42:37.427Z,11.53
2017-10-02T00:42:41.515Z,11.53
2017-10-02T00:42:45.476Z,11.48
2017-10-02T00:42:49.560Z,11.53
2017-10-02T00:42:53.518Z,11.53
2017-10-02T00:42:57.854Z,11.48
2017-10-02T00:43:02.043Z,11.53
2017-10-02T00:43:06.152Z,11.51
2017-10-02T00:43:10.371Z,11.54
2017-10-02T00:43:14.580Z,11.51
2017-10-02T00:43:18.915Z,11.44
2017-10-02T00:43:22.874Z,11.39
2017-10-02T00:43:26.962Z,11.42
2017-10-02T00:43:31.167Z,11.53
2017-10-02T00:43:35.252Z,11.49
2017-10-02T00:43:39.476Z,11.51
2017-10-02T00:43:43.564Z,11.53
2017-10-02T00:43:47.649Z,11.49
2017-10-02T00:43:51.742Z,11.41
2017-10-02T00:43:55.577Z,11.46
2017-10-02T00:43:59.917Z,11.42
2017-10-02T00:44:04.374Z,11.46
2017-10-02T00:44:08.462Z,11.39
2017-10-02T00:44:12.299Z,11.51
2017-10-02T00:44:16.386Z,11.44
2017-10-02T00:44:20.470Z,11.41
2017-10-02T00:44:24.802Z,11.38
2017-10-02T00:44:29.009Z,11.49
2017-10-02T00:44:33.356Z,11.44
2017-10-02T00:44:37.438Z,11.44
2017-10-02T00:44:41.527Z,11.41
2017-10-02T00:44:45.486Z,11.46
2017-10-02T00:44:49.580Z,11.41
2017-10-02T00:44:53.784Z,11.45
2017-10-02T00:44:58.119Z,11.39
2017-10-02T00:45:02.576Z,11.42
2017-10-02T00:45:06.665Z,11.42
2017-10-02T00:45:10.877Z,11.44
2017-10-02T00:45:15.335Z,11.42
2017-10-02T00:45:19.541Z,11.44
2017-10-02T00:45:23.371Z,11.39
2017-10-02T00:45:27.576Z,11.44
2017-10-02T00:45:31.665Z,11.44
2017-10-02T00:45:35.994Z,11.42
2017-10-02T00:45:40.213Z,11.36
2017-10-02T00:45:44.301Z,11.54
2017-10-02T00:45:48.380Z,11.38
2017-10-02T00:45:52.339Z,11.46
2017-10-02T00:45:56.797Z,11.44
2017-10-02T00:46:01.007Z,11.39
2017-10-02T00:46:05.441Z,11.44
2017-10-02T00:46:09.650Z,11.45
2017-10-02T00:46:13.733Z,11.44
2017-10-02T00:46:17.696Z,11.44
2017-10-02T00:46:22.157Z,11.38
2017-10-02T00:46:26.364Z,11.44
2017-10-02T00:46:30.456Z,11.44
2017-10-02T00:46:34.541Z,11.38
2017-10-02T00:46:38.751Z,11.38
2017-10-02T00:46:43.082Z,11.38
2017-10-02T00:46:47.044Z,11.41
2017-10-02T00:46:51.258Z,11.39
2017-10-02T00:46:55.215Z,11.39
2017-10-02T00:46:59.301Z,11.44
2017-10-02T00:47:03.386Z,11.42
2017-10-02T00:47:07.343Z,11.39
2017-10-02T00:47:11.679Z,11.44
2017-10-02T00:47:15.757Z,11.41
2017-10-02T00:47:19.843Z,11.38
2017-10-02T00:47:24.300Z,11.38
2017-10-02T00:47:28.507Z,11.44
2017-10-02T00:47:32.719Z,11.38
2017-10-02T00:47:37.171Z,11.45
2017-10-02T00:47:41.387Z,11.41
2017-10-02T00:47:45.597Z,11.41
2017-10-02T00:47:50.055Z,11.44
2017-10-02T00:47:54.268Z,11.3
2017-10-02T00:47:58.223Z,11.35
2017-10-02T00:48:02.306Z,11.31
2017-10-02T00:48:06.516Z,11.41
2017-10-02T00:48:10.596Z,11.35
2017-10-02T00:48:14.680Z,11.38
2017-10-02T00:48:19.023Z,11.33
2017-10-02T00:48:23.231Z,11.39
2017-10-02T00:48:27.443Z,11.31
2017-10-02T00:48:31.661Z,11.42
2017-10-02T00:48:35.998Z,11.41
2017-10-02T00:48:40.330Z,11.33
2017-10-02T00:48:44.412Z,11.3
2017-10-02T00:48:48.503Z,11.39
2017-10-02T00:48:52.714Z,11.39
2017-10-02T00:48:56.794Z,11.44
2017-10-02T00:49:01.003Z,11.46
2017-10-02T00:49:05.441Z,11.39
2017-10-02T00:49:09.774Z,11.38
2017-10-02T00:49:13.866Z,11.42
2017-10-02T00:49:17.950Z,11.33
2017-10-02T00:49:22.286Z,11.35
2017-10-02T00:49:26.498Z,11.38
2017-10-02T00:49:30.958Z,11.44
2017-10-02T00:49:35.169Z,11.39
2017-10-02T00:49:39.372Z,11.35
2017-10-02T00:49:43.451Z,11.41
2017-10-02T00:49:47.790Z,11.42
2017-10-02T00:49:51.638Z,11.31
2017-10-02T00:49:56.096Z,11.36
2017-10-02T00:50:00.055Z,11.39
2017-10-02T00:50:04.510Z,11.35
2017-10-02T00:50:08.847Z,11.44
2017-10-02T00:50:13.178Z,11.3
2017-10-02T00:50:17.261Z,11.38
2017-10-02T00:50:21.344Z,11.39
2017-10-02T00:50:25.432Z,11.38
2017-10-02T00:50:29.517Z,11.41
2017-10-02T00:50:33.475Z,11.39
2017-10-02T00:50:37.558Z,11.33
2017-10-02T00:50:41.764Z,11.42
2017-10-02T00:50:45.848Z,11.39
2017-10-02T00:50:50.060Z,11.3
2017-10-02T00:50:54.020Z,11.41
2017-10-02T00:50:58.103Z,11.39
2017-10-02T00:51:02.159Z,11.38
2017-10-02T00:51:06.366Z,11.3
2017-10-02T00:51:10.573Z,11.35
2017-10-02T00:51:14.657Z,11.44
2017-10-02T00:51:18.867Z,11.35
2017-10-02T00:51:22.953Z,11.39
2017-10-02T00:51:27.174Z,11.3
2017-10-02T00:51:31.135Z,11.35
2017-10-02T00:51:35.092Z,11.36
2017-10-02T00:51:39.432Z,11.42
2017-10-02T00:51:43.642Z,11.33
2017-10-02T00:51:47.730Z,11.39
2017-10-02T00:51:51.811Z,11.36
2017-10-02T00:51:56.151Z,11.38
2017-10-02T00:52:00.370Z,11.33
2017-10-02T00:52:04.730Z,11.38
2017-10-02T00:52:09.074Z,11.36
2017-10-02T00:52:13.282Z,11.33
2017-10-02T00:52:17.494Z,11.35
2017-10-02T00:52:21.577Z,11.36
2017-10-02T00:52:25.786Z,11.41
2017-10-02T00:52:29.863Z,11.39
2017-10-02T00:52:34.192Z,11.45
2017-10-02T00:52:38.526Z,11.39
2017-10-02T00:52:42.611Z,11.39
2017-10-02T00:52:46.698Z,11.26
2017-10-02T00:52:50.911Z,11.35
2017-10-02T00:52:54.991Z,11.28
2017-10-02T00:52:59.324Z,11.39
2017-10-02T00:53:03.784Z,11.33
2017-10-02T00:53:07.748Z,11.28
2017-10-02T00:53:11.709Z,11.3
2017-10-02T00:53:15.918Z,11.33
2017-10-02T00:53:20.004Z,11.28
2017-10-02T00:53:24.339Z,11.35
2017-10-02T00:53:28.544Z,11.42
2017-10-02T00:53:32.495Z,11.38
2017-10-02T00:53:36.705Z,11.33
2017-10-02T00:53:40.791Z,11.38
2017-10-02T00:53:45.002Z,11.41
2017-10-02T00:53:48.963Z,11.33
2017-10-02T00:53:53.042Z,11.33