createdAt,value
2023-04-20T05:36:33.635Z,100909.38
2023-04-20T05:39:41.180Z,100915.31
2023-04-20T05:42:43.961Z,100922.78
2023-04-20T05:45:46.754Z,100933.69
2023-04-20T05:48:49.535Z,100931.72
2023-04-20T05:51:53.648Z,100936.78
2023-04-20T05:54:56.486Z,100940.19
2023-04-20T05:58:01.798Z,100948.84
2023-04-20T06:01:04.640Z,100958.41
2023-04-20T06:04:07.550Z,100962.91
2023-04-20T06:07:12.601Z,100965.56
2023-04-20T06:24:55.329Z,100986.41
2023-04-20T06:27:57.821Z,100977.44
2023-04-20T06:31:00.343Z,100972.03
2023-04-20T06:34:02.912Z,100975.53
2023-04-20T06:44:43.209Z,100988.84
2023-04-20T06:47:45.855Z,100987.09
2023-04-20T06:50:49.051Z,100984.19
2023-04-20T06:53:51.671Z,100993.81
2023-04-20T06:56:54.222Z,100997.94
2023-04-20T06:59:58.943Z,101005.78
2023-04-20T07:03:02.869Z,101018.53
2023-04-20T07:06:07.658Z,101014.00
2023-04-20T07:09:11.295Z,101019.88
2023-04-20T07:12:15.816Z,101022.88
2023-04-20T07:15:19.823Z,101027.03
2023-04-20T07:18:22.357Z,101023.94
2023-04-20T07:21:24.896Z,101040.22
2023-04-20T07:24:29.029Z,101046.59
2023-04-20T07:27:33.588Z,101051.63
2023-04-20T07:30:37.728Z,101063.03
2023-04-20T07:33:40.594Z,101054.97
2023-04-20T07:36:43.102Z,101064.00
2023-04-20T07:39:45.600Z,101069.41
2023-04-20T07:42:48.108Z,101079.34
2023-04-20T07:45:52.523Z,101090.56
2023-04-20T07:48:55.077Z,101090.34
2023-04-20T07:52:09.261Z,101099.78
2023-04-20T07:55:18.022Z,101108.31
2023-04-20T07:58:21.613Z,101126.88
2023-04-20T08:01:26.300Z,101138.22
2023-04-20T08:04:29.256Z,101152.72
2023-04-20T08:07:31.921Z,101177.69
2023-04-20T08:10:35.160Z,101187.75
2023-04-20T08:13:37.779Z,101189.59
2023-04-20T08:16:41.672Z,101209.25
2023-04-20T08:19:45.990Z,101220.69
2023-04-20T08:22:49.343Z,101235.66
2023-04-20T08:25:51.844Z,101248.16
2023-04-20T08:28:54.327Z,101252.91
2023-04-20T08:31:58.435Z,101261.34
2023-04-20T08:35:01.046Z,101270.00
2023-04-20T08:38:03.770Z,101262.22
2023-04-20T08:41:06.632Z,101278.97
2023-04-20T08:44:09.542Z,101269.41
2023-04-20T08:47:14.017Z,101276.47
2023-04-20T08:50:17.769Z,101265.56
2023-04-20T08:53:20.642Z,101257.91
2023-04-20T08:56:34.739Z,101250.25
2023-04-20T08:59:38.082Z,101247.38
2023-04-20T09:02:51.842Z,101260.41
2023-04-20T09:05:54.430Z,101257.97
2023-04-20T09:08:56.959Z,101260.38
2023-04-20T09:12:03.856Z,101261.88
2023-04-20T09:15:07.428Z,101267.16
2023-04-20T09:18:15.754Z,101264.50
2023-04-20T09:21:18.250Z,101275.97
2023-04-20T09:24:22.189Z,101279.38
2023-04-20T09:27:26.223Z,101272.06
2023-04-20T09:30:39.034Z,101277.72
2023-04-20T09:33:42.975Z,101273.53
2023-04-20T09:36:47.388Z,101289.16
2023-04-20T09:39:50.481Z,101290.69
2023-04-20T09:42:54.539Z,101283.47
2023-04-20T09:45:57.540Z,101282.38
2023-04-20T09:49:02.586Z,101279.38
2023-04-20T09:52:06.282Z,101281.22
2023-04-20T09:55:11.580Z,101275.84
2023-04-20T09:58:14.592Z,101283.25
2023-04-20T10:01:17.217Z,101289.72
2023-04-20T10:04:22.142Z,101302.88
2023-04-20T10:07:27.335Z,101184.53
2023-04-20T10:10:31.081Z,101240.50
2023-04-20T10:13:35.203Z,101235.94
2023-04-20T10:16:37.835Z,101237.97
2023-04-20T10:19:43.435Z,101234.38
2023-04-20T10:22:46.396Z,101237.75
2023-04-20T10:25:59.728Z,101242.72
2023-04-20T10:29:02.350Z,101232.97
2023-04-20T10:32:05.203Z,101236.72
2023-04-20T10:35:13.932Z,101239.13
2023-04-20T10:38:17.123Z,101235.03
2023-04-20T10:41:20.968Z,101221.78
2023-04-20T10:44:23.553Z,101219.31
2023-04-20T10:47:30.986Z,101223.31
2023-04-20T10:50:35.106Z,101226.69
2023-04-20T10:53:37.589Z,101222.72
2023-04-20T10:56:41.849Z,101228.56
2023-04-20T10:59:44.369Z,101225.69
2023-04-20T11:02:49.176Z,101211.22
2023-04-20T11:05:53.047Z,101202.03
2023-04-20T11:08:55.711Z,101203.00
2023-04-20T11:12:02.801Z,101189.09
2023-04-20T11:15:06.266Z,101199.03
2023-04-20T11:18:09.453Z,101193.31
2023-04-20T11:21:13.391Z,101201.13
2023-04-20T11:24:20.126Z,101195.16
2023-04-20T11:27:24.761Z,101196.47
2023-04-20T11:30:27.275Z,101199.63
2023-04-20T11:33:31.365Z,101191.91
2023-04-20T11:36:40.524Z,101191.44
2023-04-20T11:39:43.115Z,101191.09
2023-04-20T11:42:46.331Z,101194.00
2023-04-20T11:45:49.285Z,101194.38
2023-04-20T11:48:51.848Z,101193.75
2023-04-20T11:51:56.159Z,101192.94
2023-04-20T11:54:58.701Z,101189.38
2023-04-20T11:58:01.222Z,101191.22
2023-04-20T12:01:05.373Z,101195.56
2023-04-20T12:04:08.643Z,101186.69
2023-04-20T12:07:12.764Z,101195.72
2023-04-20T12:10:15.234Z,101184.34
2023-04-20T12:13:17.812Z,101169.91
2023-04-20T12:16:20.344Z,101181.59
2023-04-20T12:19:23.296Z,101206.44
2023-04-20T12:22:27.464Z,101210.69
2023-04-20T12:25:30.058Z,101209.16
2023-04-20T12:28:33.107Z,101202.81
2023-04-20T12:31:36.373Z,101197.78
2023-04-20T12:34:39.134Z,101198.66
2023-04-20T12:37:43.029Z,101188.53
2023-04-20T12:40:45.622Z,101195.09
2023-04-20T12:43:48.121Z,101194.09
2023-04-20T12:46:50.752Z,101191.88
2023-04-20T12:49:54.103Z,101114.22
2023-04-20T12:52:58.512Z,101095.13
2023-04-20T12:56:01.614Z,101095.03
2023-04-20T12:59:04.439Z,101089.03
2023-04-20T13:02:07.381Z,101080.00
2023-04-20T13:05:10.974Z,101080.84
2023-04-20T13:08:14.865Z,101074.69
2023-04-20T13:11:18.010Z,101079.47
2023-04-20T13:14:20.795Z,101076.25
2023-04-20T13:17:25.884Z,101069.91
2023-04-20T13:20:29.820Z,101061.91
2023-04-20T13:23:33.763Z,101033.78
2023-04-20T13:26:36.697Z,101053.94
2023-04-20T13:29:40.042Z,101077.56
2023-04-20T13:32:43.000Z,101079.06
2023-04-20T13:35:45.560Z,101071.25
2023-04-20T13:38:49.893Z,101073.81
2023-04-20T13:41:52.396Z,101064.88
2023-04-20T13:44:54.957Z,101055.78
2023-04-20T13:47:58.166Z,101061.34
2023-04-20T13:51:00.733Z,101063.81
2023-04-20T13:54:04.706Z,101060.53
2023-04-20T13:57:07.214Z,101054.09
2023-04-20T14:00:11.007Z,101051.34
2023-04-20T14:03:14.285Z,101046.09
2023-04-20T14:06:16.960Z,101051.16
2023-04-20T14:09:21.376Z,101055.13
2023-04-20T14:12:24.175Z,101052.50
2023-04-20T14:15:27.228Z,101055.41
2023-04-20T14:18:29.711Z,101039.81
2023-04-20T14:21:32.860Z,101041.72
2023-04-20T14:24:36.689Z,101036.31
2023-04-20T14:27:39.203Z,101042.25
2023-04-20T14:30:41.921Z,101041.63
2023-04-20T14:33:44.823Z,101044.66
2023-04-20T14:36:47.341Z,101045.19
2023-04-20T14:39:51.258Z,101041.34
2023-04-20T14:42:54.040Z,101046.25
2023-04-20T14:45:58.684Z,101038.41
2023-04-20T14:49:01.373Z,101025.09
2023-04-20T14:52:04.248Z,101037.06
2023-04-20T14:55:09.254Z,101033.28
2023-04-20T14:58:11.823Z,101023.47
2023-04-20T15:01:14.757Z,101020.16
2023-04-20T15:04:17.567Z,101016.31
2023-04-20T15:07:20.360Z,101035.34
2023-04-20T15:10:24.542Z,101017.22
2023-04-20T15:13:27.194Z,101019.97
2023-04-20T15:16:29.877Z,101024.94
2023-04-20T15:19:32.477Z,101022.84
2023-04-20T15:22:35.216Z,101023.28
2023-04-20T15:25:39.192Z,101023.47
2023-04-20T15:28:41.760Z,101020.66
2023-04-20T15:31:45.571Z,101019.06
2023-04-20T15:34:48.177Z,101024.41
2023-04-20T15:37:50.750Z,101020.28
2023-04-20T15:40:55.420Z,101010.97
2023-04-20T15:43:57.931Z,101016.16
2023-04-20T15:47:01.739Z,101073.81
2023-04-20T15:50:04.510Z,101064.25
2023-04-20T15:53:07.338Z,101071.53
2023-04-20T15:56:12.013Z,101069.63
2023-04-20T15:59:14.528Z,101071.22
2023-04-20T16:02:17.349Z,101064.41
2023-04-20T16:05:19.935Z,101051.38
2023-04-20T16:08:22.493Z,101057.81
2023-04-20T16:11:26.390Z,101061.78
2023-04-20T16:14:29.013Z,101065.41
2023-04-20T16:17:31.624Z,101062.19
2023-04-20T16:20:34.170Z,101063.06
2023-04-20T16:23:36.695Z,101066.41
2023-04-20T16:26:41.309Z,101068.44
2023-04-20T16:29:43.874Z,101063.84
2023-04-20T16:32:46.654Z,101063.94
2023-04-20T16:35:49.215Z,101068.88
2023-04-20T16:38:51.676Z,101067.72
2023-04-20T16:41:56.928Z,101068.31
2023-04-20T16:44:59.514Z,101064.72
2023-04-20T16:48:02.412Z,101072.50
2023-04-20T16:51:05.202Z,101065.56
2023-04-20T16:54:08.094Z,101068.13
2023-04-20T16:57:11.910Z,101062.66
2023-04-20T17:00:15.569Z,101063.19
2023-04-20T17:03:18.240Z,101060.31
2023-04-20T17:06:21.239Z,101064.16
2023-04-20T17:09:24.105Z,101064.69
2023-04-20T17:12:27.933Z,101061.97
2023-04-20T17:15:30.446Z,101061.41
2023-04-20T17:18:34.262Z,101067.94
2023-04-20T17:21:36.804Z,101068.78
2023-04-20T17:24:39.310Z,101069.09
2023-04-20T17:27:43.283Z,101071.44
2023-04-20T17:30:45.960Z,101070.06
2023-04-20T17:33:48.509Z,101060.16
2023-04-20T17:36:50.961Z,101062.31
2023-04-20T17:39:53.492Z,101061.81
2023-04-20T17:42:57.303Z,101061.63
2023-04-20T17:46:00.766Z,101065.81
2023-04-20T17:49:03.299Z,101063.81
2023-04-20T17:52:06.269Z,101066.25
2023-04-20T17:55:09.552Z,101063.53
2023-04-20T17:58:13.832Z,101069.25
2023-04-20T18:01:16.629Z,101077.88
2023-04-20T18:04:19.442Z,101073.34
2023-04-20T18:07:22.194Z,101073.69
2023-04-20T18:10:24.696Z,101071.31
2023-04-20T18:13:28.860Z,101077.72
2023-04-20T18:16:31.350Z,101082.53
2023-04-20T18:19:33.820Z,101074.41
2023-04-20T18:22:36.649Z,101078.69
2023-04-20T18:25:39.206Z,101080.16
2023-04-20T18:28:43.073Z,101087.16
2023-04-20T18:31:46.480Z,101082.78
2023-04-20T18:34:49.122Z,101086.84
2023-04-20T18:37:53.617Z,101082.03
2023-04-20T18:40:56.210Z,101088.44
2023-04-20T18:44:01.285Z,101088.88
2023-04-20T18:47:03.897Z,101088.81
2023-04-20T18:50:07.599Z,101094.06
2023-04-20T18:53:10.154Z,101095.50
2023-04-20T18:56:12.709Z,101088.31
2023-04-20T18:59:16.517Z,101084.91
2023-04-20T19:02:20.242Z,101076.16
2023-04-20T19:05:23.327Z,101074.94
2023-04-20T19:08:26.207Z,101078.00
2023-04-20T19:11:28.950Z,101076.28
2023-04-20T19:14:32.752Z,101079.91
2023-04-20T19:17:36.047Z,101076.97
2023-04-20T19:20:38.853Z,101084.31
2023-04-20T19:23:41.761Z,101084.91
2023-04-20T19:26:44.302Z,101078.00
2023-04-20T19:29:48.131Z,101078.44
2023-04-20T19:32:50.610Z,101086.16
2023-04-20T19:35:53.568Z,101085.00
2023-04-20T19:38:56.303Z,101079.78
2023-04-20T19:41:58.821Z,101066.09
2023-04-20T19:45:03.714Z,101061.25
2023-04-20T19:48:06.719Z,101061.75
2023-04-20T19:51:10.461Z,101065.25
2023-04-20T19:54:16.528Z,101073.19
2023-04-20T19:57:19.044Z,101069.78
2023-04-20T20:00:22.987Z,101063.84
2023-04-20T20:03:27.347Z,101072.25
2023-04-20T20:06:30.105Z,101069.22
2023-04-20T20:09:32.585Z,101066.06
2023-04-20T20:31:08.964Z,101069.94
