createdAt,value
2022-07-29T00:00:19.359Z,21.20
2022-07-29T00:03:07.479Z,21.08
2022-07-29T00:05:56.202Z,21.01
2022-07-29T00:08:44.214Z,20.89
2022-07-29T00:11:32.237Z,20.83
2022-07-29T00:14:21.700Z,20.80
2022-07-29T00:17:09.776Z,20.68
2022-07-29T00:19:58.094Z,20.64
2022-07-29T00:22:46.119Z,20.50
2022-07-29T00:25:34.078Z,20.36
2022-07-29T00:28:22.112Z,20.21
2022-07-29T00:31:11.735Z,20.13
2022-07-29T00:33:59.829Z,20.04
2022-07-29T00:36:46.914Z,19.95
2022-07-29T00:39:34.893Z,19.77
2022-07-29T00:42:22.915Z,19.53
2022-07-29T00:45:11.628Z,19.80
2022-07-29T00:48:01.065Z,19.73
2022-07-29T00:50:50.820Z,19.60
2022-07-29T00:53:39.823Z,19.47
2022-07-29T00:56:27.983Z,19.41
2022-07-29T00:59:15.984Z,19.33
2022-07-29T01:02:04.469Z,19.30
2022-07-29T01:04:54.151Z,19.23
2022-07-29T01:07:43.226Z,19.18
2022-07-29T01:10:32.144Z,19.14
2022-07-29T01:13:21.092Z,19.15
2022-07-29T01:16:16.528Z,19.02
2022-07-29T01:19:14.995Z,19.08
2022-07-29T01:22:23.621Z,19.05
2022-07-29T01:25:34.481Z,19.08
2022-07-29T01:29:08.672Z,19.02
2022-07-29T01:32:01.384Z,18.99
2022-07-29T01:34:54.282Z,18.96
2022-07-29T01:37:49.232Z,18.93
2022-07-29T01:40:42.562Z,18.84
2022-07-29T01:43:38.238Z,18.85
2022-07-29T01:46:33.726Z,18.79
2022-07-29T01:49:26.146Z,18.72
2022-07-29T01:52:20.950Z,18.76
2022-07-29T01:55:14.473Z,18.73
2022-07-29T01:58:05.226Z,18.62
2022-07-29T02:00:54.247Z,18.49
2022-07-29T02:03:46.778Z,18.48
2022-07-29T02:06:37.531Z,18.59
2022-07-29T02:09:27.659Z,18.69
2022-07-29T02:12:18.562Z,18.76
2022-07-29T02:15:11.460Z,18.91
2022-07-29T02:18:03.851Z,19.13
2022-07-29T02:20:56.853Z,19.30
2022-07-29T02:23:50.698Z,19.47
2022-07-29T02:26:42.072Z,19.48
2022-07-29T02:29:32.122Z,19.32
2022-07-29T02:32:23.507Z,19.45
2022-07-29T02:35:15.702Z,19.43
2022-07-29T02:38:23.680Z,19.56
2022-07-29T02:41:15.435Z,19.69
2022-07-29T02:44:07.153Z,19.83
2022-07-29T02:47:01.315Z,19.87
2022-07-29T02:49:55.964Z,19.79
2022-07-29T02:52:46.962Z,19.82
2022-07-29T02:55:42.101Z,19.89
2022-07-29T02:58:33.091Z,19.80
2022-07-29T03:01:24.233Z,19.79
2022-07-29T03:04:15.068Z,19.78
2022-07-29T03:07:05.499Z,19.80
2022-07-29T03:09:54.707Z,19.81
2022-07-29T03:12:44.623Z,19.76
2022-07-29T03:15:33.790Z,19.67
2022-07-29T03:18:22.231Z,19.61
2022-07-29T03:21:10.364Z,19.62
2022-07-29T03:23:58.330Z,19.67
2022-07-29T03:26:46.439Z,19.60
2022-07-29T03:29:35.888Z,19.56
2022-07-29T03:32:25.303Z,19.64
2022-07-29T03:35:13.775Z,19.65
2022-07-29T03:38:01.809Z,19.64
2022-07-29T03:40:56.015Z,19.62
2022-07-29T03:43:49.279Z,19.52
2022-07-29T03:46:41.643Z,19.55
2022-07-29T03:49:30.162Z,19.55
2022-07-29T03:52:18.555Z,19.47
2022-07-29T03:55:07.949Z,19.48
2022-07-29T03:57:58.783Z,19.53
2022-07-29T04:00:48.220Z,19.44
2022-07-29T04:03:38.798Z,19.45
2022-07-29T04:06:27.595Z,19.41
2022-07-29T04:09:16.056Z,19.34
2022-07-29T04:12:04.660Z,19.32
2022-07-29T04:14:52.741Z,19.31
2022-07-29T04:17:40.781Z,19.31
2022-07-29T04:20:30.153Z,19.25
2022-07-29T04:23:18.335Z,19.24
2022-07-29T04:26:07.213Z,19.24
2022-07-29T04:28:56.819Z,19.18
2022-07-29T04:31:45.487Z,19.15
2022-07-29T04:34:33.611Z,19.04
2022-07-29T04:37:22.970Z,19.12
2022-07-29T04:40:12.752Z,19.16
2022-07-29T04:43:01.675Z,19.10
2022-07-29T04:45:53.755Z,19.09
2022-07-29T04:48:41.883Z,19.08
2022-07-29T04:51:29.978Z,19.02
2022-07-29T04:54:19.688Z,19.00
2022-07-29T04:57:07.879Z,19.00
2022-07-29T04:59:55.891Z,19.02
2022-07-29T05:02:44.015Z,18.51
2022-07-29T05:05:32.063Z,19.08
2022-07-29T05:08:20.126Z,19.15
2022-07-29T05:11:12.546Z,19.26
2022-07-29T05:14:01.546Z,19.35
2022-07-29T05:16:51.958Z,19.38
2022-07-29T05:19:40.039Z,19.43
2022-07-29T05:22:27.991Z,19.46
2022-07-29T05:25:16.006Z,19.58
2022-07-29T05:28:05.800Z,19.70
2022-07-29T05:30:53.866Z,19.82
2022-07-29T05:33:42.052Z,19.83
2022-07-29T05:36:30.118Z,19.96
2022-07-29T05:39:18.131Z,19.99
2022-07-29T05:42:10.296Z,20.10
2022-07-29T05:44:59.938Z,20.19
2022-07-29T05:47:47.944Z,20.21
2022-07-29T05:50:35.940Z,20.36
2022-07-29T05:53:36.062Z,20.43
2022-07-29T05:56:24.373Z,20.49
2022-07-29T05:59:17.342Z,20.58
2022-07-29T06:02:07.753Z,20.73
2022-07-29T06:04:55.819Z,20.87
2022-07-29T06:07:49.981Z,20.97
2022-07-29T06:10:39.163Z,21.19
2022-07-29T06:13:27.229Z,21.32
2022-07-29T06:16:15.834Z,21.44
2022-07-29T06:19:19.392Z,21.60
2022-07-29T06:22:07.415Z,21.78
2022-07-29T06:24:55.398Z,21.96
2022-07-29T06:27:43.451Z,22.08
2022-07-29T06:30:31.671Z,22.26
2022-07-29T06:33:20.093Z,22.45
2022-07-29T06:36:10.409Z,22.76
2022-07-29T06:39:00.441Z,22.96
2022-07-29T06:41:51.934Z,23.09
2022-07-29T06:44:39.975Z,23.39
2022-07-29T06:47:28.073Z,23.58
2022-07-29T06:50:16.364Z,23.19
2022-07-29T06:53:06.789Z,23.61
2022-07-29T06:55:54.973Z,23.34
2022-07-29T06:58:42.951Z,23.18
2022-07-29T07:01:31.093Z,23.06
2022-07-29T07:04:19.396Z,23.19
2022-07-29T07:07:07.689Z,23.43
2022-07-29T07:09:57.087Z,23.59
2022-07-29T07:12:45.124Z,23.96
2022-07-29T07:15:39.161Z,24.24
2022-07-29T07:18:28.918Z,24.96
2022-07-29T07:21:19.178Z,25.84
2022-07-29T07:24:08.451Z,25.77
2022-07-29T07:26:57.826Z,26.03
2022-07-29T07:29:45.825Z,26.31
2022-07-29T07:32:33.927Z,26.28
2022-07-29T07:35:21.982Z,25.95
2022-07-29T07:38:10.165Z,25.47
2022-07-29T07:40:58.424Z,26.32
2022-07-29T07:43:47.849Z,26.97
2022-07-29T07:46:36.044Z,27.98
2022-07-29T07:49:26.505Z,28.21
2022-07-29T07:52:14.916Z,27.78
2022-07-29T07:55:02.991Z,27.66
2022-07-29T07:57:51.113Z,27.40
2022-07-29T08:00:40.539Z,26.77
2022-07-29T08:03:28.602Z,26.32
2022-07-29T08:06:17.021Z,26.03
2022-07-29T08:09:27.747Z,25.83
2022-07-29T08:12:13.739Z,25.86
2022-07-29T08:15:01.738Z,25.88
2022-07-29T08:17:51.166Z,25.77
2022-07-29T08:20:39.934Z,26.10
2022-07-29T08:23:45.450Z,26.14
2022-07-29T08:26:36.831Z,26.01
2022-07-29T08:29:24.993Z,25.76
2022-07-29T08:32:13.272Z,25.74
2022-07-29T08:35:02.774Z,25.85
2022-07-29T08:37:51.438Z,25.64
2022-07-29T08:40:39.714Z,25.68
2022-07-29T08:43:27.955Z,25.79
2022-07-29T08:46:16.233Z,25.91
2022-07-29T08:49:04.497Z,26.61
2022-07-29T08:51:55.839Z,26.68
2022-07-29T08:54:45.897Z,26.94
2022-07-29T08:57:35.395Z,27.30
2022-07-29T09:00:27.532Z,27.76
2022-07-29T09:03:20.268Z,28.11
2022-07-29T09:06:08.424Z,27.87
2022-07-29T09:09:00.721Z,27.59
2022-07-29T09:11:49.363Z,28.07
2022-07-29T09:14:37.371Z,28.55
2022-07-29T09:17:43.781Z,27.97
2022-07-29T09:20:51.899Z,27.62
2022-07-29T09:23:40.651Z,27.37
2022-07-29T09:26:31.877Z,27.49
2022-07-29T09:29:21.855Z,27.31
2022-07-29T09:32:12.394Z,27.17
2022-07-29T09:35:17.320Z,27.25
2022-07-29T09:38:12.967Z,27.69
2022-07-29T09:41:05.439Z,27.85
2022-07-29T09:43:59.836Z,28.02
2022-07-29T09:46:59.110Z,28.22
2022-07-29T09:49:58.727Z,28.13
2022-07-29T09:52:48.801Z,27.67
2022-07-29T09:55:48.809Z,27.69
2022-07-29T09:58:36.955Z,27.91
2022-07-29T10:01:31.040Z,28.12
2022-07-29T10:04:19.845Z,28.44
2022-07-29T10:07:07.976Z,28.78
2022-07-29T10:09:57.841Z,28.68
2022-07-29T10:12:51.485Z,28.17
2022-07-29T10:15:41.806Z,28.26
2022-07-29T10:18:32.022Z,28.86
2022-07-29T10:21:34.838Z,29.04
2022-07-29T10:24:25.531Z,29.09
2022-07-29T10:27:13.685Z,28.93
2022-07-29T10:30:02.597Z,28.90
2022-07-29T10:33:11.219Z,28.96
2022-07-29T10:36:17.393Z,29.15
2022-07-29T10:39:22.401Z,29.34
2022-07-29T10:42:20.110Z,29.33
2022-07-29T10:45:08.848Z,28.91
2022-07-29T10:48:07.940Z,28.35
2022-07-29T10:50:58.237Z,28.20
2022-07-29T10:53:52.106Z,28.29
2022-07-29T10:56:42.213Z,28.58
2022-07-29T11:02:50.147Z,29.49
2022-07-29T11:05:55.483Z,29.93
2022-07-29T11:08:43.853Z,30.34
2022-07-29T11:11:35.197Z,29.90
2022-07-29T11:14:56.660Z,30.15
2022-07-29T11:18:06.557Z,29.58
2022-07-29T11:20:55.095Z,29.69
2022-07-29T11:23:44.853Z,30.34
2022-07-29T11:26:35.242Z,30.49
2022-07-29T11:29:24.020Z,30.65
2022-07-29T11:32:18.126Z,30.58
2022-07-29T11:35:17.435Z,30.73
2022-07-29T11:38:27.852Z,30.58
2022-07-29T11:41:27.297Z,30.42
2022-07-29T11:44:17.983Z,31.07
2022-07-29T11:47:06.930Z,30.85
2022-07-29T11:49:57.215Z,30.84
2022-07-29T11:52:49.755Z,30.86
2022-07-29T11:55:51.383Z,31.45
2022-07-29T11:58:40.421Z,31.68
2022-07-29T12:01:30.783Z,32.07
2022-07-29T12:04:21.322Z,32.10
2022-07-29T12:07:11.100Z,31.84
2022-07-29T12:10:05.206Z,31.91
2022-07-29T12:12:54.518Z,31.82
2022-07-29T12:15:47.118Z,31.84
2022-07-29T12:18:36.824Z,31.73
2022-07-29T12:21:25.767Z,31.48
2022-07-29T12:24:13.931Z,31.50
2022-07-29T12:27:02.665Z,31.56
2022-07-29T12:29:58.344Z,31.55
2022-07-29T12:32:48.968Z,31.85
2022-07-29T12:35:38.514Z,31.98
2022-07-29T12:38:27.355Z,32.03
2022-07-29T12:41:15.649Z,31.42
2022-07-29T12:44:04.088Z,31.92
2022-07-29T12:47:03.967Z,32.15
2022-07-29T12:50:08.611Z,31.82
2022-07-29T12:53:10.955Z,32.73
2022-07-29T12:56:07.995Z,32.61
2022-07-29T12:59:16.765Z,32.18
2022-07-29T13:02:05.018Z,31.48
2022-07-29T13:04:58.666Z,31.02
2022-07-29T13:07:55.463Z,30.77
2022-07-29T13:10:46.623Z,30.49
2022-07-29T13:13:34.670Z,30.28
2022-07-29T13:16:22.725Z,30.00
2022-07-29T13:19:14.311Z,29.86
2022-07-29T13:22:02.304Z,29.68
2022-07-29T13:24:52.158Z,29.64
2022-07-29T13:27:41.910Z,29.81
2022-07-29T13:30:30.141Z,30.08
2022-07-29T13:33:18.607Z,30.00
2022-07-29T13:36:07.013Z,30.02
2022-07-29T13:38:55.012Z,30.58
2022-07-29T13:41:43.441Z,31.24
2022-07-29T13:44:32.883Z,31.62
2022-07-29T13:47:21.105Z,31.29
2022-07-29T13:50:11.385Z,31.26
2022-07-29T13:52:59.398Z,31.12
2022-07-29T13:55:47.426Z,30.96
2022-07-29T13:58:37.795Z,31.30
2022-07-29T14:01:28.007Z,31.26
2022-07-29T14:04:16.320Z,31.29
2022-07-29T14:07:04.613Z,32.11
2022-07-29T14:09:52.713Z,31.95
2022-07-29T14:12:42.796Z,31.87
2022-07-29T14:15:30.817Z,32.36
2022-07-29T14:18:20.149Z,32.40
2022-07-29T14:21:08.170Z,32.51
2022-07-29T14:23:56.461Z,32.25
2022-07-29T14:26:44.484Z,31.97
2022-07-29T14:29:37.294Z,31.86
2022-07-29T14:32:25.924Z,31.45
2022-07-29T14:35:15.671Z,31.34
2022-07-29T14:38:03.910Z,31.28
2022-07-29T14:40:51.927Z,31.42
2022-07-29T14:43:39.918Z,31.77
2022-07-29T14:46:28.303Z,31.91
2022-07-29T14:49:16.415Z,31.91
2022-07-29T14:52:06.893Z,31.93
2022-07-29T14:54:54.907Z,32.16
2022-07-29T14:57:42.925Z,31.90
2022-07-29T15:00:33.167Z,31.89
2022-07-29T15:03:23.743Z,31.81
2022-07-29T15:06:12.540Z,31.60
2022-07-29T15:09:01.935Z,31.73
2022-07-29T15:11:49.943Z,31.73
2022-07-29T15:14:37.993Z,32.00
2022-07-29T15:17:26.075Z,32.00
2022-07-29T15:20:14.613Z,31.77
2022-07-29T15:23:02.699Z,31.51
2022-07-29T15:25:52.077Z,31.53
2022-07-29T15:28:41.054Z,31.25
2022-07-29T15:31:29.486Z,31.15
2022-07-29T15:34:17.756Z,30.89
2022-07-29T15:37:06.518Z,30.73
2022-07-29T15:39:59.704Z,30.74
2022-07-29T15:42:49.356Z,30.89
2022-07-29T15:45:40.412Z,30.90
2022-07-29T15:48:28.772Z,30.93
2022-07-29T15:51:17.318Z,30.77
2022-07-29T15:54:06.197Z,30.69
2022-07-29T15:56:54.437Z,30.64
2022-07-29T15:59:43.778Z,30.35
2022-07-29T16:02:31.782Z,29.90
2022-07-29T16:05:19.871Z,29.72
2022-07-29T16:08:07.946Z,29.52
2022-07-29T16:10:55.974Z,29.36
2022-07-29T16:13:44.026Z,29.10
2022-07-29T16:16:33.775Z,28.83
2022-07-29T16:19:21.805Z,28.82
2022-07-29T16:22:09.961Z,28.72
2022-07-29T16:24:57.993Z,28.64
2022-07-29T16:27:46.023Z,28.50
2022-07-29T16:30:34.195Z,28.56
2022-07-29T16:33:23.665Z,27.57
2022-07-29T16:36:13.203Z,24.48
2022-07-29T16:39:04.911Z,22.67
2022-07-29T16:41:54.953Z,22.12
2022-07-29T16:44:46.356Z,21.84
2022-07-29T16:47:34.529Z,21.82
2022-07-29T16:50:25.522Z,21.47
2022-07-29T16:53:14.242Z,21.39
2022-07-29T16:56:02.872Z,21.38
2022-07-29T16:58:50.915Z,21.23
2022-07-29T17:01:39.089Z,21.29
2022-07-29T17:04:27.461Z,21.38
2022-07-29T17:07:16.883Z,21.48
2022-07-29T17:10:07.980Z,21.44
2022-07-29T17:12:56.133Z,21.46
2022-07-29T17:15:44.432Z,21.50
2022-07-29T17:18:32.479Z,21.24
2022-07-29T17:21:20.712Z,20.99
2022-07-29T17:24:10.326Z,20.84
2022-07-29T17:26:58.773Z,20.85
2022-07-29T17:29:47.471Z,20.93
2022-07-29T17:32:38.488Z,20.81
2022-07-29T17:35:44.273Z,20.80
2022-07-29T17:38:32.282Z,20.71
2022-07-29T17:41:22.195Z,20.67
2022-07-29T17:44:10.317Z,20.67
2022-07-29T17:46:58.671Z,20.61
2022-07-29T17:49:47.235Z,20.60
2022-07-29T17:52:35.300Z,20.62
2022-07-29T17:55:23.285Z,20.67
2022-07-29T17:58:12.986Z,20.67
2022-07-29T18:01:01.303Z,20.70
2022-07-29T18:03:50.016Z,20.63
2022-07-29T18:06:38.251Z,20.55
2022-07-29T18:09:26.222Z,20.46
2022-07-29T18:12:14.364Z,20.44
2022-07-29T18:15:04.066Z,20.39
2022-07-29T18:17:57.663Z,20.33
2022-07-29T18:20:46.086Z,20.13
2022-07-29T18:23:34.291Z,20.09
2022-07-29T18:26:23.333Z,20.01
2022-07-29T18:29:18.447Z,19.93
2022-07-29T18:32:08.493Z,19.85
2022-07-29T18:34:56.493Z,19.77
2022-07-29T18:38:01.109Z,19.75
2022-07-29T18:40:50.784Z,19.62
2022-07-29T18:43:38.885Z,19.67
2022-07-29T18:46:27.071Z,19.68
2022-07-29T18:49:16.496Z,19.58
2022-07-29T18:52:05.056Z,19.56
2022-07-29T18:54:53.161Z,19.53
2022-07-29T18:57:56.289Z,19.52
2022-07-29T19:00:44.928Z,19.54
2022-07-29T19:03:33.005Z,19.51
2022-07-29T19:06:25.595Z,19.49
2022-07-29T19:09:14.176Z,19.53
2022-07-29T19:12:03.797Z,19.55
2022-07-29T19:14:51.888Z,19.58
2022-07-29T19:17:40.221Z,19.50
2022-07-29T19:20:28.378Z,19.52
2022-07-29T19:23:18.404Z,19.49
2022-07-29T19:26:06.585Z,19.45
2022-07-29T19:28:56.442Z,19.39
2022-07-29T19:31:44.754Z,19.37
2022-07-29T19:34:33.012Z,19.27
2022-07-29T19:37:21.025Z,19.24
2022-07-29T19:40:12.127Z,19.25
2022-07-29T19:43:00.693Z,19.24
2022-07-29T19:45:49.271Z,19.34
2022-07-29T19:48:37.806Z,19.38
2022-07-29T19:51:25.890Z,19.35
2022-07-29T19:54:15.529Z,19.38
2022-07-29T19:57:05.242Z,19.36
2022-07-29T19:59:53.197Z,19.34
2022-07-29T20:02:42.824Z,19.33
2022-07-29T20:05:31.101Z,19.23
2022-07-29T20:08:19.348Z,19.26
2022-07-29T20:11:07.696Z,19.17
2022-07-29T20:13:57.053Z,18.63
2022-07-29T20:16:45.532Z,19.30
2022-07-29T20:19:33.593Z,19.35
2022-07-29T20:22:21.711Z,19.38
2022-07-29T20:25:11.808Z,19.39
2022-07-29T20:27:59.992Z,19.35
2022-07-29T20:30:49.399Z,19.39
2022-07-29T20:33:37.665Z,19.39
2022-07-29T20:36:25.825Z,19.34
2022-07-29T20:39:13.840Z,19.26
2022-07-29T20:42:02.069Z,19.24
2022-07-29T20:44:51.064Z,19.26
2022-07-29T20:47:40.451Z,19.27
2022-07-29T20:50:28.652Z,19.23
2022-07-29T20:53:18.960Z,19.18
2022-07-29T20:56:07.617Z,19.18
2022-07-29T20:58:55.790Z,19.11
2022-07-29T21:01:43.823Z,19.05
2022-07-29T21:04:33.292Z,18.98
2022-07-29T21:07:21.256Z,18.85
2022-07-29T21:10:09.750Z,18.83
2022-07-29T21:12:57.754Z,18.83
2022-07-29T21:15:49.155Z,18.78
2022-07-29T21:18:37.855Z,18.67
2022-07-29T21:21:27.682Z,18.50
2022-07-29T21:24:15.784Z,18.40
2022-07-29T21:27:21.066Z,18.33
2022-07-29T21:30:10.727Z,18.19
2022-07-29T21:32:59.180Z,17.95
2022-07-29T21:36:14.921Z,17.90
2022-07-29T21:38:56.591Z,18.00
2022-07-29T21:41:44.654Z,18.11
2022-07-29T21:44:32.693Z,18.21
2022-07-29T21:47:20.763Z,18.23
2022-07-29T21:50:09.385Z,18.25
2022-07-29T21:52:57.377Z,18.24
2022-07-29T21:55:50.430Z,18.12
2022-07-29T21:58:38.441Z,18.10
2022-07-29T22:01:26.769Z,18.07
2022-07-29T22:04:15.111Z,18.04
2022-07-29T22:07:03.623Z,18.01
2022-07-29T22:09:51.909Z,18.03
2022-07-29T22:12:41.377Z,18.09
2022-07-29T22:15:30.204Z,18.17
2022-07-29T22:18:20.533Z,18.14
2022-07-29T22:21:09.509Z,18.16
2022-07-29T22:23:57.525Z,18.19
2022-07-29T22:26:45.611Z,18.18
2022-07-29T22:29:34.968Z,18.11
2022-07-29T22:32:23.057Z,18.15
2022-07-29T22:35:11.535Z,18.16
2022-07-29T22:37:59.547Z,18.19
2022-07-29T22:40:48.771Z,18.17
2022-07-29T22:43:39.587Z,18.08
2022-07-29T22:46:29.075Z,18.07
2022-07-29T22:49:17.095Z,18.12
2022-07-29T22:52:05.480Z,18.14
2022-07-29T22:54:53.522Z,18.14
2022-07-29T22:57:41.757Z,18.20
2022-07-29T23:00:29.794Z,18.21
2022-07-29T23:03:19.433Z,18.24
2022-07-29T23:06:08.035Z,18.17
2022-07-29T23:08:56.025Z,18.18
2022-07-29T23:11:44.042Z,18.21
2022-07-29T23:14:32.534Z,18.17
2022-07-29T23:17:20.599Z,18.12
2022-07-29T23:20:10.517Z,18.19
2022-07-29T23:22:58.513Z,18.24
2022-07-29T23:25:46.551Z,18.24
2022-07-29T23:28:34.531Z,18.25
2022-07-29T23:31:22.541Z,18.26
2022-07-29T23:34:10.586Z,18.00
2022-07-29T23:37:00.198Z,17.79
2022-07-29T23:39:48.467Z,17.71
2022-07-29T23:42:36.480Z,17.70
2022-07-29T23:45:32.499Z,17.61
2022-07-29T23:48:32.766Z,17.65
2022-07-29T23:51:20.896Z,17.68
2022-07-29T23:54:10.339Z,17.67
2022-07-29T23:56:59.651Z,17.61
2022-07-29T23:59:47.856Z,17.54
