createdAt,value
2018-06-24T00:00:23.843Z,2.30
2018-06-24T00:01:23.719Z,1.90
2018-06-24T00:02:23.594Z,2.40
2018-06-24T00:03:23.467Z,2.00
2018-06-24T00:04:23.359Z,2.20
2018-06-24T00:05:23.216Z,2.20
2018-06-24T00:06:23.103Z,2.30
2018-06-24T00:07:22.963Z,2.10
2018-06-24T00:08:22.837Z,2.00
2018-06-24T00:09:22.713Z,2.00
2018-06-24T00:10:22.584Z,2.00
2018-06-24T00:11:22.456Z,2.00
2018-06-24T00:12:22.332Z,2.50
2018-06-24T00:13:22.208Z,2.10
2018-06-24T00:14:22.119Z,2.20
2018-06-24T00:15:21.958Z,2.00
2018-06-24T00:16:21.831Z,1.90
2018-06-24T00:17:21.705Z,2.10
2018-06-24T00:18:21.576Z,2.00
2018-06-24T00:19:21.453Z,2.20
2018-06-24T00:20:21.326Z,1.90
2018-06-24T00:21:21.200Z,1.90
2018-06-24T00:22:21.077Z,2.00
2018-06-24T00:23:20.948Z,2.10
2018-06-24T00:24:20.823Z,2.10
2018-06-24T00:25:20.695Z,2.10
2018-06-24T00:26:20.573Z,2.00
2018-06-24T00:27:20.446Z,1.80
2018-06-24T00:28:20.316Z,2.00
2018-06-24T00:29:20.190Z,1.90
2018-06-24T00:30:20.067Z,2.00
2018-06-24T00:31:19.938Z,2.10
2018-06-24T00:32:19.815Z,2.00
2018-06-24T00:33:19.687Z,1.80
2018-06-24T00:34:19.563Z,1.90
2018-06-24T00:35:19.432Z,1.70
2018-06-24T00:36:19.310Z,1.80
2018-06-24T00:37:19.183Z,1.60
2018-06-24T00:38:19.058Z,2.00
2018-06-24T00:39:18.929Z,2.00
2018-06-24T00:40:18.807Z,1.90
2018-06-24T00:41:18.678Z,2.00
2018-06-24T00:42:18.551Z,1.90
2018-06-24T00:43:18.427Z,2.00
2018-06-24T00:44:18.305Z,1.90
2018-06-24T00:45:18.177Z,1.80
2018-06-24T00:46:18.049Z,1.90
2018-06-24T00:47:17.921Z,2.10
2018-06-24T00:48:17.801Z,2.30
2018-06-24T00:49:17.671Z,2.10
2018-06-24T00:50:17.543Z,1.90
2018-06-24T00:51:17.421Z,1.80
2018-06-24T00:52:17.291Z,2.00
2018-06-24T00:53:17.167Z,2.00
2018-06-24T00:54:17.041Z,1.80
2018-06-24T00:55:16.912Z,1.80
2018-06-24T00:56:16.789Z,2.00
2018-06-24T00:57:16.665Z,2.20
2018-06-24T00:58:16.545Z,2.10
2018-06-24T00:59:16.409Z,2.00
2018-06-24T01:00:16.284Z,2.10
2018-06-24T01:01:16.157Z,1.90
2018-06-24T01:02:16.030Z,2.20
2018-06-24T01:03:15.905Z,2.00
2018-06-24T01:04:15.779Z,1.90
2018-06-24T01:05:15.653Z,1.90
2018-06-24T01:06:15.528Z,2.00
2018-06-24T01:07:15.399Z,2.20
2018-06-24T01:08:15.272Z,2.30
2018-06-24T01:09:15.148Z,1.90
2018-06-24T01:10:15.025Z,2.10
2018-06-24T01:11:14.895Z,1.90
2018-06-24T01:12:14.768Z,2.20
2018-06-24T01:13:14.648Z,2.10
2018-06-24T01:14:14.516Z,2.20
2018-06-24T01:15:14.388Z,2.00
2018-06-24T01:16:14.854Z,2.00
2018-06-24T01:17:14.138Z,2.10
2018-06-24T01:18:14.015Z,2.10
2018-06-24T01:19:13.884Z,2.30
2018-06-24T01:20:13.757Z,2.20
2018-06-24T01:21:13.636Z,1.90
2018-06-24T01:22:13.504Z,1.90
2018-06-24T01:23:13.380Z,2.20
2018-06-24T01:24:13.255Z,2.00
2018-06-24T01:25:13.126Z,2.20
2018-06-24T01:26:13.002Z,2.10
2018-06-24T01:27:12.874Z,2.10
2018-06-24T01:28:12.748Z,2.00
2018-06-24T01:29:12.620Z,2.20
2018-06-24T01:30:12.493Z,2.00
2018-06-24T01:31:12.374Z,2.10
2018-06-24T01:32:12.242Z,2.00
2018-06-24T01:33:12.127Z,2.10
2018-06-24T01:34:11.989Z,2.20
2018-06-24T01:35:11.861Z,2.20
2018-06-24T01:36:11.738Z,1.90
2018-06-24T01:37:11.613Z,1.90
2018-06-24T01:38:11.484Z,2.00
2018-06-24T01:39:11.358Z,2.20
2018-06-24T01:40:11.231Z,2.00
2018-06-24T01:41:11.104Z,1.80
2018-06-24T01:42:10.975Z,2.10
2018-06-24T01:43:10.848Z,2.10
2018-06-24T01:44:10.724Z,2.10
2018-06-24T01:45:10.598Z,2.00
2018-06-24T01:46:10.495Z,2.00
2018-06-24T01:47:10.347Z,2.20
2018-06-24T01:48:10.224Z,2.30
2018-06-24T01:49:10.096Z,2.40
2018-06-24T01:50:09.966Z,2.00
2018-06-24T01:51:09.838Z,2.10
2018-06-24T01:52:09.714Z,2.00
2018-06-24T01:53:09.588Z,2.10
2018-06-24T01:54:09.464Z,2.10
2018-06-24T01:55:09.331Z,2.00
2018-06-24T01:56:09.209Z,2.50
2018-06-24T01:57:09.082Z,2.00
2018-06-24T01:58:08.952Z,2.20
2018-06-24T01:59:08.825Z,2.20
2018-06-24T02:00:08.702Z,2.10
2018-06-24T02:01:08.576Z,1.90
2018-06-24T02:02:08.445Z,2.00
2018-06-24T02:03:08.318Z,2.20
2018-06-24T02:04:08.192Z,2.10
2018-06-24T02:05:08.068Z,2.20
2018-06-24T02:06:07.937Z,2.10
2018-06-24T02:07:07.817Z,2.10
2018-06-24T02:08:07.688Z,2.20
2018-06-24T02:09:07.560Z,2.00
2018-06-24T02:10:07.429Z,2.00
2018-06-24T02:11:07.303Z,2.20
2018-06-24T02:12:07.178Z,2.20
2018-06-24T02:13:07.050Z,2.00
2018-06-24T02:14:06.926Z,2.40
2018-06-24T02:15:06.796Z,2.40
2018-06-24T02:16:06.671Z,2.00
2018-06-24T02:17:06.550Z,2.20
2018-06-24T02:18:06.415Z,2.30
2018-06-24T02:19:06.291Z,2.10
2018-06-24T02:20:06.166Z,2.10
2018-06-24T02:21:06.035Z,2.30
2018-06-24T02:22:05.911Z,2.00
2018-06-24T02:23:05.781Z,2.20
2018-06-24T02:24:05.654Z,2.10
2018-06-24T02:25:05.530Z,2.10
2018-06-24T02:26:05.401Z,2.20
2018-06-24T02:27:05.274Z,2.00
2018-06-24T02:28:05.149Z,2.00
2018-06-24T02:29:05.021Z,2.20
2018-06-24T02:30:04.897Z,2.30
2018-06-24T02:31:04.770Z,2.30
2018-06-24T02:32:04.642Z,2.40
2018-06-24T02:33:04.515Z,2.20
2018-06-24T02:34:04.391Z,2.00
2018-06-24T02:35:04.260Z,2.20
2018-06-24T02:36:04.135Z,2.30
2018-06-24T02:37:04.007Z,2.10
2018-06-24T02:38:03.879Z,2.20
2018-06-24T02:39:03.751Z,2.40
2018-06-24T02:40:03.629Z,2.30
2018-06-24T02:41:03.501Z,2.20
2018-06-24T02:42:03.372Z,2.40
2018-06-24T02:43:03.248Z,2.40
2018-06-24T02:44:03.117Z,2.30
2018-06-24T02:45:02.998Z,2.30
2018-06-24T02:46:02.865Z,2.30
2018-06-24T02:47:02.738Z,2.20
2018-06-24T02:48:02.613Z,2.40
2018-06-24T02:49:02.485Z,2.20
2018-06-24T02:50:02.360Z,2.10
2018-06-24T02:51:02.232Z,1.90
2018-06-24T02:52:02.106Z,2.10
2018-06-24T02:53:01.979Z,2.20
2018-06-24T02:54:01.855Z,2.20
2018-06-24T02:55:01.730Z,2.10
2018-06-24T02:56:01.610Z,2.30
2018-06-24T02:57:01.471Z,2.10
2018-06-24T02:58:01.343Z,2.30
2018-06-24T02:59:01.216Z,2.30
2018-06-24T03:00:01.091Z,2.40
2018-06-24T03:01:00.963Z,2.40
2018-06-24T03:02:00.837Z,2.10
2018-06-24T03:03:00.711Z,2.30
2018-06-24T03:04:00.585Z,2.00
2018-06-24T03:05:00.456Z,2.20
2018-06-24T03:06:00.327Z,2.00
2018-06-24T03:07:00.203Z,2.10
2018-06-24T03:08:00.076Z,2.30
2018-06-24T03:08:59.949Z,2.00
2018-06-24T03:09:59.822Z,2.20
2018-06-24T03:10:59.695Z,2.20
2018-06-24T03:11:59.568Z,2.30
2018-06-24T03:12:59.441Z,2.40
2018-06-24T03:13:59.315Z,2.20
2018-06-24T03:14:59.185Z,2.20
2018-06-24T03:15:59.067Z,2.30
2018-06-24T03:16:58.935Z,2.30
2018-06-24T03:17:58.806Z,2.40
2018-06-24T03:18:58.678Z,2.30
2018-06-24T03:19:58.552Z,2.40
2018-06-24T03:20:58.425Z,2.10
2018-06-24T03:21:58.301Z,2.40
2018-06-24T03:22:58.172Z,2.20
2018-06-24T03:23:58.044Z,2.30
2018-06-24T03:24:57.916Z,2.20
2018-06-24T03:25:57.793Z,2.30
2018-06-24T03:26:57.663Z,2.20
2018-06-24T03:27:57.535Z,2.30
2018-06-24T03:28:57.410Z,2.10
2018-06-24T03:29:57.283Z,2.20
2018-06-24T03:30:57.162Z,2.30
2018-06-24T03:31:57.038Z,2.00
2018-06-24T03:32:56.903Z,2.10
2018-06-24T03:33:56.776Z,2.30
2018-06-24T03:34:56.650Z,2.10
2018-06-24T03:35:56.524Z,2.20
2018-06-24T03:36:56.394Z,1.90
2018-06-24T03:37:56.269Z,2.40
2018-06-24T03:38:56.143Z,2.20
2018-06-24T03:39:56.014Z,2.20
2018-06-24T03:40:55.888Z,2.30
2018-06-24T03:41:55.762Z,2.20
2018-06-24T03:42:55.630Z,2.10
2018-06-24T03:43:55.509Z,2.20
2018-06-24T03:44:55.378Z,2.40
2018-06-24T03:45:55.250Z,2.10
2018-06-24T03:46:55.127Z,2.40
2018-06-24T03:47:54.997Z,2.40
2018-06-24T03:48:54.871Z,2.40
2018-06-24T03:49:54.745Z,2.30
2018-06-24T03:50:54.614Z,2.30
2018-06-24T03:51:54.491Z,2.20
2018-06-24T03:52:54.367Z,2.40
2018-06-24T03:53:54.236Z,2.20
2018-06-24T03:54:54.109Z,2.20
2018-06-24T03:55:53.982Z,2.30
2018-06-24T03:56:53.858Z,2.30
2018-06-24T03:57:53.730Z,2.30
2018-06-24T03:58:53.603Z,2.20
2018-06-24T03:59:53.474Z,2.20
2018-06-24T04:00:53.348Z,2.00
2018-06-24T04:01:53.223Z,2.10
2018-06-24T04:02:53.097Z,2.10
2018-06-24T04:03:52.971Z,2.00
2018-06-24T04:04:52.848Z,2.20
2018-06-24T04:05:52.717Z,2.20
2018-06-24T04:06:52.589Z,2.00
2018-06-24T04:07:52.465Z,2.10
2018-06-24T04:08:52.338Z,2.30
2018-06-24T04:09:52.210Z,2.00
2018-06-24T04:10:52.085Z,2.10
2018-06-24T04:11:51.957Z,2.30
2018-06-24T04:12:51.832Z,2.10
2018-06-24T04:13:51.704Z,2.20
2018-06-24T04:14:51.579Z,2.10
2018-06-24T04:15:51.450Z,2.20
2018-06-24T04:16:51.327Z,2.10
2018-06-24T04:17:51.201Z,2.10
2018-06-24T04:18:51.071Z,2.20
2018-06-24T04:19:50.946Z,2.20
2018-06-24T04:20:50.818Z,2.20
2018-06-24T04:21:50.692Z,2.00
2018-06-24T04:22:50.566Z,1.90
2018-06-24T04:23:50.438Z,1.90
2018-06-24T04:24:50.317Z,2.00
2018-06-24T04:25:50.208Z,2.00
2018-06-24T04:26:50.062Z,2.20
2018-06-24T04:27:49.932Z,2.30
2018-06-24T04:28:49.806Z,2.20
2018-06-24T04:29:49.682Z,2.10
2018-06-24T04:30:49.572Z,2.30
2018-06-24T04:31:49.429Z,2.10
2018-06-24T04:32:49.302Z,2.20
2018-06-24T04:33:49.173Z,2.10
2018-06-24T04:34:49.048Z,2.00
2018-06-24T04:35:48.922Z,2.10
2018-06-24T04:36:48.797Z,2.10
2018-06-24T04:37:48.669Z,2.20
2018-06-24T04:38:48.544Z,1.90
2018-06-24T04:39:48.419Z,2.30
2018-06-24T04:40:48.290Z,2.20
2018-06-24T04:41:48.165Z,1.90
2018-06-24T04:42:48.040Z,2.40
2018-06-24T04:43:47.914Z,2.10
2018-06-24T04:44:47.787Z,2.00
2018-06-24T04:45:47.658Z,2.00
2018-06-24T04:46:47.538Z,2.20
2018-06-24T04:47:47.408Z,2.20
2018-06-24T04:48:47.283Z,2.10
2018-06-24T04:49:47.154Z,2.00
2018-06-24T04:50:47.031Z,2.20
2018-06-24T04:51:46.988Z,2.10
2018-06-24T04:52:46.778Z,2.00
2018-06-24T04:53:46.653Z,2.00
2018-06-24T04:54:46.526Z,1.90
2018-06-24T04:55:46.408Z,2.00
2018-06-24T04:56:46.276Z,1.90
2018-06-24T04:57:46.148Z,2.00
2018-06-24T04:58:46.024Z,1.90
2018-06-24T04:59:45.896Z,1.70
2018-06-24T05:00:45.774Z,1.80
2018-06-24T05:01:45.646Z,2.10
2018-06-24T05:02:45.525Z,2.10
2018-06-24T05:03:45.392Z,1.90
2018-06-24T05:04:45.270Z,1.90
2018-06-24T05:05:45.146Z,1.90
2018-06-24T05:06:45.019Z,2.00
2018-06-24T05:07:44.891Z,1.90
2018-06-24T05:08:44.766Z,2.10
2018-06-24T05:09:44.639Z,2.10
2018-06-24T05:10:44.516Z,1.80
2018-06-24T05:11:44.390Z,1.70
2018-06-24T05:12:44.265Z,1.80
2018-06-24T05:13:44.141Z,1.80
2018-06-24T05:14:44.015Z,1.60
2018-06-24T05:15:43.888Z,1.80
2018-06-24T05:16:43.765Z,1.90
2018-06-24T05:17:43.638Z,1.90
2018-06-24T05:18:43.512Z,1.90
2018-06-24T05:19:43.390Z,1.60
2018-06-24T05:20:43.265Z,1.90
2018-06-24T05:21:43.138Z,1.70
2018-06-24T05:22:43.011Z,1.70
2018-06-24T05:23:42.886Z,1.90
2018-06-24T05:24:42.764Z,1.70
2018-06-24T05:25:42.637Z,1.70
2018-06-24T05:26:42.512Z,1.70
2018-06-24T05:27:42.386Z,1.70
2018-06-24T05:28:42.261Z,1.60
2018-06-24T05:29:42.136Z,1.50
2018-06-24T05:30:42.012Z,1.60
2018-06-24T05:31:41.889Z,1.70
2018-06-24T05:32:41.761Z,1.50
2018-06-24T05:33:41.636Z,1.50
2018-06-24T05:34:41.515Z,1.40
2018-06-24T05:35:41.389Z,1.70
2018-06-24T05:36:41.265Z,1.60
2018-06-24T05:37:41.159Z,1.60
2018-06-24T05:38:41.014Z,1.60
2018-06-24T05:39:40.894Z,1.60
2018-06-24T05:40:40.766Z,1.60
2018-06-24T05:41:40.639Z,1.50
2018-06-24T05:42:40.516Z,1.90
2018-06-24T05:43:40.395Z,1.60
2018-06-24T05:44:40.266Z,1.60
2018-06-24T05:45:40.143Z,1.80
2018-06-24T05:46:40.025Z,1.60
2018-06-24T05:47:39.899Z,1.50
2018-06-24T05:48:39.795Z,1.70
2018-06-24T05:49:39.645Z,1.60
2018-06-24T05:50:39.524Z,1.70
2018-06-24T05:51:39.404Z,1.60
2018-06-24T05:52:39.277Z,1.70
2018-06-24T05:53:39.151Z,1.70
2018-06-24T05:54:39.026Z,1.70
2018-06-24T05:55:38.902Z,1.60
2018-06-24T05:56:38.776Z,1.50
2018-06-24T05:57:38.658Z,1.80
2018-06-24T05:58:38.527Z,1.50
2018-06-24T05:59:38.403Z,1.60
2018-06-24T06:00:38.279Z,1.60
2018-06-24T06:01:38.154Z,1.70
2018-06-24T06:02:38.030Z,1.60
2018-06-24T06:03:37.913Z,1.70
2018-06-24T06:04:37.791Z,1.50
2018-06-24T06:05:37.665Z,1.70
2018-06-24T06:06:37.531Z,1.60
2018-06-24T06:07:37.409Z,1.60
2018-06-24T06:08:37.305Z,1.70
2018-06-24T06:09:37.159Z,1.70
2018-06-24T06:10:37.035Z,1.90
2018-06-24T06:11:36.913Z,1.70
2018-06-24T06:12:36.790Z,1.60
2018-06-24T06:13:36.662Z,1.50
2018-06-24T06:14:36.537Z,1.70
2018-06-24T06:15:36.413Z,1.60
2018-06-24T06:16:36.291Z,1.80
2018-06-24T06:17:36.165Z,1.70
2018-06-24T06:18:36.041Z,1.70
2018-06-24T06:19:36.910Z,1.60
2018-06-24T06:20:35.792Z,1.50
2018-06-24T06:21:35.669Z,1.70
2018-06-24T06:22:35.545Z,1.50
2018-06-24T06:23:35.459Z,1.70
2018-06-24T06:24:35.297Z,1.60
2018-06-24T06:25:35.170Z,1.70
2018-06-24T06:26:35.049Z,1.70
2018-06-24T06:27:34.925Z,1.70
2018-06-24T06:28:34.804Z,1.80
2018-06-24T06:29:34.680Z,1.80
2018-06-24T06:30:34.553Z,1.80
2018-06-24T06:31:34.428Z,1.80
2018-06-24T06:32:34.309Z,1.70
2018-06-24T06:33:34.179Z,1.70
2018-06-24T06:34:34.055Z,1.70
2018-06-24T06:35:33.936Z,1.60
2018-06-24T06:36:33.820Z,1.70
2018-06-24T06:37:33.684Z,1.70
2018-06-24T06:38:33.563Z,1.70
2018-06-24T06:39:33.465Z,1.70
2018-06-24T06:40:33.314Z,1.70
2018-06-24T06:41:33.192Z,1.70
2018-06-24T06:42:33.069Z,1.60
2018-06-24T06:43:32.942Z,1.70
2018-06-24T06:44:32.822Z,1.60
2018-06-24T06:45:32.870Z,1.70
2018-06-24T06:46:32.572Z,1.60
2018-06-24T06:47:32.448Z,1.70
2018-06-24T06:48:32.330Z,1.80
2018-06-24T06:49:32.203Z,1.60
2018-06-24T06:50:32.081Z,1.70
2018-06-24T06:51:31.960Z,1.70
2018-06-24T06:52:31.835Z,1.80
2018-06-24T06:53:31.710Z,1.50
2018-06-24T06:54:31.587Z,1.70
2018-06-24T06:55:31.468Z,1.80
2018-06-24T06:56:31.344Z,1.40
2018-06-24T06:57:31.220Z,1.60
2018-06-24T06:58:31.104Z,1.70
2018-06-24T06:59:30.976Z,1.60
2018-06-24T07:00:30.854Z,1.80
2018-06-24T07:01:30.729Z,1.80
2018-06-24T07:02:30.605Z,1.80
2018-06-24T07:03:30.571Z,1.70
2018-06-24T07:04:30.358Z,1.50
2018-06-24T07:05:30.238Z,1.60
2018-06-24T07:06:30.114Z,1.60
2018-06-24T07:07:29.990Z,1.60
2018-06-24T07:08:29.869Z,1.50
2018-06-24T07:09:29.747Z,1.70
2018-06-24T07:10:29.627Z,1.50
2018-06-24T07:11:29.500Z,1.60
2018-06-24T07:12:29.379Z,1.50
2018-06-24T07:13:29.257Z,1.50
2018-06-24T07:14:29.133Z,1.70
2018-06-24T07:15:29.011Z,1.70
2018-06-24T07:16:28.890Z,1.60
2018-06-24T07:17:28.766Z,1.60
2018-06-24T07:18:28.719Z,1.40
2018-06-24T07:19:28.522Z,1.60
2018-06-24T07:20:28.401Z,1.50
2018-06-24T07:21:28.280Z,1.50
2018-06-24T07:22:28.155Z,1.60
2018-06-24T07:23:28.037Z,1.60
2018-06-24T07:24:27.911Z,1.70
2018-06-24T07:25:27.790Z,1.50
2018-06-24T07:26:27.670Z,1.70
2018-06-24T07:27:27.546Z,1.70
2018-06-24T07:28:27.425Z,1.40
2018-06-24T07:29:27.302Z,1.50
2018-06-24T07:30:27.181Z,1.70
2018-06-24T07:31:27.062Z,1.50
2018-06-24T07:32:26.940Z,1.50
2018-06-24T07:33:26.864Z,1.50
2018-06-24T07:34:26.694Z,1.60
2018-06-24T07:35:26.573Z,1.40
2018-06-24T07:36:26.447Z,1.70
2018-06-24T07:37:26.328Z,1.50
2018-06-24T07:38:26.429Z,1.70
2018-06-24T07:39:26.084Z,1.50
2018-06-24T07:40:25.964Z,1.40
2018-06-24T07:41:25.840Z,1.40
2018-06-24T07:42:25.722Z,1.60
2018-06-24T07:43:25.908Z,1.70
2018-06-24T07:44:25.479Z,1.30
2018-06-24T07:45:25.354Z,1.60
2018-06-24T07:46:25.230Z,1.40
2018-06-24T07:47:25.110Z,1.30
2018-06-24T07:48:25.048Z,1.50
2018-06-24T07:49:24.920Z,1.50
2018-06-24T07:50:24.761Z,1.50
2018-06-24T07:51:24.626Z,1.40
2018-06-24T07:52:24.504Z,1.50
2018-06-24T07:53:24.380Z,1.40
2018-06-24T07:54:24.266Z,1.30
2018-06-24T07:55:24.142Z,1.50
2018-06-24T07:56:24.020Z,1.50
2018-06-24T07:57:23.932Z,1.70
2018-06-24T07:58:23.784Z,1.50
2018-06-24T07:59:23.740Z,1.40
2018-06-24T08:00:23.536Z,1.60
2018-06-24T08:01:23.418Z,1.30
2018-06-24T08:02:23.314Z,1.50
2018-06-24T08:03:23.229Z,1.20
2018-06-24T08:04:23.058Z,1.50
2018-06-24T08:05:22.935Z,1.30
2018-06-24T08:06:22.813Z,1.40
2018-06-24T08:07:22.692Z,1.40
2018-06-24T08:08:22.576Z,1.60
2018-06-24T08:09:22.568Z,1.50
2018-06-24T08:10:22.330Z,1.30
2018-06-24T08:11:22.280Z,1.40
2018-06-24T08:12:22.090Z,1.30
2018-06-24T08:13:21.969Z,1.30
2018-06-24T08:14:21.850Z,1.40
2018-06-24T08:15:21.728Z,1.40
2018-06-24T08:16:21.608Z,1.30
2018-06-24T08:17:21.487Z,1.40
2018-06-24T08:18:21.369Z,1.30
2018-06-24T08:19:21.246Z,1.50
2018-06-24T08:20:21.129Z,1.40
2018-06-24T08:21:21.068Z,1.40
2018-06-24T08:22:20.983Z,1.50
2018-06-24T08:23:20.768Z,1.40
2018-06-24T08:24:20.645Z,1.50
2018-06-24T08:25:20.728Z,1.50
2018-06-24T08:26:20.406Z,1.40
2018-06-24T08:27:20.286Z,1.20
2018-06-24T08:28:20.164Z,1.40
2018-06-24T08:29:20.058Z,1.40
2018-06-24T08:30:20.047Z,1.30
2018-06-24T08:31:19.801Z,1.40
2018-06-24T08:32:19.683Z,1.50
2018-06-24T08:33:19.563Z,1.50
2018-06-24T08:34:19.443Z,1.80
2018-06-24T08:35:19.325Z,1.80
2018-06-24T08:36:19.202Z,1.30
2018-06-24T08:37:19.084Z,1.30
2018-06-24T08:38:18.963Z,1.50
2018-06-24T08:39:18.842Z,1.20
2018-06-24T08:40:18.726Z,1.40
2018-06-24T08:41:18.601Z,1.20
2018-06-24T08:42:18.481Z,1.30
2018-06-24T08:43:18.359Z,1.30
2018-06-24T08:44:18.242Z,1.40
2018-06-24T08:45:18.119Z,1.20
2018-06-24T08:46:18.001Z,1.40
2018-06-24T08:47:17.931Z,1.40
2018-06-24T08:48:17.765Z,1.20
2018-06-24T08:49:17.639Z,1.20
2018-06-24T08:50:17.523Z,1.30
2018-06-24T08:51:17.399Z,1.20
2018-06-24T08:52:17.281Z,1.30
2018-06-24T08:53:17.159Z,1.40
2018-06-24T08:54:17.094Z,1.30
2018-06-24T08:55:16.920Z,1.30
2018-06-24T08:56:16.799Z,1.20
2018-06-24T08:57:16.677Z,1.30
2018-06-24T08:58:16.558Z,1.20
2018-06-24T08:59:16.435Z,1.30
2018-06-24T09:00:16.321Z,1.30
2018-06-24T09:01:16.198Z,1.20
2018-06-24T09:02:16.077Z,1.10
2018-06-24T09:03:15.957Z,1.20
2018-06-24T09:04:15.838Z,1.40
2018-06-24T09:05:15.716Z,1.20
2018-06-24T09:06:15.595Z,1.30
2018-06-24T09:07:15.480Z,1.30
2018-06-24T09:08:15.358Z,1.30
2018-06-24T09:09:15.237Z,1.40
2018-06-24T09:10:15.120Z,1.40
2018-06-24T09:11:15.000Z,1.40
2018-06-24T09:12:14.933Z,1.40
2018-06-24T09:13:14.760Z,1.20
2018-06-24T09:14:14.663Z,1.30
2018-06-24T09:15:14.523Z,1.20
2018-06-24T09:16:14.403Z,1.40
2018-06-24T09:17:14.284Z,1.20
2018-06-24T09:18:14.195Z,1.10
2018-06-24T09:19:14.134Z,1.40
2018-06-24T09:20:13.925Z,1.20
2018-06-24T09:21:13.819Z,1.30
2018-06-24T09:22:13.761Z,1.10
2018-06-24T09:23:13.568Z,1.10
2018-06-24T09:24:13.459Z,1.20
2018-06-24T09:25:13.328Z,1.20
2018-06-24T09:26:13.208Z,1.20
2018-06-24T09:27:13.115Z,1.30
2018-06-24T09:28:12.971Z,1.00
2018-06-24T09:29:12.854Z,0.90
2018-06-24T09:30:12.733Z,1.10
2018-06-24T09:31:12.737Z,1.00
2018-06-24T09:32:12.495Z,0.90
2018-06-24T09:33:12.416Z,1.10
2018-06-24T09:34:12.256Z,1.10
2018-06-24T09:35:12.138Z,1.10
2018-06-24T09:36:12.021Z,0.90
2018-06-24T09:37:11.930Z,1.20
2018-06-24T09:38:11.826Z,1.10
2018-06-24T09:39:11.663Z,1.00
2018-06-24T09:40:11.840Z,1.00
2018-06-24T09:41:11.434Z,1.10
2018-06-24T09:42:11.307Z,1.10
2018-06-24T09:43:11.292Z,1.00
2018-06-24T09:44:11.066Z,1.10
2018-06-24T09:45:10.953Z,1.00
2018-06-24T09:46:10.829Z,1.10
2018-06-24T09:47:10.712Z,1.10
2018-06-24T09:48:10.591Z,1.00
2018-06-24T09:49:10.472Z,1.30
2018-06-24T09:50:10.354Z,1.30
2018-06-24T09:51:10.236Z,1.00
2018-06-24T09:52:10.120Z,1.20
2018-06-24T09:53:09.997Z,1.10
2018-06-24T09:54:09.880Z,1.10
2018-06-24T09:55:09.760Z,1.00
2018-06-24T09:56:09.644Z,1.00
2018-06-24T09:57:09.523Z,0.80
2018-06-24T09:58:09.406Z,1.00
2018-06-24T09:59:09.286Z,1.00
2018-06-24T10:00:09.169Z,1.10
2018-06-24T10:01:09.052Z,1.20
2018-06-24T10:02:08.932Z,1.40
2018-06-24T10:03:08.812Z,1.20
2018-06-24T10:04:08.695Z,1.30
2018-06-24T10:05:08.602Z,1.10
2018-06-24T10:06:08.460Z,1.00
2018-06-24T10:07:08.363Z,1.00
2018-06-24T10:08:08.221Z,1.10
2018-06-24T10:09:08.103Z,0.90
2018-06-24T10:10:07.981Z,0.90
2018-06-24T10:11:08.004Z,1.00
2018-06-24T10:12:07.746Z,1.00
2018-06-24T10:13:07.628Z,1.10
2018-06-24T10:14:07.513Z,0.90
2018-06-24T10:15:07.393Z,1.00
2018-06-24T10:16:07.276Z,1.00
2018-06-24T10:17:07.152Z,1.00
2018-06-24T10:18:07.034Z,0.80
2018-06-24T10:19:06.918Z,0.90
2018-06-24T10:20:06.798Z,1.10
2018-06-24T10:21:06.681Z,1.10
2018-06-24T10:22:06.562Z,0.80
2018-06-24T10:23:06.443Z,1.00
2018-06-24T10:24:06.324Z,0.90
2018-06-24T10:25:06.209Z,1.00
2018-06-24T10:26:06.153Z,1.10
2018-06-24T10:27:05.995Z,1.00
2018-06-24T10:28:05.852Z,1.00
2018-06-24T10:29:05.739Z,0.90
2018-06-24T10:30:05.624Z,1.00
2018-06-24T10:31:05.529Z,1.00
2018-06-24T10:32:05.381Z,1.00
2018-06-24T10:33:05.264Z,0.70
2018-06-24T10:34:05.145Z,1.00
2018-06-24T10:35:05.115Z,1.10
2018-06-24T10:36:04.913Z,1.10
2018-06-24T10:37:04.791Z,1.10
2018-06-24T10:38:04.673Z,1.00
2018-06-24T10:39:04.560Z,1.20
2018-06-24T10:40:04.438Z,1.10
2018-06-24T10:41:04.348Z,1.10
2018-06-24T10:42:04.200Z,0.90
2018-06-24T10:43:04.085Z,0.80
2018-06-24T10:44:04.187Z,1.00
2018-06-24T10:45:03.902Z,1.10
2018-06-24T10:46:03.735Z,0.90
2018-06-24T10:47:03.826Z,0.90
2018-06-24T10:48:03.496Z,0.90
2018-06-24T10:49:03.379Z,1.00
2018-06-24T10:50:03.257Z,1.40
2018-06-24T10:51:03.142Z,1.80
2018-06-24T10:52:03.059Z,1.10
2018-06-24T10:53:11.007Z,1.00
2018-06-24T10:54:56.064Z,1.00
2018-06-24T10:56:02.574Z,1.10
2018-06-24T10:57:48.128Z,1.10
2018-06-24T10:58:47.999Z,1.10
2018-06-24T11:00:41.995Z,1.00
2018-06-24T11:01:41.888Z,1.00
2018-06-24T11:03:34.538Z,1.00
2018-06-24T11:04:34.423Z,1.10
2018-06-24T11:06:27.130Z,1.00
2018-06-24T11:07:26.966Z,0.90
2018-06-24T11:09:19.655Z,1.00
2018-06-24T11:10:19.534Z,1.00
2018-06-24T11:12:12.277Z,0.90
2018-06-24T11:13:12.075Z,0.80
2018-06-24T11:14:11.958Z,0.90
2018-06-24T11:15:11.838Z,0.90
2018-06-24T11:16:11.720Z,0.80
2018-06-24T11:17:11.605Z,0.90
2018-06-24T11:18:11.486Z,1.00
2018-06-24T11:19:11.368Z,1.00
2018-06-24T11:20:11.251Z,1.00
2018-06-24T11:21:11.131Z,1.00
2018-06-24T11:22:11.029Z,0.80
2018-06-24T11:23:10.897Z,1.10
2018-06-24T11:24:10.778Z,1.10
2018-06-24T11:25:10.661Z,1.10
2018-06-24T11:26:10.543Z,0.80
2018-06-24T11:27:10.433Z,1.00
2018-06-24T11:28:10.306Z,1.00
2018-06-24T11:29:10.186Z,0.90
2018-06-24T11:30:10.070Z,1.10
2018-06-24T11:31:09.951Z,0.80
2018-06-24T11:32:09.836Z,0.80
2018-06-24T11:33:09.734Z,1.00
2018-06-24T11:34:09.599Z,1.10
2018-06-24T11:35:09.482Z,1.00
2018-06-24T11:36:09.365Z,0.90
2018-06-24T11:37:09.251Z,1.00
2018-06-24T11:38:09.129Z,1.00
2018-06-24T11:39:09.013Z,1.10
2018-06-24T11:40:08.894Z,1.00
2018-06-24T11:41:08.778Z,0.90
2018-06-24T11:42:08.661Z,0.90
2018-06-24T11:43:08.543Z,0.90
2018-06-24T11:44:08.428Z,0.90
2018-06-24T11:45:08.310Z,0.90
2018-06-24T11:46:08.193Z,0.90
2018-06-24T11:47:08.075Z,0.90
2018-06-24T11:48:07.963Z,1.00
2018-06-24T11:49:07.841Z,1.00
2018-06-24T11:50:07.723Z,0.90
2018-06-24T11:51:07.605Z,1.00
2018-06-24T11:52:07.490Z,0.90
2018-06-24T11:53:07.374Z,1.00
2018-06-24T11:54:07.259Z,0.90
2018-06-24T11:55:07.138Z,1.00
2018-06-24T11:56:07.025Z,1.10
2018-06-24T11:57:06.904Z,1.90
2018-06-24T11:58:06.788Z,1.60
2018-06-24T11:59:06.668Z,0.90
2018-06-24T12:00:06.555Z,1.30
2018-06-24T12:01:06.437Z,1.20
2018-06-24T12:02:06.383Z,1.00
2018-06-24T12:03:06.203Z,1.10
2018-06-24T12:04:06.140Z,1.10
2018-06-24T12:05:06.846Z,0.90
2018-06-24T12:06:05.855Z,0.80
2018-06-24T12:07:05.738Z,1.00
2018-06-24T12:08:05.623Z,0.90
2018-06-24T12:09:05.504Z,0.80
2018-06-24T12:10:05.390Z,1.10
2018-06-24T12:11:05.271Z,0.90
2018-06-24T12:12:05.153Z,0.80
2018-06-24T12:13:05.037Z,0.90
2018-06-24T12:14:04.921Z,0.90
2018-06-24T12:15:04.812Z,0.80
2018-06-24T12:16:04.687Z,0.90
2018-06-24T12:17:04.570Z,1.00
2018-06-24T12:18:04.458Z,1.00
2018-06-24T12:19:04.340Z,0.90
2018-06-24T12:20:04.222Z,0.90
2018-06-24T12:21:04.110Z,1.00
2018-06-24T12:22:03.993Z,1.00
2018-06-24T12:23:03.876Z,0.80
2018-06-24T12:24:03.762Z,0.90
2018-06-24T12:25:03.648Z,0.90
2018-06-24T12:26:03.536Z,1.00
2018-06-24T12:27:03.423Z,1.00
2018-06-24T12:28:03.303Z,0.90
2018-06-24T12:29:03.189Z,0.80
2018-06-24T12:30:03.076Z,0.90
2018-06-24T12:31:02.961Z,0.80
2018-06-24T12:32:02.843Z,0.90
2018-06-24T12:33:02.731Z,0.90
2018-06-24T12:34:02.614Z,0.90
2018-06-24T12:35:03.100Z,0.90
2018-06-24T12:36:02.384Z,1.10
2018-06-24T12:37:02.274Z,0.90
2018-06-24T12:38:02.153Z,0.90
2018-06-24T12:39:02.097Z,0.90
2018-06-24T12:40:01.922Z,0.80
2018-06-24T12:41:01.813Z,0.90
2018-06-24T12:42:01.692Z,0.90
2018-06-24T12:43:01.598Z,0.70
2018-06-24T12:44:01.460Z,0.80
2018-06-24T12:45:01.341Z,0.90
2018-06-24T12:46:01.230Z,0.90
2018-06-24T12:47:01.451Z,0.90
2018-06-24T12:48:09.068Z,0.90
2018-06-24T12:49:53.778Z,1.10
2018-06-24T12:50:53.659Z,1.10
2018-06-24T12:52:46.473Z,0.90
2018-06-24T12:53:46.181Z,0.80
2018-06-24T12:55:38.884Z,0.90
2018-06-24T12:56:38.747Z,1.10
2018-06-24T12:58:31.411Z,1.00
2018-06-24T12:59:31.403Z,1.00
2018-06-24T13:01:24.071Z,0.90
2018-06-24T13:02:23.908Z,1.00
2018-06-24T13:04:16.643Z,1.00
2018-06-24T13:05:16.473Z,1.00
2018-06-24T13:06:16.356Z,1.00
2018-06-24T13:07:16.241Z,0.90
2018-06-24T13:08:16.120Z,1.00
2018-06-24T13:09:16.003Z,0.90
2018-06-24T13:10:16.005Z,0.90
2018-06-24T13:11:15.773Z,1.00
2018-06-24T13:12:15.652Z,1.10
2018-06-24T13:13:16.222Z,0.90
2018-06-24T13:14:15.459Z,0.90
2018-06-24T13:15:15.307Z,1.10
2018-06-24T13:16:15.185Z,0.90
2018-06-24T13:17:15.073Z,1.00
2018-06-24T13:18:14.968Z,1.10
2018-06-24T13:19:14.836Z,1.00
2018-06-24T13:20:14.726Z,1.20
2018-06-24T13:21:14.667Z,1.10
2018-06-24T13:22:14.489Z,0.90
2018-06-24T13:23:14.371Z,0.80
2018-06-24T13:24:14.252Z,1.10
2018-06-24T13:25:14.139Z,1.00
2018-06-24T13:26:14.020Z,1.00
2018-06-24T13:27:13.991Z,1.00
2018-06-24T13:28:13.784Z,1.10