createdAt,value
2017-09-02T00:01:52.593Z,14.65
2017-09-02T00:04:22.038Z,14.61
2017-09-02T00:06:51.451Z,14.60
2017-09-02T00:09:20.817Z,14.58
2017-09-02T00:11:50.357Z,14.60
2017-09-02T00:14:20.999Z,14.57
2017-09-02T00:16:50.527Z,14.58
2017-09-02T00:19:19.843Z,14.57
2017-09-02T00:21:49.184Z,14.56
2017-09-02T00:24:18.508Z,14.54
2017-09-02T00:26:48.076Z,14.54
2017-09-02T00:29:17.453Z,14.51
2017-09-02T00:31:46.830Z,14.48
2017-09-02T00:34:16.280Z,14.48
2017-09-02T00:36:45.674Z,14.30
2017-09-02T00:39:15.072Z,14.36
2017-09-02T00:41:44.467Z,14.17
2017-09-02T00:44:13.935Z,14.18
2017-09-02T00:46:43.316Z,14.21
2017-09-02T00:49:19.021Z,14.20
2017-09-02T00:51:48.424Z,14.14
2017-09-02T00:54:17.768Z,14.12
2017-09-02T00:56:47.371Z,14.11
2017-09-02T00:59:16.645Z,13.98
2017-09-02T01:01:46.060Z,14.05
2017-09-02T01:04:15.530Z,14.05
2017-09-02T01:06:45.186Z,14.05
2017-09-02T01:09:14.668Z,14.05
2017-09-02T01:11:44.399Z,14.05
2017-09-02T01:14:13.913Z,14.06
2017-09-02T01:16:43.277Z,14.00
2017-09-02T01:19:12.763Z,14.00
2017-09-02T01:21:42.128Z,13.99
2017-09-02T01:24:11.535Z,13.97
2017-09-02T01:26:41.614Z,13.96
2017-09-02T01:29:10.978Z,13.94
2017-09-02T01:31:40.584Z,13.94
2017-09-02T01:34:10.017Z,13.85
2017-09-02T01:36:39.950Z,13.87
2017-09-02T01:39:09.289Z,13.85
2017-09-02T01:41:38.772Z,13.84
2017-09-02T01:44:08.174Z,13.83
2017-09-02T01:46:38.014Z,13.72
2017-09-02T01:49:07.481Z,13.66
2017-09-02T01:51:37.070Z,13.54
2017-09-02T01:54:06.395Z,13.60
2017-09-02T01:56:35.833Z,13.68
2017-09-02T01:59:05.249Z,13.67
2017-09-02T02:01:34.716Z,13.67
2017-09-02T02:04:04.322Z,13.64
2017-09-02T02:06:34.606Z,13.65
2017-09-02T02:09:04.266Z,13.67
2017-09-02T02:11:33.731Z,13.64
2017-09-02T02:14:03.052Z,13.58
2017-09-02T02:16:32.809Z,13.61
2017-09-02T02:19:02.232Z,13.62
2017-09-02T02:21:31.707Z,13.45
2017-09-02T02:24:01.590Z,13.45
2017-09-02T02:26:31.155Z,13.48
2017-09-02T02:29:00.499Z,13.56
2017-09-02T02:31:29.987Z,13.59
2017-09-02T02:33:59.369Z,13.60
2017-09-02T02:36:28.920Z,13.58
2017-09-02T02:39:04.648Z,13.56
2017-09-02T02:41:34.124Z,13.56
2017-09-02T02:44:03.601Z,13.52
2017-09-02T02:46:33.418Z,13.39
2017-09-02T02:49:02.926Z,13.47
2017-09-02T02:51:32.361Z,13.50
2017-09-02T02:54:01.795Z,13.53
2017-09-02T02:56:31.962Z,13.52
2017-09-02T02:59:01.349Z,13.44
2017-09-02T03:01:30.962Z,13.45
2017-09-02T03:04:00.420Z,13.50
2017-09-02T03:06:29.934Z,13.46
2017-09-02T03:08:59.327Z,13.39
2017-09-02T03:11:29.317Z,13.46
2017-09-02T03:13:58.743Z,13.42
2017-09-02T03:16:28.406Z,13.48
2017-09-02T03:19:00.122Z,13.50
2017-09-02T03:21:29.821Z,13.47
2017-09-02T03:23:59.526Z,13.50
2017-09-02T03:26:29.224Z,13.51
2017-09-02T03:28:58.652Z,13.52
2017-09-02T03:31:28.164Z,13.51
2017-09-02T03:33:57.523Z,13.41
2017-09-02T03:36:26.888Z,13.21
2017-09-02T03:38:56.409Z,13.20
2017-09-02T03:41:25.799Z,13.31
2017-09-02T03:43:55.533Z,13.29
2017-09-02T03:46:25.991Z,13.32
2017-09-02T03:48:55.512Z,13.30
2017-09-02T03:51:25.136Z,13.31
2017-09-02T03:53:54.470Z,13.30
2017-09-02T03:56:24.037Z,13.29
2017-09-02T03:58:53.504Z,13.25
2017-09-02T04:01:23.031Z,13.21
2017-09-02T04:03:52.468Z,13.20
2017-09-02T04:06:22.787Z,13.16
2017-09-02T04:08:52.418Z,13.07
2017-09-02T04:11:21.939Z,13.06
2017-09-02T04:13:51.368Z,13.02
2017-09-02T04:16:24.250Z,13.03
2017-09-02T04:18:56.360Z,13.05
2017-09-02T04:21:25.969Z,13.05
2017-09-02T04:23:55.454Z,13.01
2017-09-02T04:26:25.992Z,13.01
2017-09-02T04:28:55.336Z,13.04
2017-09-02T04:31:24.740Z,13.03
2017-09-02T04:33:54.048Z,13.02
2017-09-02T04:36:23.452Z,13.02
2017-09-02T04:38:52.788Z,12.94
2017-09-02T04:41:22.497Z,12.96
2017-09-02T04:43:51.860Z,12.94
2017-09-02T04:46:25.135Z,12.94
2017-09-02T04:49:00.546Z,12.97
2017-09-02T04:51:41.408Z,12.95
2017-09-02T04:54:10.744Z,12.96
2017-09-02T04:56:40.063Z,12.92
2017-09-02T04:59:09.438Z,12.85
2017-09-02T05:01:38.945Z,12.98
2017-09-02T05:04:08.384Z,12.99
2017-09-02T05:06:37.729Z,13.01
2017-09-02T05:09:07.094Z,13.04
2017-09-02T05:11:36.448Z,13.06
2017-09-02T05:14:06.020Z,13.05
2017-09-02T05:16:36.152Z,13.07
2017-09-02T05:19:06.698Z,13.13
2017-09-02T05:21:37.098Z,13.09
2017-09-02T05:24:06.461Z,13.08
2017-09-02T05:26:35.820Z,13.17
2017-09-02T05:29:05.200Z,13.24
2017-09-02T05:31:34.588Z,13.31
2017-09-02T05:34:03.881Z,13.41
2017-09-02T05:36:33.268Z,13.56
2017-09-02T05:39:02.773Z,13.96
2017-09-02T05:41:32.336Z,14.26
2017-09-02T05:44:01.945Z,14.50
2017-09-02T05:46:31.534Z,14.62
2017-09-02T05:49:01.395Z,14.82
2017-09-02T05:51:30.840Z,14.88
2017-09-02T05:54:00.169Z,14.96
2017-09-02T05:56:29.762Z,15.23
2017-09-02T05:58:59.133Z,15.62
2017-09-02T06:01:30.577Z,15.91
2017-09-02T06:04:00.161Z,16.35
2017-09-02T06:06:29.524Z,16.61
2017-09-02T06:08:58.820Z,17.05
2017-09-02T06:11:28.137Z,17.32
2017-09-02T06:13:59.348Z,18.37
2017-09-02T06:16:28.868Z,18.23
2017-09-02T06:18:58.273Z,18.13
2017-09-02T06:21:27.705Z,18.89
2017-09-02T06:23:57.033Z,18.63
2017-09-02T06:26:26.434Z,18.69
2017-09-02T06:28:56.105Z,19.31
2017-09-02T06:31:25.584Z,19.39
2017-09-02T06:33:54.937Z,19.32
2017-09-02T06:36:24.443Z,18.92
2017-09-02T06:38:55.773Z,18.89
2017-09-02T06:41:25.320Z,18.57
2017-09-02T06:43:55.183Z,18.65
2017-09-02T06:46:27.566Z,18.69
2017-09-02T06:48:57.249Z,19.12
2017-09-02T06:51:26.730Z,18.96
2017-09-02T06:54:09.574Z,18.72
2017-09-02T06:56:38.993Z,18.60
2017-09-02T06:59:08.318Z,18.48
2017-09-02T07:01:41.322Z,18.00
2017-09-02T07:04:27.643Z,17.78
2017-09-02T07:06:57.665Z,17.72
2017-09-02T07:09:27.192Z,17.36
2017-09-02T07:11:56.654Z,17.14
2017-09-02T07:14:26.283Z,17.19
2017-09-02T07:16:55.803Z,17.19
2017-09-02T07:19:25.387Z,17.05
2017-09-02T07:21:54.893Z,16.94
2017-09-02T07:24:24.303Z,16.86
2017-09-02T07:26:56.192Z,16.78
2017-09-02T07:29:25.761Z,16.74
2017-09-02T07:31:55.471Z,16.72
2017-09-02T07:34:24.973Z,16.77
2017-09-02T07:37:04.685Z,16.75
2017-09-02T07:39:39.269Z,16.77
2017-09-02T07:42:09.296Z,16.81
2017-09-02T07:44:38.737Z,16.89
2017-09-02T07:47:08.599Z,16.94
2017-09-02T07:49:38.901Z,17.02
2017-09-02T07:52:08.336Z,17.08
2017-09-02T07:54:37.740Z,17.13
2017-09-02T07:57:30.858Z,17.07
2017-09-02T08:00:00.525Z,17.14
2017-09-02T08:02:30.294Z,17.19
2017-09-02T08:05:01.164Z,17.19
2017-09-02T08:07:33.759Z,17.31
2017-09-02T08:10:03.528Z,17.31
2017-09-02T08:12:45.496Z,17.36
2017-09-02T08:15:19.191Z,17.46
2017-09-02T08:17:48.536Z,17.58
2017-09-02T08:20:19.113Z,17.52
2017-09-02T08:22:48.856Z,17.60
2017-09-02T08:25:19.736Z,17.63
2017-09-02T08:27:51.423Z,17.60
2017-09-02T08:30:32.932Z,17.81
2017-09-02T08:33:07.635Z,17.85
2017-09-02T08:35:37.284Z,17.92
2017-09-02T08:38:08.400Z,17.78
2017-09-02T08:40:42.089Z,17.76
2017-09-02T08:43:12.067Z,17.98
2017-09-02T08:45:48.453Z,18.02
2017-09-02T08:48:20.369Z,18.03
2017-09-02T08:50:50.459Z,18.10
2017-09-02T08:53:26.025Z,18.10
2017-09-02T08:56:25.397Z,18.10
2017-09-02T08:59:00.126Z,18.20
2017-09-02T09:01:30.745Z,18.42
2017-09-02T09:04:04.388Z,18.62
2017-09-02T09:06:35.668Z,18.35
2017-09-02T09:09:05.715Z,18.23
2017-09-02T09:11:35.101Z,18.47
2017-09-02T09:14:04.462Z,18.54
2017-09-02T09:16:35.048Z,18.93
2017-09-02T09:19:05.353Z,18.96
2017-09-02T09:21:34.800Z,19.04
2017-09-02T09:24:04.221Z,18.74
2017-09-02T09:26:34.053Z,18.47
2017-09-02T09:29:03.623Z,18.14
2017-09-02T09:31:34.101Z,18.01
2017-09-02T09:34:03.496Z,18.24
2017-09-02T09:36:35.536Z,18.62
2017-09-02T09:39:05.637Z,18.98
2017-09-02T09:41:35.256Z,19.77
2017-09-02T09:44:05.786Z,20.38
2017-09-02T09:46:35.234Z,21.23
2017-09-02T09:49:05.100Z,21.57
2017-09-02T09:51:34.544Z,21.53
2017-09-02T09:54:03.964Z,22.16
2017-09-02T09:56:33.380Z,21.74
2017-09-02T09:59:03.057Z,22.23
2017-09-02T10:01:33.027Z,23.05
2017-09-02T10:04:02.505Z,24.33
2017-09-02T10:06:32.545Z,25.01
2017-09-02T10:09:02.063Z,25.38
2017-09-02T10:11:32.364Z,25.14
2017-09-02T10:14:01.769Z,26.66
2017-09-02T10:16:32.256Z,27.29
2017-09-02T10:19:01.899Z,26.10
2017-09-02T10:21:31.315Z,23.87
2017-09-02T10:24:03.344Z,22.73
2017-09-02T10:26:32.980Z,22.13
2017-09-02T10:29:02.521Z,21.37
2017-09-02T10:31:34.161Z,20.49
2017-09-02T10:34:06.266Z,20.33
2017-09-02T10:36:35.892Z,20.27
2017-09-02T10:39:05.328Z,19.88
2017-09-02T10:41:36.874Z,19.78
2017-09-02T10:44:06.232Z,19.79
2017-09-02T10:46:35.939Z,19.65
2017-09-02T10:49:05.749Z,19.65
2017-09-02T10:51:35.423Z,19.38
2017-09-02T10:54:04.798Z,19.20
2017-09-02T10:56:34.472Z,19.27
2017-09-02T10:59:04.380Z,19.13
2017-09-02T11:01:34.249Z,19.13
2017-09-02T11:04:03.904Z,19.12
2017-09-02T11:06:33.478Z,19.15
2017-09-02T11:09:09.319Z,19.22
2017-09-02T11:11:38.672Z,19.40
2017-09-02T11:14:08.003Z,19.24
2017-09-02T11:16:38.711Z,19.37
2017-09-02T11:19:08.380Z,19.35
2017-09-02T11:21:38.653Z,19.37
2017-09-02T11:24:08.409Z,19.46
2017-09-02T11:26:38.572Z,19.40
2017-09-02T11:29:08.580Z,19.40
2017-09-02T11:31:51.877Z,19.45
2017-09-02T11:34:22.305Z,19.58
2017-09-02T11:36:51.624Z,19.40
2017-09-02T11:39:20.965Z,19.38
2017-09-02T11:41:50.305Z,19.39
2017-09-02T11:44:19.634Z,19.51
2017-09-02T11:46:49.472Z,19.48
2017-09-02T11:49:19.580Z,19.64
2017-09-02T11:51:49.082Z,19.59
2017-09-02T11:54:18.492Z,19.61
2017-09-02T11:56:48.466Z,19.81
2017-09-02T11:59:18.540Z,19.71
2017-09-02T12:01:48.194Z,19.62
2017-09-02T12:04:17.775Z,19.49
2017-09-02T12:06:47.909Z,19.35
2017-09-02T12:09:17.404Z,19.30
2017-09-02T12:11:47.247Z,19.12
2017-09-02T12:14:16.836Z,19.08
2017-09-02T12:16:46.721Z,18.99
2017-09-02T12:19:16.199Z,19.06
2017-09-02T12:21:48.195Z,19.00
2017-09-02T12:24:17.580Z,19.03
2017-09-02T12:26:47.270Z,19.07
2017-09-02T12:29:17.531Z,19.14
2017-09-02T12:31:47.054Z,19.19
2017-09-02T12:34:17.390Z,19.25
2017-09-02T12:36:55.708Z,19.27
2017-09-02T12:39:32.654Z,19.33
2017-09-02T12:42:04.409Z,19.15
2017-09-02T12:44:34.189Z,19.16
2017-09-02T12:47:04.415Z,19.18
2017-09-02T12:49:45.144Z,19.19
2017-09-02T12:52:15.432Z,19.11
2017-09-02T12:54:44.855Z,19.13
2017-09-02T12:57:14.213Z,19.17
2017-09-02T12:59:43.538Z,19.13
2017-09-02T13:02:12.928Z,19.02
2017-09-02T13:04:42.291Z,18.96
2017-09-02T13:07:11.706Z,18.99
2017-09-02T13:09:41.024Z,18.95
2017-09-02T13:12:10.428Z,18.91
2017-09-02T13:14:39.770Z,18.97
2017-09-02T13:17:09.272Z,18.98
2017-09-02T13:19:38.718Z,18.91
2017-09-02T13:22:08.518Z,19.04
2017-09-02T13:24:37.853Z,19.12
2017-09-02T13:27:07.474Z,19.04
2017-09-02T13:29:36.960Z,19.07
2017-09-02T13:32:06.298Z,19.16
2017-09-02T13:34:35.626Z,19.13
2017-09-02T13:37:05.667Z,19.11
2017-09-02T13:39:34.993Z,19.14
2017-09-02T13:42:04.391Z,19.10
2017-09-02T13:44:33.916Z,19.13
2017-09-02T13:47:04.228Z,19.22
2017-09-02T13:49:33.624Z,19.20
2017-09-02T13:52:02.961Z,19.20
2017-09-02T13:54:32.264Z,19.23
2017-09-02T13:57:01.564Z,19.31
2017-09-02T13:59:30.897Z,19.21
2017-09-02T14:02:00.294Z,19.31
2017-09-02T14:04:30.341Z,19.23
2017-09-02T14:06:59.813Z,19.34
2017-09-02T14:09:29.316Z,19.39
2017-09-02T14:11:58.894Z,19.47
2017-09-02T14:14:28.209Z,19.35
2017-09-02T14:16:57.701Z,19.18
2017-09-02T14:19:27.356Z,19.20
2017-09-02T14:21:57.002Z,19.17
2017-09-02T14:24:26.340Z,19.22
2017-09-02T14:26:55.723Z,19.14
2017-09-02T14:29:25.046Z,18.98
2017-09-02T14:31:54.508Z,19.01
2017-09-02T14:34:23.840Z,19.07
2017-09-02T14:36:53.355Z,19.15
2017-09-02T14:39:22.792Z,19.12
2017-09-02T14:41:52.146Z,19.12
2017-09-02T14:44:21.551Z,19.26
2017-09-02T14:46:51.045Z,19.49
2017-09-02T14:49:20.447Z,19.55
2017-09-02T14:51:49.881Z,19.66
2017-09-02T14:54:19.226Z,19.69
2017-09-02T14:56:48.650Z,19.64
2017-09-02T14:59:18.004Z,19.60
2017-09-02T15:01:47.443Z,19.61
2017-09-02T15:04:16.757Z,19.59
2017-09-02T15:06:46.366Z,19.55
2017-09-02T15:09:15.803Z,19.41
2017-09-02T15:11:45.156Z,19.32
2017-09-02T15:14:14.468Z,19.26
2017-09-02T15:16:43.848Z,19.31
2017-09-02T15:19:13.277Z,19.32
2017-09-02T15:21:42.843Z,19.24
2017-09-02T15:24:12.681Z,19.22
2017-09-02T15:26:42.162Z,19.18
2017-09-02T15:29:11.508Z,19.14
2017-09-02T15:31:40.849Z,19.16
2017-09-02T15:34:10.201Z,19.14
2017-09-02T15:36:39.643Z,19.08
2017-09-02T15:39:09.021Z,19.04
2017-09-02T15:41:38.352Z,18.87
2017-09-02T15:44:07.645Z,18.77
2017-09-02T15:46:37.015Z,18.69
2017-09-02T15:49:06.309Z,18.66
2017-09-02T15:51:35.692Z,18.67
2017-09-02T15:54:05.004Z,18.54
2017-09-02T15:56:34.324Z,18.55
2017-09-02T15:59:03.625Z,18.51
2017-09-02T16:01:33.116Z,18.56
2017-09-02T16:04:02.410Z,18.54
2017-09-02T16:06:31.859Z,18.60
2017-09-02T16:09:01.178Z,18.54
2017-09-02T16:11:30.580Z,18.53
2017-09-02T16:13:59.949Z,18.46
2017-09-02T16:16:29.326Z,18.44
2017-09-02T16:18:58.945Z,18.52
2017-09-02T16:21:29.666Z,18.55
2017-09-02T16:23:59.201Z,18.61
2017-09-02T16:26:28.660Z,18.56
2017-09-02T16:28:58.052Z,18.57
2017-09-02T16:31:27.486Z,18.59
2017-09-02T16:33:57.061Z,18.54
2017-09-02T16:36:27.009Z,18.59
2017-09-02T16:38:56.368Z,18.57
2017-09-02T16:41:25.829Z,18.52
2017-09-02T16:43:55.121Z,18.54
2017-09-02T16:46:24.511Z,18.47
2017-09-02T16:48:53.848Z,18.49
2017-09-02T16:51:23.228Z,18.57
2017-09-02T16:53:52.559Z,18.55
2017-09-02T16:56:21.997Z,18.55
2017-09-02T16:58:51.470Z,18.49
2017-09-02T17:01:20.881Z,18.45
2017-09-02T17:03:50.481Z,18.33
2017-09-02T17:06:19.856Z,18.34
2017-09-02T17:08:49.606Z,18.32
2017-09-02T17:11:19.341Z,18.27
2017-09-02T17:13:48.757Z,18.25
2017-09-02T17:16:18.283Z,18.21
2017-09-02T17:18:47.639Z,18.19
2017-09-02T17:21:17.027Z,18.17
2017-09-02T17:23:46.670Z,18.11
2017-09-02T17:26:15.981Z,17.99
2017-09-02T17:28:45.381Z,17.97
2017-09-02T17:31:15.397Z,17.96
2017-09-02T17:33:47.252Z,17.85
2017-09-02T17:36:17.079Z,17.86
2017-09-02T17:38:46.352Z,17.81
2017-09-02T17:41:15.980Z,17.76
2017-09-02T17:43:45.363Z,17.62
2017-09-02T17:46:15.075Z,17.62
2017-09-02T17:48:44.764Z,17.54
2017-09-02T17:51:14.984Z,17.43
2017-09-02T17:53:44.781Z,17.25
2017-09-02T17:56:14.480Z,17.24
2017-09-02T17:58:44.102Z,17.22
2017-09-02T18:01:14.667Z,17.17
2017-09-02T18:03:44.261Z,17.19
2017-09-02T18:06:15.009Z,17.04
2017-09-02T18:08:44.436Z,17.00
2017-09-02T18:11:13.981Z,16.86
2017-09-02T18:13:47.202Z,16.73
2017-09-02T18:16:17.756Z,16.71
2017-09-02T18:18:47.118Z,16.71
2017-09-02T18:21:16.711Z,16.64
2017-09-02T18:24:08.159Z,16.54
2017-09-02T18:26:39.860Z,16.34
2017-09-02T18:29:09.493Z,16.36
2017-09-02T18:31:38.984Z,16.23
2017-09-02T18:34:08.457Z,16.12
2017-09-02T18:36:37.848Z,16.24
2017-09-02T18:39:07.261Z,16.22
2017-09-02T18:41:38.049Z,16.16
2017-09-02T18:44:08.192Z,16.10
2017-09-02T18:46:37.922Z,16.02
2017-09-02T18:49:07.880Z,15.95
2017-09-02T18:51:37.271Z,15.95
2017-09-02T18:54:06.638Z,15.86
2017-09-02T18:56:36.004Z,15.72
2017-09-02T18:59:06.261Z,15.75
2017-09-02T19:01:36.152Z,15.62
2017-09-02T19:04:06.733Z,15.63
2017-09-02T19:06:36.817Z,15.46
2017-09-02T19:09:12.825Z,15.43
2017-09-02T19:11:42.544Z,15.43
2017-09-02T19:14:12.192Z,15.46
2017-09-02T19:16:41.736Z,15.49
2017-09-02T19:19:13.059Z,15.39
2017-09-02T19:21:45.511Z,15.42
2017-09-02T19:24:21.065Z,15.43
2017-09-02T19:26:50.973Z,15.35
2017-09-02T19:29:23.345Z,15.32
2017-09-02T19:31:59.196Z,15.28
2017-09-02T19:34:32.641Z,15.28
2017-09-02T19:37:05.925Z,15.22
2017-09-02T19:39:37.413Z,15.14
2017-09-02T19:42:13.800Z,15.26
2017-09-02T19:44:45.050Z,15.25
2017-09-02T19:47:21.201Z,15.24
2017-09-02T19:49:56.932Z,15.06
2017-09-02T19:52:31.484Z,15.15
2017-09-02T19:55:05.591Z,15.13
2017-09-02T19:57:37.694Z,14.92
2017-09-02T20:00:14.126Z,14.95
2017-09-02T20:02:49.564Z,15.00
2017-09-02T20:05:24.399Z,14.96
2017-09-02T20:07:58.225Z,14.96
2017-09-02T20:10:36.817Z,14.94
2017-09-02T20:13:08.234Z,14.92
2017-09-02T20:15:39.968Z,14.91
2017-09-02T20:18:17.054Z,14.76
2017-09-02T20:20:50.545Z,14.74
2017-09-02T20:23:22.751Z,14.77
2017-09-02T20:25:56.168Z,14.77
2017-09-02T20:28:28.126Z,14.72
2017-09-02T20:31:01.536Z,14.67
2017-09-02T20:33:34.925Z,14.57
2017-09-02T20:36:07.360Z,14.61
2017-09-02T20:38:38.437Z,14.59
2017-09-02T20:41:22.779Z,14.52
2017-09-02T20:44:08.753Z,14.34
2017-09-02T20:46:49.284Z,14.37
2017-09-02T20:52:05.015Z,14.37
2017-09-02T20:54:34.736Z,14.36
2017-09-02T20:57:10.293Z,14.35
2017-09-02T20:59:44.504Z,14.24
2017-09-02T21:02:15.504Z,14.22
2017-09-02T21:04:50.980Z,14.17
2017-09-02T21:07:21.722Z,13.95
2017-09-02T21:09:51.350Z,14.05
2017-09-02T21:12:22.836Z,14.10
2017-09-02T21:14:55.641Z,14.04
2017-09-02T21:17:30.195Z,13.99
2017-09-02T21:20:01.237Z,14.05
2017-09-02T21:22:31.599Z,13.97
2017-09-02T21:25:03.838Z,13.93
2017-09-02T21:27:38.642Z,13.89
2017-09-02T21:30:15.657Z,13.85
2017-09-02T21:32:45.696Z,13.87
2017-09-02T21:35:15.431Z,13.75
2017-09-02T21:37:50.293Z,13.83
2017-09-02T21:40:22.016Z,13.75
2017-09-02T21:42:53.117Z,13.68
2017-09-02T21:45:29.960Z,13.69
2017-09-02T21:48:02.957Z,13.72
2017-09-02T21:50:34.234Z,13.73
2017-09-02T21:53:08.668Z,13.65
2017-09-02T21:55:48.166Z,13.70
2017-09-02T21:58:22.259Z,13.61
2017-09-02T22:00:58.522Z,13.50
2017-09-02T22:03:35.513Z,13.40
2017-09-02T22:06:11.452Z,13.34
2017-09-02T22:08:44.083Z,13.19
2017-09-02T22:11:16.089Z,13.31
2017-09-02T22:13:52.756Z,13.26
2017-09-02T22:16:24.306Z,13.26
2017-09-02T22:18:54.421Z,13.25
2017-09-02T22:21:23.851Z,13.28
2017-09-02T22:24:03.740Z,13.29
2017-09-02T22:26:35.300Z,13.27
2017-09-02T22:29:05.371Z,13.30
2017-09-02T22:31:41.081Z,13.25
2017-09-02T22:34:19.687Z,13.31
2017-09-02T22:36:58.175Z,13.34
2017-09-02T22:39:33.919Z,13.29
2017-09-02T22:42:06.592Z,13.28
2017-09-02T22:44:40.364Z,13.26
2017-09-02T22:47:12.518Z,13.25
2017-09-02T22:49:47.030Z,13.24
2017-09-02T22:52:17.714Z,13.18
2017-09-02T22:54:47.851Z,13.13
2017-09-02T22:57:21.160Z,13.11
2017-09-02T23:00:00.398Z,13.07
2017-09-02T23:02:33.950Z,12.89
2017-09-02T23:05:06.921Z,12.98
2017-09-02T23:07:40.057Z,13.00
2017-09-02T23:10:13.970Z,12.80
2017-09-02T23:12:45.697Z,12.91
2017-09-02T23:15:17.508Z,12.79
2017-09-02T23:17:47.227Z,12.96
2017-09-02T23:20:20.157Z,12.94
2017-09-02T23:25:29.797Z,12.66
2017-09-02T23:28:09.038Z,12.78
2017-09-02T23:31:42.692Z,12.76
2017-09-02T23:34:12.196Z,12.80
2017-09-02T23:36:51.889Z,12.69
2017-09-02T23:39:23.555Z,12.76
2017-09-02T23:41:58.766Z,12.76
2017-09-02T23:44:35.147Z,12.77
2017-09-02T23:47:05.546Z,12.69
2017-09-02T23:49:40.714Z,12.74
2017-09-02T23:52:13.748Z,12.68
2017-09-02T23:54:49.189Z,12.60
2017-09-02T23:57:21.004Z,12.66
2017-09-02T23:59:51.861Z,12.69
