createdAt,value
2017-11-26T00:01:42.663Z,2.42
2017-11-26T00:04:10.092Z,2.26
2017-11-26T00:06:37.667Z,2.32
2017-11-26T00:09:05.154Z,2.27
2017-11-26T00:11:32.699Z,2.34
2017-11-26T00:14:00.100Z,2.32
2017-11-26T00:16:27.533Z,2.37
2017-11-26T00:18:55.011Z,2.41
2017-11-26T00:21:22.490Z,2.38
2017-11-26T00:23:49.914Z,2.35
2017-11-26T00:26:17.374Z,2.45
2017-11-26T00:28:44.816Z,2.43
2017-11-26T00:31:12.203Z,2.36
2017-11-26T00:33:39.641Z,2.47
2017-11-26T00:36:07.059Z,2.42
2017-11-26T00:38:34.654Z,2.40
2017-11-26T00:41:02.040Z,2.41
2017-11-26T00:43:29.471Z,2.39
2017-11-26T00:45:56.868Z,2.43
2017-11-26T00:48:24.342Z,2.47
2017-11-26T00:50:51.819Z,2.37
2017-11-26T00:53:19.361Z,2.39
2017-11-26T00:55:47.261Z,2.23
2017-11-26T00:58:14.761Z,2.24
2017-11-26T01:00:42.204Z,2.02
2017-11-26T01:03:09.692Z,1.96
2017-11-26T01:05:37.139Z,1.86
2017-11-26T01:08:04.717Z,1.74
2017-11-26T01:10:32.110Z,1.75
2017-11-26T01:12:59.531Z,1.67
2017-11-26T01:15:27.027Z,1.61
2017-11-26T01:17:54.452Z,1.72
2017-11-26T01:20:21.915Z,1.62
2017-11-26T01:22:49.439Z,1.59
2017-11-26T01:25:17.073Z,1.64
2017-11-26T01:27:44.575Z,1.65
2017-11-26T01:30:12.053Z,1.52
2017-11-26T01:32:39.555Z,1.53
2017-11-26T01:35:07.093Z,1.57
2017-11-26T01:37:34.666Z,1.57
2017-11-26T01:40:02.111Z,1.50
2017-11-26T01:42:29.609Z,1.49
2017-11-26T01:44:57.036Z,1.43
2017-11-26T01:47:24.423Z,1.43
2017-11-26T01:49:51.979Z,1.33
2017-11-26T01:52:19.526Z,1.35
2017-11-26T01:54:47.606Z,1.40
2017-11-26T01:57:15.102Z,1.37
2017-11-26T01:59:42.564Z,1.42
2017-11-26T02:02:10.026Z,1.53
2017-11-26T02:04:37.425Z,1.61
2017-11-26T02:07:05.178Z,1.69
2017-11-26T02:09:32.606Z,1.84
2017-11-26T02:12:00.074Z,1.92
2017-11-26T02:14:27.503Z,1.80
2017-11-26T02:16:54.901Z,1.71
2017-11-26T02:19:22.327Z,1.63
2017-11-26T02:21:49.727Z,1.57
2017-11-26T02:24:17.291Z,1.55
2017-11-26T02:26:44.694Z,1.54
2017-11-26T02:29:12.127Z,1.51
2017-11-26T02:31:51.439Z,1.51
2017-11-26T02:34:30.656Z,1.44
2017-11-26T02:36:58.043Z,1.39
2017-11-26T02:39:25.513Z,1.30
2017-11-26T02:41:52.893Z,1.33
2017-11-26T02:44:20.358Z,1.32
2017-11-26T02:46:47.842Z,1.23
2017-11-26T02:49:15.317Z,1.23
2017-11-26T02:51:42.736Z,1.35
2017-11-26T02:54:10.203Z,1.34
2017-11-26T02:56:37.659Z,1.29
2017-11-26T02:59:05.077Z,1.23
2017-11-26T03:01:32.507Z,1.22
2017-11-26T03:03:59.983Z,1.33
2017-11-26T03:06:27.458Z,1.21
2017-11-26T03:08:54.927Z,1.08
2017-11-26T03:11:22.352Z,1.18
2017-11-26T03:13:49.783Z,1.24
2017-11-26T03:16:17.269Z,1.17
2017-11-26T03:18:44.682Z,1.11
2017-11-26T03:21:12.120Z,1.06
2017-11-26T03:23:39.516Z,1.01
2017-11-26T03:26:07.008Z,0.92
2017-11-26T03:28:34.439Z,0.99
2017-11-26T03:31:01.862Z,0.99
2017-11-26T03:33:29.251Z,1.07
2017-11-26T03:35:56.724Z,1.01
2017-11-26T03:38:24.262Z,1.02
2017-11-26T03:40:51.692Z,1.19
2017-11-26T03:43:19.092Z,1.05
2017-11-26T03:45:46.607Z,0.96
2017-11-26T03:48:14.051Z,1.02
2017-11-26T03:50:41.479Z,1.04
2017-11-26T03:53:08.863Z,0.98
2017-11-26T03:55:36.372Z,0.96
2017-11-26T03:58:03.820Z,0.86
2017-11-26T04:00:31.286Z,0.90
2017-11-26T04:02:58.681Z,0.83
2017-11-26T04:05:26.115Z,1.04
2017-11-26T04:07:53.560Z,1.15
2017-11-26T04:10:20.983Z,1.13
2017-11-26T04:12:48.451Z,1.08
2017-11-26T04:15:16.028Z,1.08
2017-11-26T04:17:43.481Z,1.04
2017-11-26T04:20:10.877Z,1.05
2017-11-26T04:22:38.305Z,1.08
2017-11-26T04:25:05.696Z,1.07
2017-11-26T04:27:33.115Z,1.18
2017-11-26T04:30:00.503Z,1.25
2017-11-26T04:32:27.951Z,1.26
2017-11-26T04:34:55.344Z,1.24
2017-11-26T04:37:22.828Z,1.21
2017-11-26T04:39:50.312Z,1.22
2017-11-26T04:42:18.556Z,1.20
2017-11-26T04:44:46.116Z,1.09
2017-11-26T04:47:13.579Z,0.99
2017-11-26T04:49:40.972Z,0.82
2017-11-26T04:52:08.394Z,0.84
2017-11-26T04:54:35.855Z,0.78
2017-11-26T04:57:03.314Z,0.64
2017-11-26T04:59:30.785Z,0.76
2017-11-26T05:01:58.216Z,0.84
2017-11-26T05:04:25.605Z,0.90
2017-11-26T05:06:53.041Z,0.81
2017-11-26T05:09:20.446Z,0.84
2017-11-26T05:11:47.966Z,1.02
2017-11-26T05:14:15.419Z,1.14
2017-11-26T05:16:42.829Z,1.29
2017-11-26T05:19:10.312Z,1.35
2017-11-26T05:21:37.716Z,1.38
2017-11-26T05:24:05.162Z,1.33
2017-11-26T05:26:32.553Z,1.36
2017-11-26T05:28:59.976Z,1.31
2017-11-26T05:31:27.468Z,1.41
2017-11-26T05:33:54.944Z,1.43
2017-11-26T05:36:22.412Z,1.43
2017-11-26T05:38:49.870Z,1.44
2017-11-26T05:41:17.435Z,1.40
2017-11-26T05:43:45.582Z,1.42
2017-11-26T05:46:12.980Z,1.29
2017-11-26T05:48:40.424Z,1.23
2017-11-26T05:51:07.807Z,1.32
2017-11-26T05:53:35.259Z,1.38
2017-11-26T05:56:02.664Z,1.44
2017-11-26T05:58:30.261Z,1.46
2017-11-26T06:00:57.724Z,1.51
2017-11-26T06:03:25.195Z,1.49
2017-11-26T06:05:52.596Z,1.56
2017-11-26T06:08:20.072Z,1.62
2017-11-26T06:10:47.561Z,1.51
2017-11-26T06:13:15.067Z,1.53
2017-11-26T06:15:42.477Z,1.52
2017-11-26T06:18:09.902Z,1.46
2017-11-26T06:20:37.343Z,1.42
2017-11-26T06:23:04.880Z,1.38
2017-11-26T06:25:32.321Z,1.35
2017-11-26T06:27:59.766Z,1.37
2017-11-26T06:30:27.196Z,1.35
2017-11-26T06:32:54.588Z,1.36
2017-11-26T06:35:22.097Z,1.40
2017-11-26T06:37:49.584Z,1.29
2017-11-26T06:40:17.155Z,1.35
2017-11-26T06:42:44.584Z,1.39
2017-11-26T06:45:12.012Z,1.38
2017-11-26T06:47:39.451Z,1.43
2017-11-26T06:50:06.971Z,1.49
2017-11-26T06:52:34.399Z,1.55
2017-11-26T06:55:01.848Z,1.57
2017-11-26T06:57:29.305Z,1.53
2017-11-26T06:59:56.740Z,1.61
2017-11-26T07:02:24.172Z,1.70
2017-11-26T07:04:51.624Z,1.62
2017-11-26T07:07:19.069Z,1.57
2017-11-26T07:09:46.583Z,1.66
2017-11-26T07:12:14.049Z,1.78
2017-11-26T07:14:41.565Z,1.90
2017-11-26T07:17:08.955Z,2.10
2017-11-26T07:19:36.391Z,2.10
2017-11-26T07:22:03.836Z,2.14
2017-11-26T07:24:31.269Z,2.03
2017-11-26T07:26:58.672Z,2.14
2017-11-26T07:29:26.137Z,1.97
2017-11-26T07:31:53.542Z,2.05
2017-11-26T07:34:20.979Z,2.07
2017-11-26T07:36:48.464Z,2.24
2017-11-26T07:39:16.030Z,2.31
2017-11-26T07:41:43.496Z,2.34
2017-11-26T07:44:10.931Z,2.42
2017-11-26T07:46:38.375Z,2.26
2017-11-26T07:49:06.086Z,2.22
2017-11-26T07:51:33.566Z,2.28
2017-11-26T07:54:01.040Z,2.14
2017-11-26T07:56:28.474Z,2.17
2017-11-26T07:58:55.883Z,2.03
2017-11-26T08:01:23.367Z,1.99
2017-11-26T08:03:50.852Z,1.93
2017-11-26T08:06:18.349Z,1.93
2017-11-26T08:08:45.762Z,1.94
2017-11-26T08:11:13.199Z,1.87
2017-11-26T08:13:40.702Z,1.96
2017-11-26T08:16:08.176Z,2.13
2017-11-26T08:18:35.671Z,2.17
2017-11-26T08:21:03.184Z,2.23
2017-11-26T08:23:30.587Z,2.33
2017-11-26T08:25:58.028Z,2.50
2017-11-26T08:28:25.431Z,2.73
2017-11-26T08:30:52.995Z,3.17
2017-11-26T08:33:20.480Z,3.25
2017-11-26T08:35:47.934Z,3.19
2017-11-26T08:38:15.348Z,3.15
2017-11-26T08:40:42.781Z,3.14
2017-11-26T08:43:10.180Z,3.25
2017-11-26T08:45:37.619Z,4.34
2017-11-26T08:48:05.061Z,3.78
2017-11-26T08:50:32.443Z,3.67
2017-11-26T08:52:59.916Z,3.68
2017-11-26T08:55:27.311Z,3.57
2017-11-26T08:57:54.749Z,3.52
2017-11-26T09:00:22.140Z,3.54
2017-11-26T09:02:49.628Z,3.61
2017-11-26T09:05:17.051Z,3.66
2017-11-26T09:07:47.529Z,3.71
2017-11-26T09:10:15.002Z,3.72
2017-11-26T09:12:42.471Z,3.82
2017-11-26T09:15:09.897Z,4.08
2017-11-26T09:17:38.225Z,4.31
2017-11-26T09:20:05.637Z,4.10
2017-11-26T09:22:33.075Z,4.15
2017-11-26T09:25:00.485Z,4.02
2017-11-26T09:27:28.362Z,4.25
2017-11-26T09:29:55.755Z,4.28
2017-11-26T09:32:23.191Z,4.33
2017-11-26T09:34:50.604Z,4.48
2017-11-26T09:37:18.069Z,4.42
2017-11-26T09:39:45.525Z,4.51
2017-11-26T09:42:13.000Z,4.48
2017-11-26T09:44:40.575Z,4.42
2017-11-26T09:47:08.051Z,4.39
2017-11-26T09:49:35.556Z,4.26
2017-11-26T09:52:03.012Z,4.09
2017-11-26T09:54:30.400Z,4.07
2017-11-26T09:56:57.835Z,3.87
2017-11-26T09:59:25.238Z,3.96
2017-11-26T10:01:52.766Z,4.00
2017-11-26T10:04:20.255Z,4.18
2017-11-26T10:06:47.755Z,4.56
2017-11-26T10:09:16.231Z,4.64
2017-11-26T10:11:43.615Z,4.62
2017-11-26T10:14:11.044Z,4.55
2017-11-26T10:16:38.439Z,4.46
2017-11-26T10:19:06.029Z,4.67
2017-11-26T10:21:33.436Z,4.66
2017-11-26T10:24:00.885Z,4.57
2017-11-26T10:26:28.289Z,4.76
2017-11-26T10:28:55.770Z,4.65
2017-11-26T10:31:23.204Z,4.40
2017-11-26T10:33:50.726Z,4.28
2017-11-26T10:36:18.187Z,4.13
2017-11-26T10:38:45.638Z,4.09
2017-11-26T10:41:13.118Z,4.19
2017-11-26T10:43:40.552Z,4.24
2017-11-26T10:46:07.944Z,4.28
2017-11-26T10:48:35.399Z,4.07
2017-11-26T10:51:02.812Z,3.97
2017-11-26T10:53:30.373Z,4.14
2017-11-26T10:55:57.778Z,4.09
2017-11-26T10:58:25.227Z,4.04
2017-11-26T11:00:52.684Z,4.11
2017-11-26T11:03:20.141Z,4.29
2017-11-26T11:05:47.559Z,4.25
2017-11-26T11:08:15.074Z,4.30
2017-11-26T11:10:42.476Z,4.28
2017-11-26T11:13:09.944Z,4.03
2017-11-26T11:15:37.336Z,3.93
2017-11-26T11:18:04.741Z,4.06
2017-11-26T11:20:32.197Z,3.96
2017-11-26T11:22:59.597Z,4.16
2017-11-26T11:25:27.059Z,4.12
2017-11-26T11:27:54.466Z,4.23
2017-11-26T11:30:21.912Z,3.97
2017-11-26T11:32:49.336Z,4.16
2017-11-26T11:35:16.801Z,4.18
2017-11-26T11:37:44.314Z,4.51
2017-11-26T11:40:11.761Z,4.75
2017-11-26T11:42:39.152Z,4.53
2017-11-26T11:45:06.617Z,4.91
2017-11-26T11:47:34.109Z,5.10
2017-11-26T11:50:01.573Z,5.03
2017-11-26T11:52:28.977Z,5.10
2017-11-26T11:54:56.441Z,4.89
2017-11-26T11:57:23.839Z,5.16
2017-11-26T11:59:51.325Z,5.30
2017-11-26T12:02:18.778Z,5.03
2017-11-26T12:04:46.229Z,4.97
2017-11-26T12:07:13.646Z,5.24
2017-11-26T12:09:41.109Z,5.14
2017-11-26T12:12:08.508Z,5.04
2017-11-26T12:14:35.963Z,4.99
2017-11-26T12:17:03.418Z,4.79
2017-11-26T12:19:30.896Z,4.71
2017-11-26T12:21:58.367Z,4.74
2017-11-26T12:24:25.810Z,4.59
2017-11-26T12:26:53.230Z,4.70
2017-11-26T12:29:20.684Z,4.80
2017-11-26T12:31:48.121Z,4.90
2017-11-26T12:34:15.734Z,4.76
2017-11-26T12:36:43.156Z,4.88
2017-11-26T12:39:10.548Z,4.74
2017-11-26T12:41:38.017Z,4.89
2017-11-26T12:44:05.508Z,4.64
2017-11-26T12:46:33.040Z,4.94
2017-11-26T12:49:00.431Z,4.96
2017-11-26T12:51:27.870Z,5.13
2017-11-26T12:53:55.273Z,5.07
2017-11-26T12:56:22.725Z,5.05
2017-11-26T12:58:50.149Z,4.89
2017-11-26T13:01:17.699Z,5.15
2017-11-26T13:03:45.144Z,5.03
2017-11-26T13:06:12.733Z,5.04
2017-11-26T13:08:41.432Z,4.88
2017-11-26T13:11:08.910Z,4.74
2017-11-26T13:13:38.011Z,4.65
2017-11-26T13:16:06.854Z,4.63
2017-11-26T13:18:36.151Z,4.72
2017-11-26T13:21:04.903Z,4.73
2017-11-26T13:23:33.643Z,4.81
2017-11-26T13:26:02.551Z,5.08
2017-11-26T13:28:31.403Z,5.09
2017-11-26T13:31:00.116Z,5.04
2017-11-26T13:33:28.787Z,4.97
2017-11-26T13:35:57.502Z,4.84
2017-11-26T13:38:26.316Z,4.99
2017-11-26T13:40:54.711Z,4.82
2017-11-26T13:43:23.452Z,4.84
2017-11-26T13:45:52.285Z,4.89
2017-11-26T13:48:21.080Z,4.85
2017-11-26T13:50:49.499Z,4.71
2017-11-26T13:53:18.300Z,4.66
2017-11-26T13:55:47.020Z,4.84
2017-11-26T13:58:15.756Z,4.61
2017-11-26T14:00:44.622Z,4.81
2017-11-26T14:03:13.379Z,4.84
2017-11-26T14:05:42.163Z,4.61
2017-11-26T14:08:10.801Z,4.65
2017-11-26T14:10:39.529Z,4.68
2017-11-26T14:13:08.133Z,4.73
2017-11-26T14:15:37.114Z,4.80
2017-11-26T14:18:05.568Z,4.76
2017-11-26T14:20:33.746Z,4.69
2017-11-26T14:23:01.983Z,4.62
2017-11-26T14:25:30.103Z,4.60
2017-11-26T14:27:58.172Z,4.52
2017-11-26T14:30:26.496Z,4.44
2017-11-26T14:32:54.791Z,4.39
2017-11-26T14:35:23.135Z,4.45
2017-11-26T14:37:51.380Z,4.47
2017-11-26T14:40:20.053Z,4.53
2017-11-26T14:42:48.553Z,4.50
2017-11-26T14:45:16.925Z,4.62
2017-11-26T14:47:46.887Z,4.58
2017-11-26T14:50:15.199Z,4.58
2017-11-26T14:52:43.443Z,4.42
2017-11-26T14:55:11.760Z,4.26
2017-11-26T14:57:40.386Z,4.23
2017-11-26T15:00:08.485Z,4.03
2017-11-26T15:02:36.836Z,3.91
2017-11-26T15:05:04.992Z,3.91
2017-11-26T15:07:33.320Z,3.79
2017-11-26T15:10:01.590Z,3.83
2017-11-26T15:12:30.023Z,3.85
2017-11-26T15:14:58.029Z,3.85
2017-11-26T15:17:26.247Z,3.83
2017-11-26T15:19:54.282Z,3.76
2017-11-26T15:22:22.501Z,3.84
2017-11-26T15:24:50.860Z,3.81
2017-11-26T15:27:19.435Z,3.84
2017-11-26T15:29:47.846Z,3.79
2017-11-26T15:32:16.364Z,3.76
2017-11-26T15:34:44.810Z,3.80
2017-11-26T15:37:13.475Z,3.74
2017-11-26T15:39:41.860Z,3.77
2017-11-26T15:42:09.910Z,3.72
2017-11-26T15:44:38.580Z,3.63
2017-11-26T15:47:06.970Z,3.72
2017-11-26T15:49:35.352Z,3.67
2017-11-26T15:52:03.785Z,3.70
2017-11-26T15:54:32.234Z,3.60
2017-11-26T15:57:00.617Z,3.61
2017-11-26T15:59:28.960Z,3.61
2017-11-26T16:01:57.405Z,3.60
2017-11-26T16:04:25.689Z,3.55
2017-11-26T16:06:54.143Z,3.50
2017-11-26T16:09:22.514Z,3.44
2017-11-26T16:11:51.213Z,3.44
2017-11-26T16:14:19.152Z,3.44
2017-11-26T16:16:46.598Z,3.42
2017-11-26T16:19:14.131Z,3.56
2017-11-26T16:21:41.519Z,3.59
2017-11-26T16:24:09.076Z,3.50
2017-11-26T16:26:36.475Z,3.64
2017-11-26T16:29:03.919Z,3.56
2017-11-26T16:31:31.331Z,3.58
2017-11-26T16:33:59.675Z,3.54
2017-11-26T16:36:27.149Z,3.61
2017-11-26T16:38:54.602Z,3.55
2017-11-26T16:41:22.008Z,3.49
2017-11-26T16:43:49.447Z,3.36
2017-11-26T16:46:16.960Z,3.21
2017-11-26T16:48:44.365Z,3.17
2017-11-26T16:51:11.810Z,2.95
2017-11-26T16:53:39.845Z,2.72
2017-11-26T16:56:07.283Z,2.54
2017-11-26T16:58:34.696Z,2.39
2017-11-26T17:01:02.254Z,2.24
2017-11-26T17:03:29.644Z,2.14
2017-11-26T17:05:57.093Z,1.93
2017-11-26T17:08:24.498Z,1.91
2017-11-26T17:10:51.939Z,1.82
2017-11-26T17:13:19.384Z,1.87
2017-11-26T17:15:46.969Z,1.98
2017-11-26T17:18:14.376Z,2.11
2017-11-26T17:20:41.809Z,2.22
2017-11-26T17:23:09.204Z,2.14
2017-11-26T17:25:36.741Z,2.23
2017-11-26T17:28:04.225Z,2.34
2017-11-26T17:30:31.676Z,2.37
2017-11-26T17:32:59.157Z,2.46
2017-11-26T17:35:26.589Z,2.38
2017-11-26T17:37:54.005Z,2.42
2017-11-26T17:40:21.590Z,2.43
2017-11-26T17:42:49.143Z,2.47
2017-11-26T17:45:16.720Z,2.43
2017-11-26T17:47:44.274Z,2.53
2017-11-26T17:50:11.751Z,2.61
2017-11-26T17:52:39.153Z,2.61
2017-11-26T17:55:06.585Z,2.45
2017-11-26T17:57:34.065Z,2.46
2017-11-26T18:00:01.464Z,2.52
2017-11-26T18:02:28.937Z,2.55
2017-11-26T18:04:56.346Z,2.62
2017-11-26T18:07:23.778Z,2.50
2017-11-26T18:09:51.301Z,2.45
2017-11-26T18:12:18.859Z,2.31
2017-11-26T18:14:46.841Z,2.14
2017-11-26T18:17:14.372Z,2.15
2017-11-26T18:19:41.800Z,2.11
2017-11-26T18:22:09.239Z,2.09
2017-11-26T18:24:36.642Z,2.00
2017-11-26T18:27:04.093Z,2.08
2017-11-26T18:29:31.577Z,2.07
2017-11-26T18:31:59.044Z,2.10
2017-11-26T18:34:26.487Z,2.12
2017-11-26T18:36:53.931Z,2.21
2017-11-26T18:39:21.450Z,2.26
2017-11-26T18:41:49.172Z,2.30
2017-11-26T18:44:16.665Z,2.29
2017-11-26T18:46:44.149Z,2.35
2017-11-26T18:49:11.538Z,2.37
2017-11-26T18:51:39.117Z,2.45
2017-11-26T18:54:06.546Z,2.48
2017-11-26T18:56:34.060Z,2.44
2017-11-26T18:59:01.530Z,2.53
2017-11-26T19:01:28.976Z,2.48
2017-11-26T19:03:56.416Z,2.50
2017-11-26T19:06:23.810Z,2.61
2017-11-26T19:08:51.332Z,2.61
2017-11-26T19:11:18.766Z,2.67
2017-11-26T19:13:46.216Z,2.60
2017-11-26T19:16:13.633Z,2.62
2017-11-26T19:18:41.090Z,2.65
2017-11-26T19:21:08.496Z,2.67
2017-11-26T19:23:35.953Z,2.62
2017-11-26T19:26:03.356Z,2.66
2017-11-26T19:28:30.852Z,2.74
2017-11-26T19:30:58.343Z,2.66
2017-11-26T19:33:25.818Z,2.73
2017-11-26T19:35:53.278Z,2.71
2017-11-26T19:38:20.739Z,2.72
2017-11-26T19:40:48.203Z,2.68
2017-11-26T19:43:15.680Z,2.76
2017-11-26T19:45:43.069Z,2.69
2017-11-26T19:48:10.524Z,2.76
2017-11-26T19:50:37.945Z,2.74
2017-11-26T19:53:05.408Z,2.70
2017-11-26T19:55:32.800Z,2.72
2017-11-26T19:58:00.235Z,2.75
2017-11-26T20:00:27.712Z,2.72
2017-11-26T20:02:55.245Z,2.67
2017-11-26T20:05:22.853Z,2.62
2017-11-26T20:07:50.645Z,2.64
2017-11-26T20:10:18.252Z,2.66
2017-11-26T20:12:45.917Z,2.58
2017-11-26T20:15:13.387Z,2.54
2017-11-26T20:17:42.623Z,2.50
2017-11-26T20:20:11.948Z,2.44
2017-11-26T20:22:41.076Z,2.34
2017-11-26T20:25:10.213Z,2.30
2017-11-26T20:27:39.521Z,2.33
2017-11-26T20:30:09.075Z,2.27
2017-11-26T20:32:38.582Z,2.29
2017-11-26T20:35:06.156Z,2.29
2017-11-26T20:37:33.665Z,2.28
2017-11-26T20:40:01.181Z,2.31
2017-11-26T20:42:28.739Z,2.28
2017-11-26T20:44:56.324Z,2.30
2017-11-26T20:47:23.891Z,2.31
2017-11-26T20:49:51.549Z,2.29
2017-11-26T20:52:19.116Z,2.28
2017-11-26T20:54:46.843Z,2.37
2017-11-26T20:57:14.450Z,2.40
2017-11-26T20:59:41.988Z,2.40
2017-11-26T21:02:09.566Z,2.49
2017-11-26T21:04:37.157Z,2.53
2017-11-26T21:07:04.716Z,2.47
2017-11-26T21:09:32.359Z,2.49
2017-11-26T21:11:59.971Z,2.51
2017-11-26T21:14:27.553Z,2.52
2017-11-26T21:16:55.052Z,2.51
2017-11-26T21:19:22.849Z,2.48
2017-11-26T21:21:50.414Z,2.49
2017-11-26T21:24:18.144Z,2.45
2017-11-26T21:26:45.678Z,2.47
2017-11-26T21:29:13.243Z,2.45
2017-11-26T21:31:40.691Z,2.45
2017-11-26T21:34:08.216Z,2.56
2017-11-26T21:36:35.691Z,2.49
2017-11-26T21:39:03.157Z,2.58
2017-11-26T21:41:30.841Z,2.61
2017-11-26T21:43:58.300Z,2.55
2017-11-26T21:46:25.745Z,2.58
2017-11-26T21:48:53.258Z,2.55
2017-11-26T21:51:20.744Z,2.58
2017-11-26T21:53:48.192Z,2.53
2017-11-26T21:56:15.656Z,2.44
2017-11-26T21:58:43.047Z,2.43
2017-11-26T22:01:10.497Z,2.49
2017-11-26T22:03:37.964Z,2.42
2017-11-26T22:06:05.409Z,2.52
2017-11-26T22:08:32.803Z,2.49
2017-11-26T22:11:00.239Z,2.52
2017-11-26T22:13:27.845Z,2.54
2017-11-26T22:15:55.278Z,2.52
2017-11-26T22:18:22.729Z,2.50
2017-11-26T22:20:50.288Z,2.52
2017-11-26T22:23:17.744Z,2.56
2017-11-26T22:25:46.410Z,2.49
2017-11-26T22:28:13.847Z,2.61
2017-11-26T22:30:41.285Z,2.53
2017-11-26T22:33:08.713Z,2.56
2017-11-26T22:35:36.254Z,2.45
2017-11-26T22:38:03.663Z,2.41
2017-11-26T22:40:31.145Z,2.40
2017-11-26T22:42:58.535Z,2.37
2017-11-26T22:45:25.973Z,2.40
2017-11-26T22:47:53.380Z,2.42
2017-11-26T22:50:20.784Z,2.37
2017-11-26T22:52:48.265Z,2.40
2017-11-26T22:55:15.655Z,2.38
2017-11-26T22:57:43.128Z,2.48
2017-11-26T23:00:10.540Z,2.46
2017-11-26T23:02:37.977Z,2.56
2017-11-26T23:05:05.376Z,2.55
2017-11-26T23:07:32.907Z,2.51
2017-11-26T23:10:00.299Z,2.44
2017-11-26T23:12:27.752Z,2.52
2017-11-26T23:14:55.150Z,2.48
2017-11-26T23:17:22.609Z,2.47
2017-11-26T23:19:50.055Z,2.53
2017-11-26T23:22:17.550Z,2.51
2017-11-26T23:24:45.007Z,2.52
2017-11-26T23:27:12.429Z,2.57
2017-11-26T23:29:39.833Z,2.61
2017-11-26T23:32:07.305Z,2.66
2017-11-26T23:34:34.691Z,2.62
2017-11-26T23:37:02.111Z,2.56
2017-11-26T23:39:29.504Z,2.58
2017-11-26T23:41:56.983Z,2.54
2017-11-26T23:44:24.379Z,2.50
2017-11-26T23:46:52.056Z,2.53
2017-11-26T23:49:20.167Z,2.53
2017-11-26T23:51:47.792Z,2.54
2017-11-26T23:54:15.235Z,2.58
2017-11-26T23:56:42.667Z,2.54
2017-11-26T23:59:10.084Z,2.55
