createdAt,value
2018-12-23T06:13:23.674Z,15.80
2018-12-23T06:15:53.215Z,16.50
2018-12-23T06:18:22.659Z,16.50
2018-12-23T06:20:51.792Z,16.60
2018-12-23T06:23:20.793Z,16.60
2018-12-23T06:25:50.033Z,16.60
2018-12-23T06:28:19.042Z,16.60
2018-12-23T06:30:49.507Z,16.60
2018-12-23T06:33:18.604Z,16.70
2018-12-23T06:35:47.329Z,16.60
2018-12-23T06:40:48.700Z,16.70
2018-12-23T06:43:17.803Z,16.70
2018-12-23T06:45:46.527Z,16.80
2018-12-23T06:48:15.664Z,16.70
2018-12-23T06:50:46.013Z,16.80
2018-12-23T06:53:14.707Z,16.80
2018-12-23T06:55:44.670Z,16.80
2018-12-23T06:58:13.371Z,16.80
2018-12-23T07:00:42.688Z,16.80
2018-12-23T07:03:11.863Z,16.90
2018-12-23T07:05:40.608Z,16.90
2018-12-23T07:08:09.895Z,16.90
2018-12-23T07:10:38.598Z,16.90
2018-12-23T07:13:07.752Z,17.00
2018-12-23T07:15:36.747Z,17.00
2018-12-23T07:18:06.240Z,17.00
2018-12-23T07:20:34.947Z,17.10
2018-12-23T07:23:04.115Z,17.10
2018-12-23T07:25:34.124Z,17.10
2018-12-23T07:28:03.273Z,17.20
2018-12-23T07:30:32.272Z,17.20
2018-12-23T07:33:01.599Z,17.30
2018-12-23T07:35:31.322Z,17.30
2018-12-23T07:38:00.636Z,17.30
2018-12-23T07:40:30.450Z,17.40
2018-12-23T07:43:01.560Z,17.40
2018-12-23T07:45:31.007Z,17.50
2018-12-23T07:48:00.704Z,17.50
2018-12-23T07:50:29.824Z,17.60
2018-12-23T07:52:59.348Z,17.60
2018-12-23T07:55:28.363Z,17.70
2018-12-23T07:57:57.613Z,17.70
2018-12-23T08:00:26.840Z,17.70
2018-12-23T08:02:56.868Z,17.80
2018-12-23T08:05:25.964Z,17.80
2018-12-23T08:07:54.979Z,17.90
2018-12-23T08:10:24.303Z,17.90
2018-12-23T08:12:53.173Z,17.90
2018-12-23T08:15:22.675Z,18.00
2018-12-23T08:17:52.156Z,18.00
2018-12-23T08:20:21.562Z,18.10
2018-12-23T08:22:51.386Z,18.10
2018-12-23T08:25:21.631Z,18.10
2018-12-23T08:27:50.916Z,18.20
2018-12-23T08:30:20.209Z,18.20
2018-12-23T08:32:49.498Z,18.20
2018-12-23T08:35:18.341Z,18.30
2018-12-23T08:37:47.624Z,18.30
2018-12-23T08:40:16.871Z,18.30
2018-12-23T08:42:45.726Z,18.40
2018-12-23T08:45:15.281Z,18.40
2018-12-23T08:47:46.081Z,18.40
2018-12-23T08:50:16.330Z,18.50
2018-12-23T08:52:45.917Z,18.50
2018-12-23T08:55:14.629Z,18.50
2018-12-23T08:57:45.548Z,18.60
2018-12-23T09:00:15.111Z,18.60
2018-12-23T09:02:44.539Z,18.60
2018-12-23T09:05:13.950Z,18.70
2018-12-23T09:07:43.375Z,18.70
2018-12-23T09:10:12.948Z,18.70
2018-12-23T09:12:42.613Z,18.80
2018-12-23T09:15:11.640Z,18.80
2018-12-23T09:17:41.325Z,18.90
2018-12-23T09:20:10.504Z,18.90
2018-12-23T09:22:39.505Z,18.90
2018-12-23T09:25:09.035Z,18.90
2018-12-23T09:27:38.179Z,19.00
2018-12-23T09:30:08.280Z,19.00
2018-12-23T09:32:38.083Z,19.00
2018-12-23T09:35:07.187Z,19.00
2018-12-23T09:37:36.205Z,19.00
2018-12-23T09:40:05.915Z,19.10
2018-12-23T09:42:36.725Z,19.10
2018-12-23T09:45:06.466Z,19.10
2018-12-23T09:47:35.280Z,19.10
2018-12-23T09:50:04.188Z,19.20
2018-12-23T09:52:33.471Z,19.20
2018-12-23T09:55:03.945Z,19.20
2018-12-23T09:57:34.710Z,19.20
2018-12-23T10:00:03.880Z,19.20
2018-12-23T10:02:33.531Z,19.30
2018-12-23T10:05:02.176Z,19.30
2018-12-23T10:07:30.874Z,19.30
2018-12-23T10:12:30.169Z,19.40
2018-12-23T10:14:59.371Z,19.40
2018-12-23T10:17:31.212Z,19.40
2018-12-23T10:20:00.319Z,19.40
2018-12-23T10:22:29.809Z,19.40
2018-12-23T10:24:58.911Z,19.40
2018-12-23T10:27:28.025Z,19.50
2018-12-23T10:29:57.059Z,19.50
2018-12-23T10:32:26.183Z,19.50
2018-12-23T10:34:55.813Z,19.50
2018-12-23T10:37:24.544Z,19.50
2018-12-23T10:39:54.146Z,19.50
2018-12-23T10:42:24.220Z,19.60
2018-12-23T10:44:53.226Z,19.60
2018-12-23T10:47:22.022Z,19.60
2018-12-23T10:49:52.323Z,19.60
2018-12-23T10:52:21.895Z,19.70
2018-12-23T10:54:51.372Z,19.70
2018-12-23T10:57:20.100Z,19.70
2018-12-23T10:59:49.522Z,19.70
2018-12-23T11:02:18.668Z,19.70
2018-12-23T11:04:47.601Z,19.70
2018-12-23T11:07:16.540Z,19.80
2018-12-23T11:09:46.055Z,19.70
2018-12-23T11:12:14.748Z,19.80
2018-12-23T11:14:45.711Z,19.80
2018-12-23T11:17:14.872Z,19.70
2018-12-23T11:19:43.572Z,19.80
2018-12-23T11:22:13.723Z,19.70
2018-12-23T11:24:42.553Z,19.70
2018-12-23T11:27:11.761Z,19.70
2018-12-23T11:29:40.996Z,19.70
2018-12-23T11:32:10.159Z,19.60
2018-12-23T11:34:40.333Z,19.60
2018-12-23T11:37:09.188Z,19.60
2018-12-23T11:39:38.111Z,19.60
2018-12-23T11:42:08.614Z,19.60
2018-12-23T11:44:37.532Z,19.50
2018-12-23T11:47:06.677Z,19.50
2018-12-23T11:49:36.249Z,19.50
2018-12-23T11:52:05.657Z,19.50
2018-12-23T11:54:35.287Z,19.40
2018-12-23T11:57:05.764Z,19.40
2018-12-23T11:59:34.510Z,19.40
2018-12-23T12:02:03.589Z,19.40
2018-12-23T12:04:33.214Z,19.40
2018-12-23T12:07:02.724Z,19.30
2018-12-23T12:09:31.617Z,19.30
2018-12-23T12:12:00.903Z,19.30
2018-12-23T12:14:30.232Z,19.20
2018-12-23T12:16:59.390Z,19.20
2018-12-23T12:19:28.601Z,19.20
2018-12-23T12:21:57.624Z,19.10
2018-12-23T12:24:26.340Z,19.10
2018-12-23T12:26:56.002Z,19.10
2018-12-23T12:29:25.740Z,19.10
2018-12-23T12:31:54.677Z,19.00
2018-12-23T12:34:24.296Z,19.00
2018-12-23T12:36:53.175Z,19.00
2018-12-23T12:39:23.072Z,19.00
2018-12-23T12:41:52.298Z,19.00
2018-12-23T12:44:21.028Z,19.00
2018-12-23T12:46:51.244Z,19.00
2018-12-23T12:49:20.064Z,19.00
2018-12-23T12:51:49.107Z,19.00
2018-12-23T12:56:47.199Z,19.00
2018-12-23T12:59:16.569Z,19.10
2018-12-23T13:01:45.675Z,19.00
2018-12-23T13:04:14.427Z,19.10
2018-12-23T13:06:44.902Z,19.10
2018-12-23T13:11:42.762Z,19.20
2018-12-23T13:14:13.685Z,19.20
2018-12-23T13:16:42.729Z,19.20
2018-12-23T13:19:12.286Z,19.20
2018-12-23T13:21:41.023Z,19.20
2018-12-23T13:24:11.328Z,19.30
2018-12-23T13:26:41.816Z,19.40
2018-12-23T13:29:10.608Z,19.40
2018-12-23T13:31:40.007Z,19.40
2018-12-23T13:34:11.007Z,19.40
2018-12-23T13:36:41.598Z,19.50
2018-12-23T13:39:11.664Z,19.50
2018-12-23T13:41:50.703Z,19.60
2018-12-23T13:44:27.968Z,19.50
2018-12-23T13:47:25.806Z,19.60
2018-12-23T13:50:06.744Z,19.60
2018-12-23T13:54:51.627Z,19.70
2018-12-23T13:57:32.319Z,19.70
2018-12-23T14:03:37.036Z,19.70
2018-12-23T14:06:16.525Z,19.80
2018-12-23T14:09:00.740Z,19.80
2018-12-23T14:11:45.617Z,19.80
2018-12-23T14:14:14.471Z,19.80
2018-12-23T14:16:44.154Z,19.90
2018-12-23T14:19:12.932Z,19.90
2018-12-23T14:21:41.661Z,19.90
2018-12-23T14:24:10.832Z,19.90
2018-12-23T14:26:40.520Z,20.00
2018-12-23T14:29:09.936Z,20.00
2018-12-23T14:31:38.655Z,20.00
2018-12-23T14:34:09.002Z,20.10
2018-12-23T14:36:39.721Z,20.10
2018-12-23T14:39:10.217Z,20.10
2018-12-23T14:41:39.403Z,20.10
2018-12-23T14:44:08.692Z,20.10
2018-12-23T14:46:37.712Z,20.20
2018-12-23T14:49:07.743Z,20.20
2018-12-23T14:51:36.461Z,20.20
2018-12-23T14:54:05.550Z,20.20
2018-12-23T14:56:34.953Z,20.30
2018-12-23T14:59:04.169Z,20.30
2018-12-23T15:01:32.876Z,20.30
2018-12-23T15:04:02.599Z,20.30
2018-12-23T15:06:31.804Z,20.40
2018-12-23T15:09:01.017Z,20.40
2018-12-23T15:11:30.408Z,20.40
2018-12-23T15:13:59.785Z,20.40
2018-12-23T15:16:28.473Z,20.50
2018-12-23T15:18:57.584Z,20.40
2018-12-23T15:21:27.616Z,20.50
2018-12-23T15:23:57.599Z,20.50
2018-12-23T15:26:26.991Z,20.50
2018-12-23T15:28:56.312Z,20.50
2018-12-23T15:31:26.666Z,20.50
2018-12-23T15:33:57.055Z,20.50
2018-12-23T15:36:26.243Z,20.50
2018-12-23T15:38:56.688Z,20.50
2018-12-23T15:41:26.126Z,20.50
2018-12-23T15:43:55.647Z,20.50
2018-12-23T15:46:24.643Z,20.60
2018-12-23T15:48:53.361Z,20.50
2018-12-23T15:51:22.268Z,20.50
2018-12-23T15:53:51.124Z,20.50
2018-12-23T15:56:20.553Z,20.60
2018-12-23T15:58:49.310Z,20.60
2018-12-23T16:01:17.999Z,20.60
2018-12-23T16:03:47.784Z,20.60
2018-12-23T16:06:18.346Z,20.60
2018-12-23T16:08:47.443Z,20.60
2018-12-23T16:11:17.153Z,20.60
2018-12-23T16:13:46.263Z,20.60
2018-12-23T16:16:19.095Z,20.60
2018-12-23T16:18:48.304Z,20.60
2018-12-23T16:21:17.868Z,20.60
2018-12-23T16:23:47.021Z,20.60
2018-12-23T16:26:16.590Z,20.60
2018-12-23T16:28:46.187Z,20.60
2018-12-23T16:31:15.776Z,20.60
2018-12-23T16:33:45.388Z,20.60
2018-12-23T16:36:14.791Z,20.60
2018-12-23T16:38:45.341Z,20.50
2018-12-23T16:41:14.957Z,20.50
2018-12-23T16:43:44.199Z,20.50
2018-12-23T16:46:13.294Z,20.50
2018-12-23T16:48:42.168Z,20.50
2018-12-23T16:51:12.773Z,20.50
2018-12-23T16:53:42.341Z,20.40
2018-12-23T16:56:11.764Z,20.40
2018-12-23T16:58:41.223Z,20.40
2018-12-23T17:01:11.264Z,20.40
2018-12-23T17:03:41.279Z,20.30
2018-12-23T17:06:12.356Z,20.30
2018-12-23T17:08:41.503Z,20.30
2018-12-23T17:11:10.691Z,20.30
2018-12-23T17:13:40.124Z,20.30
2018-12-23T17:16:10.664Z,20.30
2018-12-23T17:18:39.719Z,20.20
2018-12-23T17:21:08.840Z,20.20
2018-12-23T17:23:39.145Z,20.20
2018-12-23T17:26:08.172Z,20.20
2018-12-23T17:28:38.955Z,20.20
2018-12-23T17:31:07.856Z,20.10
2018-12-23T17:33:37.176Z,20.10
2018-12-23T17:36:06.672Z,20.10
2018-12-23T17:41:06.058Z,20.00
2018-12-23T17:43:35.989Z,20.00
2018-12-23T17:46:06.031Z,20.00
2018-12-23T17:48:34.769Z,20.00
2018-12-23T17:51:03.977Z,20.00
2018-12-23T17:53:34.039Z,20.00
2018-12-23T17:56:03.816Z,20.00
2018-12-23T18:01:01.865Z,19.90
2018-12-23T18:03:30.977Z,19.90
2018-12-23T18:06:00.225Z,19.90
2018-12-23T18:08:29.640Z,19.90
2018-12-23T18:10:58.764Z,19.90
2018-12-23T18:13:27.980Z,19.80
2018-12-23T18:15:57.371Z,19.80
2018-12-23T18:18:26.837Z,19.80
2018-12-23T18:20:56.308Z,19.80
2018-12-23T18:23:25.329Z,19.80
2018-12-23T18:25:55.137Z,19.80
2018-12-23T18:28:26.469Z,19.70
2018-12-23T18:30:55.449Z,19.70
2018-12-23T18:33:24.865Z,19.70
2018-12-23T18:35:55.951Z,19.70
2018-12-23T18:38:25.060Z,19.70
2018-12-23T18:40:54.555Z,19.70
2018-12-23T18:43:23.577Z,19.60
2018-12-23T18:45:53.043Z,19.60
2018-12-23T18:48:22.496Z,19.60
2018-12-23T18:50:52.089Z,19.50
2018-12-23T18:53:21.641Z,19.50
2018-12-23T18:55:51.088Z,19.50
2018-12-23T18:58:20.742Z,19.50
2018-12-23T19:00:53.684Z,19.50
2018-12-23T19:03:23.236Z,19.40
2018-12-23T19:05:52.385Z,19.40
2018-12-23T19:08:27.571Z,19.40
2018-12-23T19:11:22.408Z,19.30
2018-12-23T19:14:17.020Z,19.30
2018-12-23T19:17:13.464Z,19.30
2018-12-23T19:21:57.005Z,19.30
2018-12-23T19:24:36.827Z,19.20
2018-12-23T19:29:23.794Z,19.20
2018-12-23T19:32:04.527Z,19.10
2018-12-23T19:34:51.108Z,19.10
2018-12-23T19:37:34.655Z,19.00
2018-12-23T19:40:40.620Z,19.00
2018-12-23T19:45:27.315Z,19.00
2018-12-23T19:48:24.909Z,19.00
2018-12-23T19:52:04.697Z,19.00
2018-12-23T19:55:16.031Z,18.90
2018-12-23T20:00:07.587Z,18.90
2018-12-23T20:03:00.527Z,18.90
2018-12-23T20:05:44.224Z,18.90
2018-12-23T20:08:29.935Z,18.80
2018-12-23T20:11:17.488Z,18.80
2018-12-23T20:16:11.969Z,18.80
2018-12-23T20:18:54.936Z,18.80
2018-12-23T20:22:04.036Z,18.70
2018-12-23T20:24:52.878Z,18.70
2018-12-23T20:28:32.338Z,18.70
2018-12-23T20:31:11.609Z,18.60
2018-12-23T20:33:49.370Z,18.60
2018-12-23T20:36:35.960Z,18.60
2018-12-23T20:39:15.960Z,18.60
2018-12-23T20:41:55.949Z,18.60
2018-12-23T20:44:44.263Z,18.60
2018-12-23T20:48:37.204Z,18.50
2018-12-23T20:53:23.436Z,18.50
2018-12-23T20:58:37.212Z,18.50
2018-12-23T21:03:20.026Z,18.50
2018-12-23T21:06:31.291Z,18.40
2018-12-23T21:10:10.211Z,18.30
2018-12-23T21:12:50.320Z,18.30
2018-12-23T21:16:48.417Z,18.30
2018-12-23T21:21:35.939Z,18.30
2018-12-23T21:24:18.611Z,18.20
2018-12-23T21:29:59.232Z,18.20
2018-12-23T21:32:40.735Z,18.20
2018-12-23T21:35:54.225Z,18.10
2018-12-23T21:38:33.981Z,18.10
2018-12-23T21:41:33.407Z,18.10
2018-12-23T21:44:13.470Z,18.10
2018-12-23T21:48:55.943Z,18.10
2018-12-23T21:51:36.071Z,18.10
2018-12-23T21:55:18.553Z,18.00
