createdAt,value
2017-07-31T00:01:05.403Z,17.80
2017-07-31T00:03:33.041Z,17.80
2017-07-31T00:06:00.719Z,17.70
2017-07-31T00:08:28.317Z,17.60
2017-07-31T00:10:55.934Z,17.50
2017-07-31T00:13:23.592Z,17.30
2017-07-31T00:15:51.175Z,17.30
2017-07-31T00:18:18.819Z,17.10
2017-07-31T00:20:46.490Z,17.00
2017-07-31T00:23:14.124Z,17.00
2017-07-31T00:25:41.869Z,16.90
2017-07-31T00:28:09.470Z,16.70
2017-07-31T00:30:37.080Z,16.70
2017-07-31T00:33:05.482Z,16.60
2017-07-31T00:35:33.060Z,16.60
2017-07-31T00:38:00.838Z,16.60
2017-07-31T00:40:28.600Z,16.60
2017-07-31T00:42:56.234Z,16.60
2017-07-31T00:45:23.811Z,16.60
2017-07-31T00:47:51.653Z,16.60
2017-07-31T00:50:19.243Z,16.70
2017-07-31T00:52:46.822Z,16.70
2017-07-31T00:55:14.558Z,16.70
2017-07-31T00:57:42.255Z,16.80
2017-07-31T01:00:09.868Z,16.90
2017-07-31T01:02:37.512Z,16.90
2017-07-31T01:05:05.160Z,17.00
2017-07-31T01:07:33.536Z,17.10
2017-07-31T01:10:01.153Z,17.00
2017-07-31T01:12:28.793Z,17.10
2017-07-31T01:14:56.446Z,17.20
2017-07-31T01:17:24.071Z,17.30
2017-07-31T01:19:51.660Z,17.40
2017-07-31T01:22:19.323Z,17.40
2017-07-31T01:24:46.978Z,17.40
2017-07-31T01:27:15.339Z,17.40
2017-07-31T01:29:43.019Z,17.30
2017-07-31T01:32:11.568Z,17.40
2017-07-31T01:34:39.181Z,17.40
2017-07-31T01:37:06.761Z,17.30
2017-07-31T01:39:34.471Z,17.00
2017-07-31T01:42:02.083Z,16.90
2017-07-31T01:44:29.666Z,16.90
2017-07-31T01:46:57.673Z,16.80
2017-07-31T01:49:26.079Z,16.80
2017-07-31T01:51:53.699Z,16.80
2017-07-31T01:54:22.082Z,16.60
2017-07-31T01:56:49.765Z,16.60
2017-07-31T01:59:17.366Z,16.50
2017-07-31T02:01:44.998Z,16.40
2017-07-31T02:04:12.638Z,16.20
2017-07-31T02:06:41.064Z,16.00
2017-07-31T02:09:08.669Z,15.90
2017-07-31T02:11:37.030Z,15.90
2017-07-31T02:14:04.747Z,15.80
2017-07-31T02:16:32.395Z,16.00
2017-07-31T02:18:59.984Z,16.10
2017-07-31T02:21:27.651Z,16.20
2017-07-31T02:23:55.295Z,16.30
2017-07-31T02:26:22.906Z,16.20
2017-07-31T02:28:50.501Z,16.30
2017-07-31T02:31:18.160Z,16.30
2017-07-31T02:33:45.762Z,16.30
2017-07-31T02:36:13.462Z,16.30
2017-07-31T02:38:41.839Z,16.10
2017-07-31T02:41:10.293Z,16.10
2017-07-31T02:43:38.005Z,16.00
2017-07-31T02:46:05.636Z,16.20
2017-07-31T02:48:33.254Z,16.00
2017-07-31T02:51:00.848Z,16.00
2017-07-31T02:53:28.477Z,15.90
2017-07-31T02:55:56.141Z,15.90
2017-07-31T02:58:23.868Z,15.80
2017-07-31T03:00:51.494Z,15.90
2017-07-31T03:03:19.088Z,15.80
2017-07-31T03:05:46.775Z,15.60
2017-07-31T03:08:14.715Z,15.50
2017-07-31T03:10:43.061Z,15.30
2017-07-31T03:13:10.711Z,15.30
2017-07-31T03:15:38.409Z,15.30
2017-07-31T03:18:06.180Z,15.30
2017-07-31T03:20:34.553Z,15.40
2017-07-31T03:23:03.267Z,15.40
2017-07-31T03:25:30.954Z,15.50
2017-07-31T03:27:58.731Z,15.40
2017-07-31T03:30:26.366Z,15.40
2017-07-31T03:32:53.967Z,15.40
2017-07-31T03:35:21.686Z,15.50
2017-07-31T03:37:49.293Z,15.50
2017-07-31T03:40:16.889Z,15.40
2017-07-31T03:42:44.534Z,15.40
2017-07-31T03:45:12.164Z,15.20
2017-07-31T03:47:39.794Z,15.20
2017-07-31T03:50:07.450Z,15.10
2017-07-31T03:52:35.155Z,15.10
2017-07-31T03:55:02.814Z,15.10
2017-07-31T03:57:30.409Z,15.00
2017-07-31T03:59:58.134Z,15.10
2017-07-31T04:02:25.753Z,15.10
2017-07-31T04:04:53.365Z,15.10
2017-07-31T04:07:21.112Z,15.10
2017-07-31T04:09:48.687Z,15.00
2017-07-31T04:12:16.292Z,15.10
2017-07-31T04:14:43.911Z,15.10
2017-07-31T04:17:11.544Z,15.20
2017-07-31T04:19:39.129Z,15.20
2017-07-31T04:22:06.870Z,15.10
2017-07-31T04:24:34.665Z,15.20
2017-07-31T04:27:02.270Z,15.30
2017-07-31T04:29:29.906Z,15.50
2017-07-31T04:31:58.313Z,15.70
2017-07-31T04:34:25.904Z,15.70
2017-07-31T04:36:53.526Z,15.70
2017-07-31T04:39:21.139Z,15.60
2017-07-31T04:41:48.759Z,15.60
2017-07-31T04:44:16.373Z,15.70
2017-07-31T04:46:44.061Z,15.90
2017-07-31T04:49:11.696Z,16.00
2017-07-31T04:51:39.331Z,16.30
2017-07-31T04:54:07.036Z,16.40
2017-07-31T04:56:34.711Z,16.50
2017-07-31T04:59:03.175Z,16.70
2017-07-31T05:01:30.769Z,16.60
2017-07-31T05:03:58.480Z,16.70
2017-07-31T05:06:26.178Z,16.70
2017-07-31T05:08:54.576Z,16.90
2017-07-31T05:11:22.242Z,16.90
2017-07-31T05:13:49.987Z,17.10
2017-07-31T05:16:18.472Z,17.50
2017-07-31T05:18:46.072Z,17.40
2017-07-31T05:21:13.692Z,17.60
2017-07-31T05:23:41.509Z,17.80
2017-07-31T05:26:09.108Z,17.80
2017-07-31T05:28:37.477Z,17.30
2017-07-31T05:31:05.885Z,17.40
2017-07-31T05:33:33.496Z,17.40
2017-07-31T05:36:01.130Z,18.00
2017-07-31T05:38:28.748Z,18.40
2017-07-31T05:40:57.158Z,18.70
2017-07-31T05:43:24.799Z,18.70
2017-07-31T05:45:52.405Z,18.70
2017-07-31T05:48:20.011Z,18.60
2017-07-31T05:50:48.479Z,19.00
2017-07-31T05:53:16.102Z,19.00
2017-07-31T05:55:43.692Z,19.40
2017-07-31T05:58:11.545Z,19.70
2017-07-31T06:00:39.158Z,19.90
2017-07-31T06:03:06.751Z,19.80
2017-07-31T06:05:34.943Z,20.30
2017-07-31T06:08:02.595Z,20.70
2017-07-31T06:10:30.175Z,21.00
2017-07-31T06:12:57.793Z,21.10
2017-07-31T06:15:25.473Z,20.80
2017-07-31T06:17:53.081Z,20.20
2017-07-31T06:20:20.711Z,19.90
2017-07-31T06:22:48.402Z,19.60
2017-07-31T06:25:16.818Z,20.10
2017-07-31T06:27:44.435Z,20.10
2017-07-31T06:30:12.795Z,20.70
2017-07-31T06:32:40.396Z,20.70
2017-07-31T06:35:08.026Z,21.40
2017-07-31T06:37:35.660Z,21.90
2017-07-31T06:40:03.328Z,22.50
2017-07-31T06:42:30.966Z,22.80
2017-07-31T06:44:58.572Z,23.20
2017-07-31T06:47:26.178Z,23.30
2017-07-31T06:49:53.815Z,23.20
2017-07-31T06:52:21.430Z,23.20
2017-07-31T06:54:49.006Z,22.80
2017-07-31T06:57:16.771Z,21.90
2017-07-31T06:59:44.406Z,21.70
2017-07-31T07:02:11.984Z,22.10
2017-07-31T07:04:39.613Z,22.40
2017-07-31T07:07:07.211Z,22.90
2017-07-31T07:09:34.843Z,23.30
2017-07-31T07:12:02.554Z,24.00
2017-07-31T07:14:31.254Z,24.70
2017-07-31T07:16:58.839Z,24.70
2017-07-31T07:19:26.504Z,24.70
2017-07-31T07:21:54.219Z,24.20
2017-07-31T07:24:21.838Z,23.60
2017-07-31T07:26:49.452Z,23.60
2017-07-31T07:29:17.836Z,23.80
2017-07-31T07:31:46.397Z,24.20
2017-07-31T07:34:14.046Z,24.20
2017-07-31T07:36:41.625Z,24.00
2017-07-31T07:39:09.997Z,25.00
2017-07-31T07:41:37.619Z,25.00
2017-07-31T07:44:05.215Z,25.20
2017-07-31T07:46:32.834Z,24.40
2017-07-31T07:49:00.519Z,24.70
2017-07-31T07:51:28.184Z,24.50
2017-07-31T07:53:55.841Z,24.60
2017-07-31T07:56:23.531Z,24.80
2017-07-31T07:58:51.126Z,25.00
2017-07-31T08:01:18.726Z,24.90
2017-07-31T08:03:47.858Z,25.00
2017-07-31T08:06:17.158Z,24.50
2017-07-31T08:08:46.257Z,24.40
2017-07-31T08:11:14.021Z,24.90
2017-07-31T08:13:42.495Z,25.20
2017-07-31T08:16:10.076Z,25.20
2017-07-31T08:18:38.575Z,25.80
2017-07-31T08:21:07.100Z,25.80
2017-07-31T08:23:34.700Z,27.00
2017-07-31T08:26:03.114Z,26.40
2017-07-31T08:28:30.758Z,26.40
2017-07-31T08:30:58.399Z,25.60
2017-07-31T08:33:26.905Z,23.70
2017-07-31T08:35:54.528Z,23.70
2017-07-31T08:38:22.187Z,23.60
2017-07-31T08:40:50.954Z,23.80
2017-07-31T08:43:19.329Z,24.40
2017-07-31T08:45:46.966Z,24.40
2017-07-31T08:48:14.650Z,24.70
2017-07-31T08:50:42.326Z,25.20
2017-07-31T08:53:09.921Z,25.30
2017-07-31T08:55:37.572Z,24.90
2017-07-31T08:58:06.022Z,24.80
2017-07-31T09:00:33.629Z,24.80
2017-07-31T09:03:01.270Z,23.90
2017-07-31T09:05:29.695Z,25.20
2017-07-31T09:07:57.421Z,25.20
2017-07-31T09:10:25.088Z,25.30
2017-07-31T09:12:53.442Z,25.10
2017-07-31T09:15:21.032Z,25.00
2017-07-31T09:17:48.675Z,23.90
2017-07-31T09:20:16.303Z,23.70
2017-07-31T09:22:43.901Z,23.80
2017-07-31T09:25:13.539Z,23.90
2017-07-31T09:27:41.192Z,23.90
2017-07-31T09:30:08.784Z,24.00
2017-07-31T09:32:36.390Z,24.20
2017-07-31T09:35:04.762Z,24.40
2017-07-31T09:37:33.211Z,24.40
2017-07-31T09:40:00.855Z,24.40
2017-07-31T09:42:28.478Z,24.60
2017-07-31T09:44:59.011Z,25.00
2017-07-31T09:47:27.799Z,24.90
2017-07-31T09:49:55.496Z,25.60
2017-07-31T09:52:23.128Z,25.10
2017-07-31T09:54:50.762Z,25.30
2017-07-31T09:57:18.448Z,26.00
2017-07-31T09:59:46.053Z,27.10
2017-07-31T10:02:13.653Z,26.10
2017-07-31T10:04:42.186Z,26.60
2017-07-31T10:07:09.815Z,26.60
2017-07-31T10:09:38.217Z,27.30
2017-07-31T10:12:05.806Z,27.20
2017-07-31T10:14:33.509Z,26.80
2017-07-31T10:17:01.128Z,26.10
2017-07-31T10:19:29.526Z,25.80
2017-07-31T10:21:57.269Z,24.80
2017-07-31T10:24:24.957Z,25.50
2017-07-31T10:26:52.558Z,26.10
2017-07-31T10:29:20.146Z,26.00
2017-07-31T10:31:47.821Z,26.00
2017-07-31T10:34:15.411Z,26.10
2017-07-31T10:36:43.776Z,26.00
2017-07-31T10:39:11.507Z,26.00
2017-07-31T10:41:39.188Z,27.40
2017-07-31T10:44:06.796Z,28.10
2017-07-31T10:46:34.448Z,28.00
2017-07-31T10:49:02.814Z,27.90
2017-07-31T10:51:31.170Z,27.70
2017-07-31T10:53:58.789Z,27.70
2017-07-31T10:56:26.402Z,26.30
2017-07-31T10:58:54.108Z,25.70
2017-07-31T11:01:21.742Z,25.70
2017-07-31T11:03:50.093Z,26.10
2017-07-31T11:06:17.752Z,26.10
2017-07-31T11:08:45.410Z,25.90
2017-07-31T11:11:13.005Z,25.90
2017-07-31T11:13:41.355Z,25.30
2017-07-31T11:16:10.122Z,25.20
2017-07-31T11:18:37.853Z,25.70
2017-07-31T11:21:05.441Z,27.00
2017-07-31T11:23:33.082Z,26.90
2017-07-31T11:26:00.676Z,26.20
2017-07-31T11:28:28.259Z,26.50
2017-07-31T11:30:55.896Z,27.10
2017-07-31T11:33:23.759Z,27.70
2017-07-31T11:35:51.403Z,27.20
2017-07-31T11:38:19.041Z,26.90
2017-07-31T11:40:46.657Z,26.80
2017-07-31T11:43:14.251Z,27.00
2017-07-31T11:45:42.294Z,26.70
2017-07-31T11:48:10.017Z,26.20
2017-07-31T11:50:37.838Z,25.20
2017-07-31T11:53:05.455Z,25.50
2017-07-31T11:55:33.059Z,25.40
2017-07-31T11:58:00.728Z,25.20
2017-07-31T12:00:29.110Z,26.10
2017-07-31T12:02:57.487Z,27.00
2017-07-31T12:05:25.846Z,26.60
2017-07-31T12:07:53.538Z,26.60
2017-07-31T12:10:21.927Z,26.00
2017-07-31T12:12:49.513Z,26.00
2017-07-31T12:15:17.163Z,25.80
2017-07-31T12:17:45.041Z,26.30
2017-07-31T12:20:12.680Z,26.70
2017-07-31T12:22:40.322Z,27.50
2017-07-31T12:25:07.930Z,27.20
2017-07-31T12:27:35.544Z,27.70
2017-07-31T12:30:03.930Z,26.90
2017-07-31T12:32:32.290Z,27.00
2017-07-31T12:34:59.902Z,27.00
2017-07-31T12:37:27.538Z,26.80
2017-07-31T12:39:55.131Z,26.60
2017-07-31T12:42:22.818Z,26.10
2017-07-31T12:44:50.501Z,25.90
2017-07-31T12:47:18.150Z,26.40
2017-07-31T12:49:45.736Z,26.50
2017-07-31T12:52:14.148Z,27.20
2017-07-31T12:54:41.853Z,27.10
2017-07-31T12:57:09.445Z,27.30
2017-07-31T12:59:37.095Z,27.90
2017-07-31T13:02:05.493Z,27.00
2017-07-31T13:04:33.168Z,26.90
2017-07-31T13:07:00.862Z,26.80
2017-07-31T13:09:28.528Z,26.00
2017-07-31T13:11:56.156Z,25.70
2017-07-31T13:14:23.771Z,25.60
2017-07-31T13:16:52.197Z,26.00
2017-07-31T13:19:19.925Z,26.00
2017-07-31T13:21:47.577Z,25.90
2017-07-31T13:24:15.152Z,26.40
2017-07-31T13:26:43.514Z,26.00
2017-07-31T13:29:11.187Z,26.00
2017-07-31T13:31:39.566Z,26.60
2017-07-31T13:34:07.923Z,26.70
2017-07-31T13:36:35.599Z,26.60
2017-07-31T13:39:03.244Z,26.20
2017-07-31T13:41:30.824Z,26.00
2017-07-31T13:43:58.908Z,25.90
2017-07-31T13:46:27.267Z,26.30
2017-07-31T13:48:54.883Z,26.30
2017-07-31T13:51:22.529Z,26.60
2017-07-31T13:53:50.123Z,26.70
2017-07-31T13:56:17.757Z,26.20
2017-07-31T13:58:45.376Z,26.30
2017-07-31T14:01:12.975Z,26.50
2017-07-31T14:03:40.653Z,26.00
2017-07-31T14:06:08.262Z,26.20
2017-07-31T14:08:35.900Z,26.70
2017-07-31T14:11:03.538Z,26.60
2017-07-31T14:13:31.221Z,26.00
2017-07-31T14:15:58.817Z,25.70
2017-07-31T14:18:27.188Z,26.50
2017-07-31T14:20:54.854Z,26.50
2017-07-31T14:23:23.209Z,26.40
2017-07-31T14:25:50.837Z,26.40
2017-07-31T14:28:18.571Z,26.40
2017-07-31T14:30:46.924Z,26.30
2017-07-31T14:33:14.516Z,26.20
2017-07-31T14:35:42.154Z,25.70
2017-07-31T14:38:10.546Z,25.90
2017-07-31T14:40:38.992Z,26.30
2017-07-31T14:43:07.713Z,26.40
2017-07-31T14:45:36.069Z,26.20
2017-07-31T14:48:03.679Z,26.10
2017-07-31T14:50:31.361Z,26.20
2017-07-31T14:52:58.957Z,26.30
2017-07-31T14:55:26.551Z,26.10
2017-07-31T14:57:54.184Z,26.00
2017-07-31T15:00:22.541Z,25.70
2017-07-31T15:02:50.152Z,25.70
2017-07-31T15:05:19.156Z,25.90
2017-07-31T15:07:47.560Z,26.00
2017-07-31T15:10:15.203Z,25.80
2017-07-31T15:12:42.830Z,25.90
2017-07-31T15:15:11.305Z,25.50
2017-07-31T15:17:39.679Z,25.40
2017-07-31T15:20:08.332Z,25.50
2017-07-31T15:22:36.036Z,25.50
2017-07-31T15:25:03.699Z,25.70
2017-07-31T15:27:31.425Z,25.80
2017-07-31T15:30:00.104Z,25.80
2017-07-31T15:32:27.861Z,25.70
2017-07-31T15:34:55.495Z,26.00
2017-07-31T15:37:23.109Z,25.90
2017-07-31T15:39:50.755Z,25.60
2017-07-31T15:42:18.374Z,25.40
2017-07-31T15:44:46.867Z,25.40
2017-07-31T15:47:15.518Z,25.30
2017-07-31T15:49:43.388Z,25.30
2017-07-31T15:52:11.778Z,25.90
2017-07-31T15:54:40.127Z,25.90
2017-07-31T15:57:07.839Z,25.90
2017-07-31T15:59:35.442Z,25.90
2017-07-31T16:02:03.140Z,26.10
2017-07-31T16:04:30.812Z,26.10
2017-07-31T16:06:58.712Z,26.00
2017-07-31T16:09:26.303Z,26.10
2017-07-31T16:11:53.920Z,26.20
2017-07-31T16:14:21.495Z,26.20
2017-07-31T16:16:49.091Z,26.00
2017-07-31T16:19:17.477Z,25.80
2017-07-31T16:21:45.999Z,25.90
2017-07-31T16:24:13.685Z,25.90
2017-07-31T16:26:41.443Z,25.80
2017-07-31T16:29:09.854Z,25.90
2017-07-31T16:31:37.430Z,25.90
2017-07-31T16:34:05.876Z,26.00
2017-07-31T16:36:33.488Z,26.00
2017-07-31T16:39:22.397Z,25.90
2017-07-31T16:42:00.988Z,25.60
2017-07-31T16:44:39.460Z,25.30
2017-07-31T16:47:22.700Z,25.40
2017-07-31T16:49:52.424Z,25.40
2017-07-31T16:52:21.107Z,25.40
2017-07-31T16:54:48.807Z,25.20
2017-07-31T16:57:16.461Z,24.90
2017-07-31T16:59:44.184Z,24.90
2017-07-31T17:02:11.837Z,24.90
2017-07-31T17:04:40.423Z,24.80
2017-07-31T17:07:08.846Z,24.80
2017-07-31T17:09:36.439Z,24.80
2017-07-31T17:12:04.110Z,24.80
2017-07-31T17:14:31.765Z,24.80
2017-07-31T17:16:59.500Z,24.80
2017-07-31T17:19:27.370Z,24.70
2017-07-31T17:21:55.059Z,24.60
2017-07-31T17:24:23.478Z,24.50
2017-07-31T17:26:51.111Z,24.40
2017-07-31T17:29:19.520Z,24.20
2017-07-31T17:31:47.199Z,24.20
2017-07-31T17:34:14.802Z,24.00
2017-07-31T17:36:42.523Z,23.90
2017-07-31T17:39:10.301Z,23.80
2017-07-31T17:41:38.017Z,23.80
2017-07-31T17:44:06.357Z,23.60
2017-07-31T17:46:34.000Z,23.60
2017-07-31T17:49:03.209Z,23.60
2017-07-31T17:51:31.628Z,23.50
2017-07-31T17:53:59.209Z,23.40
2017-07-31T17:56:27.015Z,23.60
2017-07-31T17:58:54.647Z,23.60
2017-07-31T18:01:22.233Z,23.50
2017-07-31T18:03:49.852Z,23.50
2017-07-31T18:06:17.454Z,23.40
2017-07-31T18:08:45.146Z,23.10
2017-07-31T18:11:12.748Z,23.00
2017-07-31T18:13:40.460Z,23.00
2017-07-31T18:16:08.253Z,23.10
2017-07-31T18:18:36.635Z,23.10
2017-07-31T18:21:05.035Z,23.00
2017-07-31T18:23:32.695Z,23.00
2017-07-31T18:26:00.329Z,22.90
2017-07-31T18:28:27.909Z,22.80
2017-07-31T18:30:55.547Z,22.40
2017-07-31T18:33:23.203Z,22.50
2017-07-31T18:35:50.895Z,22.50
2017-07-31T18:38:19.354Z,22.50
2017-07-31T18:40:47.078Z,22.50
2017-07-31T18:43:14.717Z,22.40
2017-07-31T18:45:42.294Z,22.30
2017-07-31T18:48:09.915Z,22.20
2017-07-31T18:50:38.359Z,22.20
2017-07-31T18:53:06.007Z,22.20
2017-07-31T18:55:33.627Z,22.20
2017-07-31T18:58:01.979Z,22.10
2017-07-31T19:00:29.679Z,22.10
2017-07-31T19:02:57.368Z,22.10
2017-07-31T19:05:24.968Z,22.00
2017-07-31T19:07:53.415Z,21.80
2017-07-31T19:10:21.120Z,21.80
2017-07-31T19:12:50.456Z,21.70
2017-07-31T19:15:18.145Z,21.70
2017-07-31T19:17:45.857Z,21.60
2017-07-31T19:20:14.380Z,21.30
2017-07-31T19:22:42.026Z,21.30
2017-07-31T19:25:09.663Z,21.10
2017-07-31T19:27:38.046Z,21.00
2017-07-31T19:30:05.709Z,21.00
2017-07-31T19:32:34.090Z,20.90
2017-07-31T19:35:01.678Z,20.90
2017-07-31T19:37:29.287Z,21.00
2017-07-31T19:39:56.978Z,21.00
2017-07-31T19:42:24.576Z,21.00
2017-07-31T19:44:52.252Z,21.00
2017-07-31T19:47:19.986Z,20.90
2017-07-31T19:49:47.587Z,20.90
2017-07-31T19:52:15.230Z,20.80
2017-07-31T19:54:42.842Z,20.80
2017-07-31T19:57:11.186Z,20.70
2017-07-31T19:59:38.799Z,20.70
2017-07-31T20:02:06.537Z,20.70
2017-07-31T20:04:34.987Z,20.80
2017-07-31T20:07:03.511Z,20.70
2017-07-31T20:09:31.307Z,20.80
2017-07-31T20:11:58.956Z,20.80
2017-07-31T20:14:28.823Z,20.90
2017-07-31T20:16:56.470Z,20.90
2017-07-31T20:19:24.059Z,20.80
2017-07-31T20:21:52.496Z,20.70
2017-07-31T20:24:20.277Z,20.70
2017-07-31T20:26:48.437Z,20.70
2017-07-31T20:29:16.082Z,20.60
2017-07-31T20:31:44.875Z,20.60
2017-07-31T20:34:12.622Z,20.60
2017-07-31T20:36:40.213Z,20.50
2017-07-31T20:39:07.885Z,20.50
2017-07-31T20:41:35.532Z,20.50
2017-07-31T20:44:03.219Z,20.40
2017-07-31T20:46:30.885Z,20.40
2017-07-31T20:48:58.508Z,20.50
2017-07-31T20:51:26.093Z,20.50
2017-07-31T20:53:53.709Z,20.50
2017-07-31T20:56:21.286Z,20.40
2017-07-31T20:58:48.952Z,20.50
2017-07-31T21:01:16.609Z,20.50
2017-07-31T21:03:44.203Z,20.50
2017-07-31T21:06:11.945Z,20.40
2017-07-31T21:08:39.570Z,20.40
2017-07-31T21:11:07.171Z,20.40
2017-07-31T21:13:34.821Z,20.40
2017-07-31T21:16:02.431Z,20.40
2017-07-31T21:18:30.099Z,20.30
2017-07-31T21:20:58.496Z,20.10
2017-07-31T21:23:26.126Z,20.10
2017-07-31T21:25:54.565Z,19.90
2017-07-31T21:28:22.186Z,19.90
2017-07-31T21:30:49.936Z,19.90
2017-07-31T21:33:18.303Z,19.80
2017-07-31T21:35:45.888Z,19.80
2017-07-31T21:38:14.265Z,19.80
2017-07-31T21:40:42.627Z,19.90
2017-07-31T21:43:10.285Z,19.90
2017-07-31T21:45:38.687Z,19.90
2017-07-31T21:48:07.025Z,20.00
2017-07-31T21:50:34.697Z,20.00
2017-07-31T21:53:02.428Z,20.10
2017-07-31T21:55:30.018Z,20.00
2017-07-31T21:57:57.620Z,19.90
2017-07-31T22:00:25.294Z,20.00
2017-07-31T22:02:52.892Z,20.00
2017-07-31T22:05:20.487Z,19.90
2017-07-31T22:07:48.224Z,19.90
2017-07-31T22:10:15.903Z,19.90
2017-07-31T22:12:44.247Z,19.90
2017-07-31T22:15:11.903Z,19.90
2017-07-31T22:17:45.133Z,19.80
2017-07-31T22:20:12.776Z,19.80
2017-07-31T22:22:40.385Z,19.80
2017-07-31T22:25:07.961Z,19.80
2017-07-31T22:27:35.596Z,19.70
2017-07-31T22:30:03.224Z,19.70
2017-07-31T22:32:30.825Z,19.80
2017-07-31T22:34:58.425Z,19.80
2017-07-31T22:37:26.092Z,19.90
2017-07-31T22:39:53.673Z,19.80
2017-07-31T22:42:21.321Z,19.80
2017-07-31T22:44:49.066Z,19.80
2017-07-31T22:47:16.662Z,19.90
2017-07-31T22:49:44.271Z,19.90
2017-07-31T22:52:11.948Z,19.90
2017-07-31T22:54:39.673Z,19.90
2017-07-31T22:57:08.136Z,19.70
2017-07-31T22:59:35.730Z,19.70
2017-07-31T23:02:03.323Z,19.70
2017-07-31T23:04:31.145Z,19.60
2017-07-31T23:06:58.795Z,19.40
2017-07-31T23:09:27.144Z,19.10
2017-07-31T23:11:55.114Z,19.10
2017-07-31T23:14:22.706Z,19.20
2017-07-31T23:16:50.288Z,19.30
2017-07-31T23:19:17.959Z,19.40
2017-07-31T23:21:45.659Z,19.30
2017-07-31T23:24:13.262Z,19.20
2017-07-31T23:26:40.954Z,19.20
2017-07-31T23:29:08.584Z,19.10
2017-07-31T23:31:36.156Z,19.10
2017-07-31T23:34:03.776Z,19.00
2017-07-31T23:36:32.137Z,18.90
2017-07-31T23:38:59.927Z,18.90
2017-07-31T23:41:27.562Z,18.90
2017-07-31T23:43:55.143Z,18.90
2017-07-31T23:46:22.822Z,18.90
2017-07-31T23:48:51.234Z,18.80
2017-07-31T23:51:18.891Z,18.80
2017-07-31T23:53:46.605Z,18.70
2017-07-31T23:56:14.292Z,18.60
2017-07-31T23:58:42.643Z,18.70
