createdAt,value
2017-12-08T00:02:29.986Z,3.90
2017-12-08T00:05:03.695Z,3.83
2017-12-08T00:07:50.090Z,4.01
2017-12-08T00:10:26.827Z,4.16
2017-12-08T00:15:53.872Z,4.61
2017-12-08T00:18:28.867Z,4.93
2017-12-08T00:21:02.045Z,4.81
2017-12-08T00:23:36.047Z,4.57
2017-12-08T00:26:07.872Z,4.31
2017-12-08T00:28:39.222Z,3.93
2017-12-08T00:31:11.259Z,4.07
2017-12-08T00:33:43.030Z,4.43
2017-12-08T00:36:16.219Z,4.96
2017-12-08T00:38:49.186Z,5.05
2017-12-08T00:41:27.417Z,5.03
2017-12-08T00:44:05.944Z,5.01
2017-12-08T00:46:41.241Z,4.98
2017-12-08T00:49:13.913Z,5.07
2017-12-08T00:51:44.831Z,5.25
2017-12-08T00:54:20.177Z,5.29
2017-12-08T00:56:52.233Z,5.13
2017-12-08T00:59:32.463Z,5.11
2017-12-08T01:04:43.632Z,5.05
2017-12-08T01:07:15.075Z,5.16
2017-12-08T01:09:50.177Z,5.12
2017-12-08T01:12:26.000Z,5.14
2017-12-08T01:14:58.514Z,4.97
2017-12-08T01:17:30.931Z,5.18
2017-12-08T01:20:05.998Z,5.31
2017-12-08T01:22:36.152Z,5.43
2017-12-08T01:25:13.216Z,5.47
2017-12-08T01:27:46.140Z,5.46
2017-12-08T01:30:18.951Z,5.26
2017-12-08T01:33:02.021Z,5.19
2017-12-08T01:38:29.782Z,4.94
2017-12-08T01:41:01.911Z,4.65
2017-12-08T01:46:17.364Z,5.24
2017-12-08T01:48:48.037Z,5.31
2017-12-08T01:51:21.759Z,5.44
2017-12-08T01:53:59.971Z,5.36
2017-12-08T01:56:35.042Z,5.38
2017-12-08T01:59:08.222Z,5.18
2017-12-08T02:01:39.627Z,5.21
2017-12-08T02:04:19.176Z,5.27
2017-12-08T02:06:54.955Z,5.28
2017-12-08T02:09:26.594Z,5.42
2017-12-08T02:11:59.886Z,5.45
2017-12-08T02:14:34.181Z,5.21
2017-12-08T02:17:04.959Z,5.13
2017-12-08T02:19:37.296Z,5.28
2017-12-08T02:22:08.995Z,5.42
2017-12-08T02:24:44.271Z,5.19
2017-12-08T02:27:15.667Z,5.30
2017-12-08T02:29:53.420Z,5.29
2017-12-08T02:32:27.212Z,5.27
2017-12-08T02:35:01.746Z,5.35
2017-12-08T02:37:34.511Z,5.45
2017-12-08T02:40:07.806Z,5.28
2017-12-08T02:42:39.360Z,5.25
2017-12-08T02:45:14.752Z,5.27
2017-12-08T02:47:53.457Z,5.08
2017-12-08T02:50:25.139Z,4.98
2017-12-08T02:53:04.679Z,5.01
2017-12-08T02:55:38.003Z,4.87
2017-12-08T02:58:18.090Z,4.78
2017-12-08T03:03:51.813Z,4.75
2017-12-08T03:06:25.023Z,4.82
2017-12-08T03:08:57.683Z,4.65
2017-12-08T03:11:45.411Z,4.74
2017-12-08T03:14:22.727Z,4.86
2017-12-08T03:16:58.105Z,4.79
2017-12-08T03:19:27.867Z,4.75
2017-12-08T03:22:06.890Z,4.80
2017-12-08T03:24:37.797Z,4.98
2017-12-08T03:27:11.539Z,5.04
2017-12-08T03:29:43.690Z,5.01
2017-12-08T03:32:17.643Z,5.22
2017-12-08T03:34:50.161Z,5.33
2017-12-08T03:37:22.521Z,5.13
2017-12-08T03:40:00.240Z,5.15
2017-12-08T03:42:43.950Z,5.23
2017-12-08T03:45:24.575Z,5.35
2017-12-08T03:47:58.131Z,5.51
2017-12-08T03:50:29.814Z,5.33
2017-12-08T03:53:05.210Z,5.19
2017-12-08T03:55:41.383Z,5.22
2017-12-08T03:58:12.014Z,5.26
2017-12-08T04:00:44.825Z,5.27
2017-12-08T04:03:27.525Z,4.97
2017-12-08T04:05:58.831Z,4.68
2017-12-08T04:08:31.909Z,4.76
2017-12-08T04:11:10.895Z,4.76
2017-12-08T04:13:40.638Z,4.53
2017-12-08T04:16:12.303Z,4.18
2017-12-08T04:18:42.655Z,4.30
2017-12-08T04:21:13.974Z,4.32
2017-12-08T04:23:44.232Z,4.26
2017-12-08T05:31:42.696Z,3.65
2017-12-08T05:42:47.899Z,2.18
2017-12-08T05:49:57.408Z,2.53
2017-12-08T05:56:57.427Z,2.86
2017-12-08T13:50:37.188Z,9.05
2017-12-08T13:53:25.760Z,9.02
2017-12-08T13:56:14.647Z,8.83
2017-12-08T13:58:45.697Z,8.67
2017-12-08T14:01:18.116Z,8.90
2017-12-08T14:03:48.485Z,8.96
2017-12-08T14:06:18.598Z,9.19
2017-12-08T14:08:48.880Z,9.16
2017-12-08T14:11:18.627Z,8.99
2017-12-08T14:13:48.737Z,8.97
2017-12-08T14:16:24.459Z,9.01
2017-12-08T14:18:56.054Z,9.14
2017-12-08T14:21:26.630Z,9.25
2017-12-08T14:23:58.113Z,9.58
