createdAt,value
2018-12-26T00:00:55.462Z,2.90
2018-12-26T00:03:24.487Z,3.07
2018-12-26T00:05:53.412Z,2.80
2018-12-26T00:08:22.456Z,2.57
2018-12-26T00:10:51.490Z,3.07
2018-12-26T00:13:20.488Z,2.80
2018-12-26T00:15:49.524Z,2.40
2018-12-26T00:18:18.506Z,2.67
2018-12-26T00:20:47.496Z,2.43
2018-12-26T00:23:16.470Z,2.23
2018-12-26T00:25:45.546Z,2.77
2018-12-26T00:28:14.515Z,2.57
2018-12-26T00:30:43.562Z,3.10
2018-12-26T00:33:12.614Z,2.40
2018-12-26T00:35:41.589Z,2.73
2018-12-26T00:38:10.558Z,3.00
2018-12-26T00:40:39.530Z,3.13
2018-12-26T00:43:08.489Z,2.60
2018-12-26T00:45:37.416Z,2.40
2018-12-26T00:48:06.377Z,2.47
2018-12-26T00:50:35.304Z,2.40
2018-12-26T00:53:04.222Z,2.70
2018-12-26T00:55:33.160Z,2.53
2018-12-26T00:58:02.150Z,2.90
2018-12-26T01:00:31.140Z,2.40
2018-12-26T01:03:00.132Z,2.73
2018-12-26T01:05:29.139Z,2.57
2018-12-26T01:07:58.110Z,2.67
2018-12-26T01:10:27.160Z,2.47
2018-12-26T01:12:56.141Z,2.23
2018-12-26T01:15:25.203Z,2.57
2018-12-26T01:17:54.186Z,2.77
2018-12-26T01:20:23.157Z,2.53
2018-12-26T01:22:52.068Z,2.87
2018-12-26T01:25:21.164Z,2.27
2018-12-26T01:27:50.219Z,2.60
2018-12-26T01:30:19.274Z,2.47
2018-12-26T01:32:48.187Z,2.30
2018-12-26T01:35:17.136Z,2.80
2018-12-26T01:37:46.125Z,2.50
2018-12-26T01:40:15.058Z,2.60
2018-12-26T01:42:43.983Z,2.63
2018-12-26T01:45:12.981Z,2.60
2018-12-26T01:47:42.000Z,2.33
2018-12-26T01:50:10.983Z,2.40
2018-12-26T01:52:39.896Z,2.80
2018-12-26T01:55:08.845Z,2.60
2018-12-26T01:57:37.809Z,2.40
2018-12-26T02:00:06.937Z,2.60
2018-12-26T02:02:35.853Z,2.30
2018-12-26T02:05:05.064Z,2.33
2018-12-26T02:07:34.056Z,2.60
2018-12-26T02:10:02.992Z,2.80
2018-12-26T02:12:31.952Z,2.33
2018-12-26T02:15:00.929Z,2.43
2018-12-26T02:17:29.923Z,2.40
2018-12-26T02:19:58.898Z,2.43
2018-12-26T02:22:27.895Z,2.57
2018-12-26T02:24:56.887Z,2.37
2018-12-26T02:27:25.860Z,2.40
2018-12-26T02:29:54.843Z,2.40
2018-12-26T02:32:23.923Z,2.23
2018-12-26T02:34:52.868Z,2.53
2018-12-26T02:37:21.837Z,2.30
2018-12-26T02:39:50.825Z,2.20
2018-12-26T02:42:19.826Z,2.20
2018-12-26T02:44:48.807Z,2.23
2018-12-26T02:47:17.801Z,2.60
2018-12-26T02:49:46.871Z,2.37
2018-12-26T02:52:15.868Z,2.27
2018-12-26T02:54:44.933Z,2.17
2018-12-26T02:57:13.886Z,2.63
2018-12-26T02:59:42.861Z,2.50
2018-12-26T03:02:11.834Z,2.30
2018-12-26T03:04:40.858Z,2.03
2018-12-26T03:07:09.807Z,2.40
2018-12-26T03:09:38.749Z,2.47
2018-12-26T03:12:07.653Z,2.30
2018-12-26T03:14:36.549Z,2.40
2018-12-26T03:17:05.420Z,2.33
2018-12-26T03:19:34.473Z,2.40
2018-12-26T03:22:03.422Z,2.13
2018-12-26T03:24:32.368Z,2.67
2018-12-26T03:27:01.371Z,2.10
2018-12-26T03:29:30.429Z,2.27
2018-12-26T03:31:59.493Z,2.03
2018-12-26T03:34:28.473Z,2.07
2018-12-26T03:36:57.452Z,2.10
2018-12-26T03:39:26.418Z,2.47
2018-12-26T03:41:55.403Z,2.30
2018-12-26T03:44:24.698Z,2.40
2018-12-26T03:46:53.649Z,2.13
2018-12-26T03:49:22.639Z,2.43
2018-12-26T03:51:51.592Z,2.20
2018-12-26T03:54:20.642Z,2.00
2018-12-26T03:56:49.692Z,2.30
2018-12-26T03:59:18.704Z,2.10
2018-12-26T04:01:47.668Z,2.37
2018-12-26T04:04:16.665Z,2.13
2018-12-26T04:06:45.642Z,2.27
2018-12-26T04:09:14.635Z,2.17
2018-12-26T04:11:43.598Z,2.40
2018-12-26T04:14:12.588Z,2.30
2018-12-26T04:16:41.575Z,2.10
2018-12-26T04:19:10.551Z,2.30
2018-12-26T04:21:39.516Z,2.37
2018-12-26T04:24:08.512Z,2.00
2018-12-26T04:26:37.464Z,2.23
2018-12-26T04:29:06.517Z,2.20
2018-12-26T04:31:35.529Z,2.00
2018-12-26T04:34:04.509Z,2.07
2018-12-26T04:36:33.496Z,2.43
2018-12-26T04:39:02.481Z,2.20
2018-12-26T04:41:31.524Z,2.53
2018-12-26T04:44:00.558Z,1.97
2018-12-26T04:46:29.529Z,2.00
2018-12-26T04:48:58.499Z,2.03
2018-12-26T04:51:27.477Z,1.87
2018-12-26T04:53:56.430Z,2.10
2018-12-26T04:56:25.382Z,2.30
2018-12-26T04:58:54.360Z,1.90
2018-12-26T05:01:23.337Z,2.20
2018-12-26T05:03:52.330Z,2.30
2018-12-26T05:06:21.304Z,2.20
2018-12-26T05:08:50.286Z,2.20
2018-12-26T05:11:19.214Z,2.20
2018-12-26T05:13:48.095Z,2.37
2018-12-26T05:16:17.021Z,2.30
2018-12-26T05:18:45.985Z,2.10
2018-12-26T05:21:14.902Z,1.87
2018-12-26T05:23:43.917Z,2.33
2018-12-26T05:26:12.870Z,1.90
2018-12-26T05:28:41.866Z,2.30
2018-12-26T05:31:10.788Z,2.27
2018-12-26T05:33:39.701Z,1.80
2018-12-26T05:36:08.657Z,1.90
2018-12-26T05:38:37.615Z,2.20
2018-12-26T05:41:06.600Z,1.97
2018-12-26T05:43:35.562Z,2.23
2018-12-26T05:46:04.526Z,2.17
2018-12-26T05:48:33.464Z,1.80
2018-12-26T05:51:02.433Z,2.00
2018-12-26T05:53:31.461Z,2.17
2018-12-26T05:56:00.466Z,2.20
2018-12-26T05:58:29.397Z,2.00
2018-12-26T06:00:58.334Z,2.20
2018-12-26T06:03:27.327Z,2.30
2018-12-26T06:05:56.322Z,1.90
2018-12-26T06:08:25.286Z,2.10
2018-12-26T06:10:54.279Z,1.80
2018-12-26T06:13:23.248Z,2.10
2018-12-26T06:15:52.223Z,2.30
2018-12-26T06:18:21.214Z,2.20
2018-12-26T06:20:50.197Z,2.07
2018-12-26T06:23:19.144Z,1.97
2018-12-26T06:25:48.067Z,2.17
2018-12-26T06:28:17.094Z,1.90
2018-12-26T06:30:46.084Z,2.07
2018-12-26T06:33:15.244Z,2.20
2018-12-26T06:35:44.231Z,2.00
2018-12-26T06:38:13.195Z,2.40
2018-12-26T06:40:42.202Z,2.10
2018-12-26T06:43:11.188Z,2.00
2018-12-26T06:45:40.169Z,1.83
2018-12-26T06:48:09.133Z,1.80
2018-12-26T06:50:38.124Z,2.43
2018-12-26T06:53:07.100Z,2.47
2018-12-26T06:55:36.100Z,2.23
2018-12-26T06:58:05.067Z,2.20
2018-12-26T07:00:34.060Z,2.10
2018-12-26T07:03:03.034Z,2.07
2018-12-26T07:05:31.981Z,2.03
2018-12-26T07:08:00.920Z,2.03
2018-12-26T07:10:29.915Z,2.53
2018-12-26T07:12:58.881Z,2.20
2018-12-26T07:15:27.864Z,2.27
2018-12-26T07:17:56.842Z,2.27
2018-12-26T07:20:25.813Z,2.27
2018-12-26T07:22:54.800Z,2.23
2018-12-26T07:25:23.854Z,2.20
2018-12-26T07:27:52.837Z,1.93
2018-12-26T07:30:21.812Z,2.30
2018-12-26T07:32:50.703Z,2.03
2018-12-26T07:35:19.681Z,2.00
2018-12-26T07:37:48.639Z,2.10
2018-12-26T07:40:17.611Z,2.20
2018-12-26T07:42:46.550Z,2.10
2018-12-26T07:45:15.477Z,2.40
2018-12-26T07:47:44.472Z,2.57
2018-12-26T07:50:13.393Z,2.20
2018-12-26T07:52:42.370Z,2.33
2018-12-26T07:55:11.347Z,2.20
2018-12-26T07:57:40.387Z,2.23
2018-12-26T08:00:09.657Z,2.10
2018-12-26T08:02:38.637Z,2.30
2018-12-26T08:05:07.593Z,2.60
2018-12-26T08:07:36.592Z,2.20
2018-12-26T08:10:06.363Z,2.10
2018-12-26T08:12:35.391Z,2.33
2018-12-26T08:15:10.443Z,2.20
2018-12-26T08:17:35.122Z,2.03
2018-12-26T08:20:04.467Z,2.07
2018-12-26T08:22:33.457Z,2.40
2018-12-26T08:25:02.427Z,2.23
2018-12-26T08:27:31.386Z,2.33
2018-12-26T08:30:00.387Z,2.47
2018-12-26T08:32:29.353Z,2.10
2018-12-26T08:34:58.312Z,2.10
2018-12-26T08:37:27.294Z,1.90
2018-12-26T08:39:56.242Z,2.43
2018-12-26T08:42:25.177Z,2.50
2018-12-26T08:44:54.138Z,2.27
2018-12-26T08:47:23.080Z,2.30
2018-12-26T08:49:53.295Z,2.43
2018-12-26T08:52:22.267Z,2.30
2018-12-26T08:54:51.216Z,2.10
2018-12-26T08:57:20.156Z,2.60
2018-12-26T08:59:49.153Z,2.27
2018-12-26T09:02:18.149Z,2.40
2018-12-26T09:04:47.115Z,2.50
2018-12-26T09:07:16.107Z,2.30
2018-12-26T09:09:45.079Z,2.70
2018-12-26T09:12:14.067Z,2.77
2018-12-26T09:14:43.012Z,2.23
2018-12-26T09:17:11.963Z,2.37
2018-12-26T09:19:40.929Z,2.60
2018-12-26T09:22:09.912Z,2.43
2018-12-26T09:24:38.869Z,2.40
2018-12-26T09:27:11.105Z,2.37
2018-12-26T09:29:40.057Z,3.20
2018-12-26T09:32:09.084Z,2.67
2018-12-26T09:34:38.055Z,2.30
2018-12-26T09:37:07.038Z,2.50
2018-12-26T09:39:36.020Z,2.60
2018-12-26T09:42:05.113Z,2.30
2018-12-26T09:44:34.090Z,2.17
2018-12-26T09:47:03.078Z,2.87
2018-12-26T09:49:32.060Z,2.63
2018-12-26T09:52:01.024Z,2.20
2018-12-26T09:54:30.132Z,2.33
2018-12-26T09:56:59.130Z,2.50
2018-12-26T09:59:28.114Z,2.40
2018-12-26T10:01:57.095Z,2.80
2018-12-26T10:04:26.057Z,2.20
2018-12-26T10:06:55.033Z,2.40
2018-12-26T10:09:23.995Z,2.50
2018-12-26T10:11:52.967Z,2.53
2018-12-26T10:14:21.956Z,2.50
2018-12-26T10:16:50.944Z,2.40
2018-12-26T10:19:19.918Z,2.23
2018-12-26T10:21:48.974Z,2.57
2018-12-26T10:24:17.929Z,2.30
2018-12-26T10:26:46.936Z,2.37
2018-12-26T10:29:15.924Z,2.53
2018-12-26T10:31:44.894Z,2.43
2018-12-26T10:34:13.888Z,2.23
2018-12-26T10:36:42.806Z,2.27
2018-12-26T10:39:11.757Z,2.10
2018-12-26T10:41:40.920Z,2.63
2018-12-26T10:44:09.931Z,2.50
2018-12-26T10:46:38.913Z,2.20
2018-12-26T10:49:07.869Z,2.57
2018-12-26T10:51:36.850Z,2.40
2018-12-26T10:54:05.800Z,2.20
2018-12-26T10:56:34.804Z,2.20
2018-12-26T10:59:09.915Z,2.33
2018-12-26T11:01:34.412Z,2.07
2018-12-26T11:04:03.351Z,2.60
2018-12-26T11:06:32.337Z,2.37
2018-12-26T11:09:01.332Z,2.63
2018-12-26T11:11:30.306Z,2.33
2018-12-26T11:13:59.349Z,2.50
2018-12-26T11:16:28.347Z,2.47
2018-12-26T11:18:57.355Z,2.73
2018-12-26T11:21:26.264Z,2.53
2018-12-26T11:23:55.163Z,2.30
2018-12-26T11:26:24.107Z,2.00
2018-12-26T11:28:53.092Z,2.47
2018-12-26T11:31:22.084Z,2.27
2018-12-26T11:33:51.003Z,2.17
2018-12-26T11:36:19.929Z,2.50
2018-12-26T11:38:48.917Z,2.17
2018-12-26T11:41:17.895Z,2.50
2018-12-26T11:43:46.878Z,2.03
2018-12-26T11:46:15.808Z,2.40
2018-12-26T11:48:44.765Z,2.10
2018-12-26T11:51:13.759Z,2.40
2018-12-26T11:53:42.805Z,2.27
2018-12-26T11:56:11.768Z,2.10
2018-12-26T11:58:40.707Z,2.27
2018-12-26T12:01:09.646Z,2.33
2018-12-26T12:03:38.568Z,2.50
2018-12-26T12:06:07.520Z,2.70
2018-12-26T12:08:36.463Z,2.30
2018-12-26T12:11:05.386Z,2.10
2018-12-26T12:13:34.377Z,2.37
2018-12-26T12:16:03.364Z,1.97
2018-12-26T12:18:32.311Z,2.50
2018-12-26T12:21:01.258Z,2.30
2018-12-26T12:23:30.227Z,2.37
2018-12-26T12:25:59.279Z,2.27
2018-12-26T12:28:28.267Z,2.17
2018-12-26T12:30:57.241Z,2.10
2018-12-26T12:33:26.201Z,2.40
2018-12-26T12:35:55.167Z,2.60
2018-12-26T12:38:24.159Z,2.47
2018-12-26T12:40:53.143Z,2.20
2018-12-26T12:43:22.127Z,2.30
2018-12-26T12:45:51.085Z,2.60
2018-12-26T12:48:20.021Z,2.37
2018-12-26T12:50:48.999Z,2.10
2018-12-26T12:53:17.977Z,2.80
2018-12-26T12:55:47.045Z,2.40
2018-12-26T12:58:15.980Z,2.40
2018-12-26T13:00:44.905Z,2.20
2018-12-26T13:03:13.878Z,2.30
2018-12-26T13:05:42.796Z,2.30
2018-12-26T13:08:13.261Z,2.50
2018-12-26T13:10:42.225Z,2.23
2018-12-26T13:13:11.202Z,2.53
2018-12-26T13:15:40.190Z,2.13
2018-12-26T13:18:09.146Z,2.40
2018-12-26T13:20:38.131Z,2.20
2018-12-26T13:23:07.089Z,2.30
2018-12-26T13:25:36.081Z,2.77
2018-12-26T13:28:05.067Z,2.23
2018-12-26T13:30:34.063Z,2.43
2018-12-26T13:33:03.017Z,2.20
2018-12-26T13:35:32.058Z,2.63
2018-12-26T13:38:01.069Z,2.37
2018-12-26T13:40:30.032Z,2.37
2018-12-26T13:42:59.009Z,2.10
2018-12-26T13:45:28.000Z,2.53
2018-12-26T13:47:57.174Z,2.30
2018-12-26T13:50:26.138Z,2.27
2018-12-26T13:52:55.083Z,2.67
2018-12-26T13:55:24.028Z,2.40
2018-12-26T13:57:53.004Z,2.30
2018-12-26T14:00:21.984Z,2.47
2018-12-26T14:02:50.984Z,2.47
2018-12-26T14:05:19.984Z,2.10
2018-12-26T14:07:48.947Z,2.47
2018-12-26T14:10:17.932Z,2.60
2018-12-26T14:12:46.884Z,2.63
2018-12-26T14:15:15.936Z,2.13
2018-12-26T14:17:44.913Z,2.63
2018-12-26T14:20:13.948Z,2.43
2018-12-26T14:22:51.264Z,2.50
2018-12-26T14:25:20.407Z,2.60
2018-12-26T14:27:49.471Z,2.37
2018-12-26T14:30:19.729Z,2.50
2018-12-26T14:32:48.707Z,2.80
2018-12-26T14:35:17.711Z,2.47
2018-12-26T14:37:46.715Z,2.60
2018-12-26T14:40:15.682Z,2.30
2018-12-26T14:42:44.656Z,2.60
2018-12-26T14:45:13.620Z,2.60
2018-12-26T14:47:42.600Z,2.30
2018-12-26T14:50:11.568Z,2.27
2018-12-26T14:52:40.543Z,2.60
2018-12-26T14:55:09.490Z,2.40
2018-12-26T14:57:38.451Z,2.23
2018-12-26T15:00:08.041Z,2.43
2018-12-26T15:02:36.974Z,2.50
2018-12-26T15:05:06.239Z,2.30
2018-12-26T15:07:35.191Z,2.50
2018-12-26T15:10:04.149Z,2.60
2018-12-26T15:12:33.137Z,2.20
2018-12-26T15:15:02.136Z,2.53
2018-12-26T15:17:31.182Z,2.27
2018-12-26T15:20:00.159Z,2.50
2018-12-26T15:22:29.139Z,2.40
2018-12-26T15:24:58.116Z,2.53
2018-12-26T15:27:27.102Z,2.60
2018-12-26T15:29:56.072Z,2.70
2018-12-26T15:32:25.043Z,2.60
2018-12-26T15:34:54.038Z,2.70
2018-12-26T15:37:23.033Z,2.70
2018-12-26T15:39:52.016Z,2.47
2018-12-26T15:42:20.989Z,2.57
2018-12-26T15:44:50.051Z,2.97
2018-12-26T15:47:18.967Z,2.60
2018-12-26T15:49:47.936Z,2.60
2018-12-26T15:52:17.026Z,2.70
2018-12-26T15:54:46.000Z,2.50
2018-12-26T15:57:14.986Z,2.80
2018-12-26T15:59:43.942Z,2.50
2018-12-26T16:02:12.919Z,2.90
2018-12-26T16:04:41.924Z,2.43
2018-12-26T16:07:10.903Z,2.80
2018-12-26T16:09:39.929Z,2.73
2018-12-26T16:12:08.889Z,2.80
2018-12-26T16:14:37.872Z,2.73
2018-12-26T16:17:06.856Z,2.43
2018-12-26T16:19:35.821Z,2.50
2018-12-26T16:22:04.813Z,2.77
2018-12-26T16:24:33.784Z,2.60
2018-12-26T16:27:02.757Z,2.77
2018-12-26T16:29:31.744Z,2.53
2018-12-26T16:32:00.735Z,2.60
2018-12-26T16:34:29.776Z,2.90
2018-12-26T16:36:58.724Z,2.90
2018-12-26T16:39:35.462Z,2.80
2018-12-26T16:41:58.341Z,2.57
2018-12-26T16:44:27.426Z,2.30
2018-12-26T16:46:56.403Z,3.00
2018-12-26T16:49:25.388Z,2.40
2018-12-26T16:51:54.339Z,2.33
2018-12-26T16:54:23.257Z,2.70
2018-12-26T16:56:52.694Z,2.80
2018-12-26T16:59:21.700Z,2.40
2018-12-26T17:01:50.696Z,2.40
2018-12-26T17:04:19.679Z,2.83
2018-12-26T17:06:49.541Z,2.60
2018-12-26T17:09:18.524Z,3.10
2018-12-26T17:11:47.492Z,2.87
2018-12-26T17:14:16.465Z,2.90
2018-12-26T17:16:45.445Z,2.47
2018-12-26T17:19:14.438Z,2.70
2018-12-26T17:21:43.373Z,3.00
2018-12-26T17:24:16.466Z,2.73
2018-12-26T17:26:42.929Z,2.87
2018-12-26T17:29:11.867Z,2.60
2018-12-26T17:31:40.799Z,2.60
2018-12-26T17:34:09.763Z,2.93
2018-12-26T17:36:38.727Z,2.73
2018-12-26T17:39:08.471Z,3.13
2018-12-26T17:41:37.414Z,2.97
2018-12-26T17:44:06.312Z,2.73
2018-12-26T17:46:35.286Z,2.47
2018-12-26T17:49:04.249Z,2.80
2018-12-26T17:51:33.229Z,2.90
2018-12-26T17:54:46.597Z,2.77
2018-12-26T17:57:29.493Z,2.63
2018-12-26T18:00:48.809Z,3.03
2018-12-26T18:03:17.788Z,3.00
2018-12-26T18:05:46.766Z,2.53
2018-12-26T18:08:15.739Z,2.80
2018-12-26T18:10:44.731Z,2.70
2018-12-26T18:13:13.714Z,2.50
2018-12-26T18:15:42.654Z,3.10
2018-12-26T18:18:11.583Z,3.07
2018-12-26T18:20:40.583Z,2.80
2018-12-26T18:23:09.526Z,3.17
2018-12-26T18:25:38.469Z,2.93
2018-12-26T18:28:07.441Z,3.00
2018-12-26T18:30:36.418Z,2.77
2018-12-26T18:33:05.399Z,2.97
2018-12-26T18:35:34.354Z,3.10
2018-12-26T18:38:03.353Z,2.83
2018-12-26T18:40:32.300Z,2.73
2018-12-26T18:43:01.288Z,2.53
2018-12-26T18:45:30.263Z,3.00
2018-12-26T18:47:59.240Z,3.47
2018-12-26T18:50:28.213Z,2.40
2018-12-26T18:52:57.180Z,3.03
2018-12-26T18:55:26.176Z,2.90
2018-12-26T18:57:55.179Z,2.90
2018-12-26T19:00:24.164Z,3.00
2018-12-26T19:02:53.129Z,3.27
2018-12-26T19:05:22.043Z,3.17
2018-12-26T19:07:51.098Z,3.20
2018-12-26T19:10:20.062Z,3.07
2018-12-26T19:12:49.006Z,3.07
2018-12-26T19:15:17.897Z,3.13
2018-12-26T19:17:46.839Z,3.00
2018-12-26T19:20:15.853Z,3.03
2018-12-26T19:22:44.828Z,3.43
2018-12-26T19:25:13.848Z,2.90
2018-12-26T19:27:42.746Z,3.30
2018-12-26T19:30:12.914Z,3.07
2018-12-26T19:32:41.877Z,3.50
2018-12-26T19:35:14.682Z,2.97
2018-12-26T19:37:43.612Z,3.20
2018-12-26T19:40:13.943Z,3.20
2018-12-26T19:42:42.913Z,3.10
2018-12-26T19:45:11.884Z,2.97
2018-12-26T19:47:40.889Z,3.63
2018-12-26T19:50:10.152Z,2.77
2018-12-26T19:52:39.140Z,3.33
2018-12-26T19:55:10.832Z,3.17
2018-12-26T19:57:39.812Z,3.53
2018-12-26T20:00:10.100Z,3.40
2018-12-26T20:02:39.047Z,3.07
2018-12-26T20:05:07.971Z,3.40
2018-12-26T20:07:36.950Z,3.60
2018-12-26T20:10:07.127Z,3.10
2018-12-26T20:12:36.126Z,3.20
2018-12-26T20:15:05.317Z,3.17
2018-12-26T20:17:34.294Z,3.70
2018-12-26T20:20:03.359Z,3.07
2018-12-26T20:22:32.306Z,3.53
2018-12-26T20:25:01.235Z,3.63
2018-12-26T20:27:30.228Z,3.03
2018-12-26T20:29:59.186Z,3.20
2018-12-26T20:32:28.141Z,3.53
2018-12-26T20:34:57.125Z,3.10
2018-12-26T20:37:26.105Z,3.40
2018-12-26T20:39:55.069Z,3.40
2018-12-26T20:42:24.033Z,3.57
2018-12-26T20:44:53.032Z,3.43
2018-12-26T20:47:21.999Z,3.20
2018-12-26T20:49:50.898Z,3.20
2018-12-26T20:52:19.835Z,3.17
2018-12-26T20:54:48.819Z,3.60
2018-12-26T20:57:17.719Z,3.63
2018-12-26T20:59:46.664Z,3.27
2018-12-26T21:02:15.675Z,3.27
2018-12-26T21:04:44.649Z,3.30
2018-12-26T21:07:13.633Z,3.20
2018-12-26T21:09:42.589Z,3.40
2018-12-26T21:12:11.660Z,3.13
2018-12-26T21:14:40.620Z,3.17
2018-12-26T21:17:09.607Z,3.47
2018-12-26T21:19:38.597Z,3.47
2018-12-26T21:22:07.572Z,3.50
2018-12-26T21:24:36.557Z,3.20
2018-12-26T21:27:05.529Z,3.63
2018-12-26T21:29:34.516Z,3.20
2018-12-26T21:32:03.471Z,3.80
2018-12-26T21:34:32.483Z,3.20
2018-12-26T21:37:01.460Z,3.60
2018-12-26T21:39:30.396Z,3.37
2018-12-26T21:41:59.317Z,2.90
2018-12-26T21:44:28.320Z,3.17
2018-12-26T21:46:57.304Z,3.23
2018-12-26T21:49:26.372Z,3.43
2018-12-26T21:51:55.345Z,3.23
2018-12-26T21:54:24.309Z,3.33
2018-12-26T21:56:53.265Z,3.30
2018-12-26T21:59:22.223Z,3.20
2018-12-26T22:01:51.151Z,3.47
2018-12-26T22:04:20.132Z,3.23
2018-12-26T22:06:49.192Z,2.97
2018-12-26T22:09:18.156Z,3.20
2018-12-26T22:11:47.140Z,3.40
2018-12-26T22:14:16.129Z,3.17
2018-12-26T22:16:44.993Z,3.43
2018-12-26T22:19:13.882Z,3.67
2018-12-26T22:21:42.899Z,3.90
2018-12-26T22:24:11.888Z,3.60
2018-12-26T22:26:43.376Z,3.10
2018-12-26T22:29:11.489Z,3.40
2018-12-26T22:31:40.449Z,3.40
2018-12-26T22:34:09.435Z,3.50
2018-12-26T22:36:38.401Z,3.20
2018-12-26T22:39:07.755Z,3.23
2018-12-26T22:41:36.709Z,3.20
2018-12-26T22:44:05.706Z,3.27
2018-12-26T22:46:35.869Z,3.53
2018-12-26T22:49:04.861Z,3.50
2018-12-26T22:51:41.666Z,3.53
2018-12-26T22:54:04.411Z,3.40
2018-12-26T22:56:33.403Z,3.03
2018-12-26T22:59:02.372Z,3.50
2018-12-26T23:01:31.355Z,3.53
2018-12-26T23:04:00.328Z,3.63
2018-12-26T23:06:29.289Z,3.90
2018-12-26T23:08:58.261Z,3.20
2018-12-26T23:11:27.203Z,3.40
2018-12-26T23:13:56.135Z,3.40
2018-12-26T23:16:25.072Z,3.40
2018-12-26T23:18:54.061Z,3.60
2018-12-26T23:21:23.050Z,3.73
2018-12-26T23:23:52.024Z,3.30
2018-12-26T23:26:21.015Z,3.60
2018-12-26T23:28:50.006Z,3.60
2018-12-26T23:31:18.901Z,3.63
2018-12-26T23:33:47.851Z,3.47
2018-12-26T23:36:16.796Z,3.30
2018-12-26T23:38:45.737Z,3.57
2018-12-26T23:41:14.723Z,3.33
2018-12-26T23:43:43.785Z,3.47
2018-12-26T23:46:12.741Z,3.10
2018-12-26T23:48:41.662Z,3.47
2018-12-26T23:51:10.667Z,3.90
2018-12-26T23:53:39.615Z,3.33
2018-12-26T23:56:08.514Z,3.50
2018-12-26T23:58:37.470Z,3.67
