createdAt,value
2023-03-13T00:01:59.938Z,6.00
2023-03-13T00:04:03.136Z,5.33
2023-03-13T00:06:05.217Z,7.67
2023-03-13T00:08:07.026Z,6.00
2023-03-13T00:10:09.582Z,9.00
2023-03-13T00:12:11.408Z,7.00
2023-03-13T00:14:13.338Z,8.67
2023-03-13T00:16:16.785Z,6.33
2023-03-13T00:18:18.692Z,6.33
2023-03-13T00:20:21.722Z,7.33
2023-03-13T00:22:23.588Z,10.33
2023-03-13T00:24:25.404Z,9.00
2023-03-13T00:26:28.243Z,7.33
2023-03-13T00:28:32.792Z,3.33
2023-03-13T00:30:34.794Z,10.67
2023-03-13T00:32:41.623Z,11.00
2023-03-13T00:34:43.228Z,8.67
2023-03-13T00:36:46.417Z,10.00
2023-03-13T00:38:48.775Z,10.33
2023-03-13T00:40:58.158Z,12.33
2023-03-13T00:42:59.973Z,9.67
2023-03-13T00:45:01.824Z,10.33
2023-03-13T00:47:03.412Z,1.67
2023-03-13T00:49:05.816Z,7.67
2023-03-13T00:51:08.204Z,12.67
2023-03-13T00:53:11.380Z,11.67
2023-03-13T00:55:13.518Z,10.67
2023-03-13T00:57:15.093Z,11.00
2023-03-13T00:59:16.757Z,10.00
2023-03-13T01:01:21.235Z,11.00
2023-03-13T01:03:24.969Z,9.67
2023-03-13T01:05:26.642Z,11.00
2023-03-13T01:07:29.530Z,12.33
2023-03-13T01:09:32.588Z,10.33
2023-03-13T01:11:36.796Z,11.00
2023-03-13T01:13:39.184Z,6.00
2023-03-13T01:15:41.032Z,12.33
2023-03-13T01:17:46.506Z,5.33
2023-03-13T01:19:48.384Z,14.00
2023-03-13T01:21:50.233Z,10.00
2023-03-13T01:23:53.488Z,10.33
2023-03-13T01:25:57.378Z,10.67
2023-03-13T01:27:58.925Z,12.33
2023-03-13T01:30:00.711Z,11.00
2023-03-13T01:32:02.558Z,11.00
2023-03-13T01:34:05.780Z,11.33
2023-03-13T01:36:08.894Z,11.33
2023-03-13T01:38:11.119Z,11.67
2023-03-13T01:40:13.848Z,9.67
2023-03-13T01:42:17.118Z,10.67
2023-03-13T01:44:22.961Z,9.67
2023-03-13T01:46:25.800Z,11.00
2023-03-13T01:48:36.098Z,12.33
2023-03-13T01:50:37.962Z,7.33
2023-03-13T01:52:39.628Z,11.00
2023-03-13T01:54:49.370Z,10.00
2023-03-13T01:56:56.937Z,11.33
2023-03-13T01:59:00.562Z,10.67
2023-03-13T02:01:04.024Z,7.33
2023-03-13T02:03:09.195Z,10.67
2023-03-13T02:05:11.450Z,8.67
2023-03-13T02:07:19.962Z,12.00
2023-03-13T02:09:26.323Z,7.00
2023-03-13T02:11:43.958Z,11.00
2023-03-13T02:13:46.835Z,10.00
2023-03-13T02:15:50.285Z,11.00
2023-03-13T02:17:52.498Z,11.00
2023-03-13T02:19:54.087Z,14.00
2023-03-13T02:22:02.746Z,10.00
2023-03-13T02:24:14.844Z,10.00
2023-03-13T02:26:17.931Z,9.00
2023-03-13T02:28:23.837Z,11.00
2023-03-13T02:30:25.899Z,11.00
2023-03-13T02:32:30.367Z,10.33
2023-03-13T02:34:35.968Z,12.00
2023-03-13T02:36:37.875Z,10.33
2023-03-13T02:38:45.493Z,9.67
2023-03-13T02:40:49.550Z,12.00
2023-03-13T02:42:56.070Z,11.00
2023-03-13T02:44:58.003Z,10.00
2023-03-13T02:46:59.682Z,5.00
2023-03-13T02:49:20.411Z,10.67
2023-03-13T02:51:28.359Z,10.33
2023-03-13T02:53:31.165Z,11.00
2023-03-13T02:55:37.788Z,6.67
2023-03-13T02:57:39.458Z,10.00
2023-03-13T02:59:42.828Z,11.00
2023-03-13T03:01:44.495Z,9.33
2023-03-13T03:03:46.277Z,11.00
2023-03-13T03:05:48.081Z,6.00
2023-03-13T03:07:49.943Z,11.00
2023-03-13T03:09:51.607Z,9.67
2023-03-13T03:11:53.402Z,10.00
2023-03-13T03:13:55.040Z,11.00
2023-03-13T03:15:57.896Z,10.00
2023-03-13T03:17:59.799Z,12.33
2023-03-13T03:20:01.409Z,10.67
2023-03-13T03:22:03.832Z,11.00
2023-03-13T03:24:06.366Z,8.00
2023-03-13T03:26:08.137Z,12.00
2023-03-13T03:28:09.957Z,11.67
2023-03-13T03:30:12.837Z,8.00
2023-03-13T03:32:16.010Z,10.00
2023-03-13T03:34:17.922Z,8.67
2023-03-13T03:36:21.741Z,7.67
2023-03-13T03:38:23.671Z,6.33
2023-03-13T03:40:25.345Z,9.33
2023-03-13T03:42:27.009Z,10.33
2023-03-13T03:44:28.582Z,10.00
2023-03-13T03:46:30.362Z,10.33
2023-03-13T03:48:34.024Z,8.00
2023-03-13T03:50:35.993Z,10.00
2023-03-13T03:52:38.250Z,11.00
2023-03-13T03:54:40.070Z,10.00
2023-03-13T03:56:41.919Z,10.00
2023-03-13T03:58:43.686Z,2.67
2023-03-13T04:00:46.130Z,8.00
2023-03-13T04:02:47.947Z,7.67
2023-03-13T04:04:51.042Z,11.67
2023-03-13T04:06:52.878Z,10.00
2023-03-13T04:08:54.446Z,10.00
2023-03-13T04:10:56.342Z,12.00
2023-03-13T04:12:57.917Z,12.00
2023-03-13T04:14:59.814Z,11.00
2023-03-13T04:17:01.630Z,10.67
2023-03-13T04:19:03.504Z,8.00
2023-03-13T04:21:06.700Z,10.00
2023-03-13T04:23:08.462Z,5.67
2023-03-13T04:25:10.917Z,11.33
2023-03-13T04:27:12.977Z,8.00
2023-03-13T04:29:14.719Z,6.00
2023-03-13T04:31:16.432Z,11.33
2023-03-13T04:33:18.322Z,10.67
2023-03-13T04:35:20.369Z,11.33
2023-03-13T04:37:23.751Z,12.00
2023-03-13T04:39:25.696Z,9.67
2023-03-13T04:41:27.815Z,10.67
2023-03-13T04:43:29.370Z,7.00
2023-03-13T04:45:31.123Z,6.00
2023-03-13T04:47:32.991Z,8.00
2023-03-13T04:49:34.639Z,10.00
2023-03-13T04:51:36.450Z,8.67
2023-03-13T04:53:39.308Z,5.67
2023-03-13T04:55:41.775Z,7.67
2023-03-13T04:57:43.573Z,10.00
2023-03-13T04:59:45.453Z,10.00
2023-03-13T05:01:47.452Z,11.67
2023-03-13T05:03:49.305Z,6.33
2023-03-13T05:05:50.860Z,6.00
2023-03-13T05:07:52.472Z,6.00
2023-03-13T05:09:55.430Z,8.67
2023-03-13T05:11:58.280Z,7.00
2023-03-13T05:14:00.362Z,7.00
2023-03-13T05:16:02.821Z,7.00
2023-03-13T05:18:04.848Z,6.00
2023-03-13T05:20:08.161Z,7.00
2023-03-13T05:22:10.034Z,8.00
2023-03-13T05:24:11.918Z,6.00
2023-03-13T05:26:14.970Z,4.33
2023-03-13T05:28:16.729Z,7.00
2023-03-13T05:30:18.366Z,3.00
2023-03-13T05:32:20.102Z,6.00
2023-03-13T05:34:21.962Z,4.33
2023-03-13T05:36:23.589Z,6.33
2023-03-13T05:38:25.925Z,7.00
2023-03-13T05:40:27.732Z,6.67
2023-03-13T05:42:30.779Z,4.00
2023-03-13T05:44:32.720Z,3.67
2023-03-13T05:46:35.115Z,3.33
2023-03-13T05:48:37.149Z,4.33
2023-03-13T05:50:39.834Z,3.33
2023-03-13T05:52:41.554Z,5.33
2023-03-13T05:54:43.408Z,3.67
2023-03-13T05:56:45.699Z,6.00
2023-03-13T05:58:48.790Z,5.67
2023-03-13T06:00:50.565Z,3.67
2023-03-13T06:02:52.231Z,3.00
2023-03-13T06:04:54.045Z,2.00
2023-03-13T06:06:56.062Z,3.00
2023-03-13T06:08:57.678Z,4.33
2023-03-13T06:11:00.021Z,4.67
2023-03-13T06:13:17.212Z,3.25
2023-03-13T06:15:22.987Z,4.67
2023-03-13T06:17:24.662Z,3.67
2023-03-13T06:19:26.394Z,3.33
2023-03-13T06:21:28.107Z,3.00
2023-03-13T06:23:29.755Z,2.00
2023-03-13T06:25:31.933Z,3.67
2023-03-13T06:27:33.573Z,2.75
2023-03-13T06:29:35.165Z,2.25
2023-03-13T06:31:38.296Z,3.33
2023-03-13T06:33:40.202Z,4.33
2023-03-13T06:35:55.721Z,4.00
2023-03-13T06:37:58.652Z,6.00
2023-03-13T06:40:00.508Z,3.00
2023-03-13T06:42:02.376Z,4.00
2023-03-13T06:44:04.138Z,3.00
2023-03-13T06:46:05.785Z,3.00
2023-03-13T06:48:08.952Z,4.00
2023-03-13T06:50:11.675Z,2.00
2023-03-13T06:52:13.613Z,2.75
2023-03-13T06:54:15.394Z,3.50
2023-03-13T06:56:17.016Z,2.50
2023-03-13T06:58:31.410Z,3.00
2023-03-13T07:00:34.996Z,2.00
2023-03-13T07:02:36.552Z,2.75
2023-03-13T07:04:39.599Z,2.25
2023-03-13T07:06:41.141Z,2.67
2023-03-13T07:08:43.081Z,3.00
2023-03-13T07:10:45.154Z,4.00
2023-03-13T07:12:47.003Z,1.25
2023-03-13T07:14:48.716Z,3.25
2023-03-13T07:16:50.662Z,3.00
2023-03-13T07:18:52.327Z,2.50
2023-03-13T07:20:57.297Z,3.50
2023-03-13T07:22:59.113Z,3.00
2023-03-13T07:25:00.826Z,2.00
2023-03-13T07:27:07.400Z,2.25
2023-03-13T07:29:09.640Z,2.00
2023-03-13T07:31:13.581Z,4.00
2023-03-13T07:33:15.506Z,3.75
2023-03-13T07:35:17.579Z,1.25
2023-03-13T07:37:20.478Z,3.00
2023-03-13T07:39:22.458Z,2.00
2023-03-13T07:41:24.249Z,0.00
2023-03-13T07:43:26.551Z,3.00
2023-03-13T07:45:28.921Z,2.25
2023-03-13T07:47:30.451Z,4.00
2023-03-13T07:49:32.300Z,2.00
2023-03-13T07:51:43.619Z,3.00
2023-03-13T07:53:47.787Z,2.50
2023-03-13T07:55:54.085Z,2.00
2023-03-13T07:57:55.913Z,2.00
2023-03-13T07:59:57.549Z,1.50
2023-03-13T08:01:59.203Z,2.00
2023-03-13T08:04:01.069Z,2.00
2023-03-13T08:06:05.681Z,3.00
2023-03-13T08:08:07.814Z,2.25
2023-03-13T08:10:14.407Z,3.00
2023-03-13T08:12:16.054Z,2.00
2023-03-13T08:14:18.575Z,0.25
2023-03-13T08:16:22.095Z,2.75
2023-03-13T08:18:24.207Z,2.00
2023-03-13T08:20:26.673Z,3.25
2023-03-13T08:22:28.555Z,2.00
2023-03-13T08:24:30.380Z,2.00
2023-03-13T08:26:35.512Z,2.00
2023-03-13T08:28:38.276Z,2.25
2023-03-13T08:30:40.046Z,2.00
2023-03-13T08:32:41.952Z,0.50
2023-03-13T08:34:44.247Z,2.75
2023-03-13T08:36:45.861Z,2.00
2023-03-13T08:38:48.170Z,2.00
2023-03-13T08:40:50.229Z,2.00
2023-03-13T08:42:54.156Z,2.25
2023-03-13T08:44:55.783Z,1.50
2023-03-13T08:46:58.195Z,2.00
2023-03-13T08:49:00.052Z,1.50
2023-03-13T08:51:03.092Z,2.00
2023-03-13T08:53:04.900Z,1.75
2023-03-13T08:55:08.002Z,2.00
2023-03-13T08:57:09.589Z,0.75
2023-03-13T08:59:12.777Z,2.00
2023-03-13T09:01:15.381Z,1.00
2023-03-13T09:03:17.216Z,1.00
2023-03-13T09:05:18.815Z,2.00
2023-03-13T09:07:20.683Z,1.00
2023-03-13T09:09:24.542Z,2.00
2023-03-13T09:11:27.639Z,1.00
2023-03-13T09:13:31.464Z,1.00
2023-03-13T09:15:34.435Z,0.25
2023-03-13T09:17:36.216Z,1.00
2023-03-13T09:19:39.063Z,1.00
2023-03-13T09:21:43.146Z,0.00
2023-03-13T09:23:45.045Z,0.25
2023-03-13T09:25:47.207Z,1.00
2023-03-13T09:27:49.320Z,1.00
2023-03-13T09:29:51.108Z,0.00
2023-03-13T09:31:54.205Z,0.00
2023-03-13T09:33:56.206Z,0.00
2023-03-13T09:35:57.934Z,0.00
2023-03-13T09:37:59.831Z,1.00
2023-03-13T09:40:01.905Z,1.00
2023-03-13T09:42:11.107Z,1.00
2023-03-13T09:44:18.547Z,0.00
2023-03-13T09:46:27.024Z,1.00
2023-03-13T09:48:33.564Z,0.75
2023-03-13T09:50:39.492Z,0.25
2023-03-13T09:52:42.879Z,1.00
2023-03-13T09:54:50.778Z,1.00
2023-03-13T09:56:56.648Z,0.00
2023-03-13T09:59:05.474Z,1.00
2023-03-13T10:01:09.786Z,0.00
2023-03-13T10:03:20.041Z,1.00
2023-03-13T10:05:25.864Z,0.00
2023-03-13T10:07:27.717Z,0.00
2023-03-13T10:09:31.513Z,1.00
2023-03-13T10:11:43.550Z,1.00
2023-03-13T10:13:49.822Z,0.00
2023-03-13T10:15:56.225Z,1.00
2023-03-13T10:17:59.603Z,0.50
2023-03-13T10:20:08.612Z,0.00
2023-03-13T10:22:16.434Z,0.75
2023-03-13T10:24:31.023Z,0.00
2023-03-13T10:26:36.061Z,0.00
2023-03-13T10:28:37.623Z,0.00
2023-03-13T10:30:43.441Z,0.00
2023-03-13T10:32:45.670Z,0.00
2023-03-13T10:34:53.533Z,0.00
2023-03-13T10:36:59.081Z,0.00
2023-03-13T10:39:09.329Z,0.50
2023-03-13T10:41:24.041Z,0.00
2023-03-13T10:43:28.177Z,0.00
2023-03-13T10:45:33.777Z,0.75
2023-03-13T10:47:35.999Z,1.00
2023-03-13T10:49:48.600Z,1.00
2023-03-13T10:51:52.816Z,1.00
2023-03-13T10:53:54.411Z,0.00
2023-03-13T10:56:03.129Z,1.00
2023-03-13T10:58:06.033Z,1.00
2023-03-13T11:00:40.483Z,1.00
2023-03-13T11:02:44.970Z,1.00
2023-03-13T11:04:46.599Z,1.50
2023-03-13T11:06:51.935Z,0.00
2023-03-13T11:09:00.606Z,1.00
2023-03-13T11:11:05.707Z,1.00
2023-03-13T11:13:36.997Z,1.00
2023-03-13T11:15:47.142Z,1.00
2023-03-13T11:17:58.664Z,0.00
2023-03-13T11:20:10.674Z,1.00
2023-03-13T11:22:50.854Z,1.00
2023-03-13T11:25:02.510Z,1.25
2023-03-13T11:27:15.632Z,1.75
2023-03-13T11:29:28.205Z,1.00
2023-03-13T11:31:33.649Z,2.00
2023-03-13T11:33:40.100Z,2.00
2023-03-13T11:35:47.768Z,3.75
2023-03-13T11:37:55.664Z,2.00
2023-03-13T11:40:05.771Z,2.00
2023-03-13T11:42:24.679Z,2.50
2023-03-13T11:44:45.426Z,3.00
2023-03-13T11:47:00.327Z,2.00
2023-03-13T11:49:41.010Z,2.25
2023-03-13T11:51:58.541Z,2.75
2023-03-13T11:54:23.917Z,3.00
2023-03-13T11:56:32.004Z,2.25
2023-03-13T11:58:56.242Z,2.00
2023-03-13T12:01:01.840Z,2.00
2023-03-13T12:03:12.157Z,3.50
2023-03-13T12:05:18.583Z,3.00
2023-03-13T12:07:27.245Z,1.75
2023-03-13T12:09:34.483Z,2.00
2023-03-13T12:11:40.883Z,2.25
2023-03-13T12:13:46.526Z,2.00
2023-03-13T12:15:54.720Z,2.00
2023-03-13T12:18:02.073Z,3.00
2023-03-13T12:20:13.967Z,3.00
2023-03-13T12:22:23.344Z,3.00
2023-03-13T12:24:33.140Z,2.50
2023-03-13T12:26:42.768Z,2.00
2023-03-13T12:28:51.892Z,3.00
2023-03-13T12:31:04.474Z,2.00
2023-03-13T12:33:19.657Z,3.00
2023-03-13T12:35:26.162Z,2.50
2023-03-13T12:37:34.817Z,2.00
2023-03-13T12:39:42.336Z,1.50
2023-03-13T12:41:47.249Z,3.00
2023-03-13T12:44:04.505Z,2.00
2023-03-13T12:46:32.369Z,1.75
2023-03-13T12:48:57.468Z,2.00
2023-03-13T12:51:14.580Z,1.25
2023-03-13T12:53:45.947Z,2.00
2023-03-13T12:56:13.266Z,3.50
2023-03-13T12:58:37.953Z,2.00
2023-03-13T13:00:42.925Z,2.00
2023-03-13T13:02:46.446Z,3.50
2023-03-13T13:04:50.899Z,4.00
2023-03-13T13:06:56.794Z,1.25
2023-03-13T13:09:15.088Z,1.00
2023-03-13T13:11:51.270Z,2.00
2023-03-13T13:13:52.898Z,2.00
2023-03-13T13:16:01.136Z,3.00
2023-03-13T13:18:16.146Z,1.75
2023-03-13T13:20:37.483Z,2.00
2023-03-13T13:22:51.263Z,2.75
2023-03-13T13:24:55.846Z,2.25
2023-03-13T13:26:57.504Z,2.00
2023-03-13T13:29:01.802Z,2.00
2023-03-13T13:31:41.673Z,2.00
2023-03-13T13:33:44.932Z,1.00
2023-03-13T13:35:47.787Z,2.00
2023-03-13T13:37:49.849Z,3.00
2023-03-13T13:39:52.963Z,0.00
2023-03-13T13:41:54.832Z,2.00
2023-03-13T13:44:21.254Z,2.25
2023-03-13T13:46:24.903Z,1.00
2023-03-13T13:48:30.697Z,2.60
2023-03-13T13:50:34.033Z,2.00
2023-03-13T13:52:37.572Z,2.00
2023-03-13T13:54:55.657Z,2.00
2023-03-13T13:56:59.780Z,3.00
2023-03-13T13:59:06.105Z,2.00
2023-03-13T14:01:16.564Z,1.00
2023-03-13T14:03:24.070Z,2.20
2023-03-13T14:05:29.861Z,1.80
2023-03-13T14:07:48.814Z,1.80
2023-03-13T14:10:00.340Z,2.80
2023-03-13T14:12:02.092Z,2.00
2023-03-13T14:14:11.372Z,2.00
2023-03-13T14:16:24.310Z,2.00
2023-03-13T14:18:28.998Z,2.00
2023-03-13T14:20:33.693Z,2.00
2023-03-13T14:22:47.357Z,2.00
2023-03-13T14:24:58.541Z,1.00
2023-03-13T14:27:00.374Z,2.80
2023-03-13T14:29:03.082Z,1.80
2023-03-13T14:31:05.865Z,2.25
2023-03-13T14:33:07.594Z,2.00
2023-03-13T14:35:11.549Z,2.00
2023-03-13T14:37:35.171Z,1.00
2023-03-13T14:39:43.728Z,2.00
2023-03-13T14:41:48.813Z,2.40
2023-03-13T14:43:50.895Z,1.80
2023-03-13T14:45:53.103Z,2.40
2023-03-13T14:47:55.603Z,1.80
2023-03-13T14:50:00.038Z,2.00
2023-03-13T14:52:05.466Z,2.00
2023-03-13T14:54:26.603Z,1.00
2023-03-13T14:56:35.094Z,3.00
2023-03-13T14:58:36.952Z,1.60
2023-03-13T15:00:41.324Z,1.00
2023-03-13T15:02:43.054Z,1.60
2023-03-13T15:04:52.845Z,2.00
2023-03-13T15:07:02.973Z,1.40
2023-03-13T15:09:15.156Z,2.00
2023-03-13T15:11:20.192Z,2.00
2023-03-13T15:13:28.164Z,2.00
2023-03-13T15:15:29.924Z,1.00
2023-03-13T15:17:31.494Z,1.20
2023-03-13T15:19:33.350Z,1.60
2023-03-13T15:21:35.247Z,2.20
2023-03-13T15:23:37.062Z,0.80
2023-03-13T15:25:38.891Z,1.00
2023-03-13T15:27:40.500Z,2.00
2023-03-13T15:29:43.679Z,2.00
2023-03-13T15:31:45.554Z,1.00
2023-03-13T15:33:48.880Z,2.00
2023-03-13T15:35:50.625Z,2.00
2023-03-13T15:37:52.708Z,1.00
2023-03-13T15:39:55.268Z,1.60
2023-03-13T15:41:57.140Z,1.00
2023-03-13T15:43:58.979Z,1.40
2023-03-13T15:46:04.382Z,1.00
2023-03-13T15:48:15.589Z,1.00
2023-03-13T15:50:19.409Z,1.00
2023-03-13T15:52:21.972Z,1.80
2023-03-13T15:54:23.825Z,1.00
2023-03-13T15:56:36.241Z,1.00
2023-03-13T15:58:38.023Z,1.60
2023-03-13T16:00:40.662Z,1.00
2023-03-13T16:02:43.900Z,1.20
2023-03-13T16:04:46.374Z,1.00
2023-03-13T16:06:48.016Z,1.00
2023-03-13T16:08:49.826Z,1.00
2023-03-13T16:10:51.603Z,2.00
2023-03-13T16:12:53.562Z,1.60
2023-03-13T16:14:55.136Z,1.00
2023-03-13T16:16:56.915Z,2.00
2023-03-13T16:19:00.240Z,1.40
2023-03-13T16:21:01.851Z,1.00
2023-03-13T16:23:03.770Z,1.20
2023-03-13T16:25:06.730Z,1.00
2023-03-13T16:27:16.431Z,1.00
2023-03-13T16:29:18.160Z,1.00
2023-03-13T16:31:23.083Z,1.80
2023-03-13T16:33:24.789Z,2.20
2023-03-13T16:35:29.535Z,2.00
2023-03-13T16:37:32.400Z,1.00
2023-03-13T16:39:34.057Z,3.00
2023-03-13T16:41:36.047Z,1.40
2023-03-13T16:43:38.167Z,1.00
2023-03-13T16:45:39.719Z,1.00
2023-03-13T16:47:43.589Z,1.20
2023-03-13T16:49:47.447Z,1.80
2023-03-13T16:51:50.870Z,1.20
2023-03-13T16:53:54.275Z,2.40
2023-03-13T16:55:56.575Z,2.00
2023-03-13T16:58:00.767Z,2.00
2023-03-13T17:00:02.412Z,1.80
2023-03-13T17:02:04.022Z,2.00
2023-03-13T17:04:05.948Z,1.60
2023-03-13T17:06:14.867Z,1.00
2023-03-13T17:08:18.203Z,2.00
2023-03-13T17:10:22.727Z,1.60
2023-03-13T17:12:24.429Z,2.00
2023-03-13T17:14:25.924Z,1.00
2023-03-13T17:16:31.819Z,1.75
2023-03-13T17:18:34.395Z,0.40
2023-03-13T17:20:36.101Z,1.00
2023-03-13T17:22:37.800Z,1.00
2023-03-13T17:24:42.219Z,1.40
2023-03-13T17:26:44.040Z,1.00
2023-03-13T17:28:47.574Z,2.00
2023-03-13T17:30:49.256Z,2.00
2023-03-13T17:32:51.531Z,1.00
2023-03-13T17:34:53.378Z,1.00
2023-03-13T17:36:55.191Z,1.00
2023-03-13T17:38:59.308Z,2.00
2023-03-13T17:41:02.690Z,0.40
2023-03-13T17:43:04.626Z,1.75
2023-03-13T17:45:07.833Z,2.00
2023-03-13T17:47:13.336Z,1.00
2023-03-13T17:49:17.183Z,2.00
2023-03-13T17:51:22.168Z,1.00
2023-03-13T17:53:24.180Z,1.00
2023-03-13T17:55:25.851Z,1.00
2023-03-13T17:57:29.263Z,1.00
2023-03-13T17:59:30.889Z,2.00
2023-03-13T18:01:34.733Z,1.50
2023-03-13T18:03:36.419Z,0.25
2023-03-13T18:05:38.000Z,2.00
2023-03-13T18:07:40.047Z,1.00
2023-03-13T18:09:42.086Z,1.00
2023-03-13T18:11:44.129Z,1.00
2023-03-13T18:13:47.653Z,2.00
2023-03-13T18:15:49.340Z,2.00
2023-03-13T18:17:52.134Z,1.50
2023-03-13T18:19:53.726Z,1.00
2023-03-13T18:21:56.105Z,1.00
2023-03-13T18:23:57.908Z,1.00
2023-03-13T18:25:59.444Z,0.75
2023-03-13T18:28:01.462Z,0.25
2023-03-13T18:30:14.372Z,0.75
2023-03-13T18:32:18.298Z,1.25
2023-03-13T18:34:20.235Z,1.00
2023-03-13T18:36:21.784Z,1.00
2023-03-13T18:38:23.604Z,1.00
2023-03-13T18:40:27.475Z,1.00
2023-03-13T18:42:29.108Z,0.75
2023-03-13T18:44:30.663Z,0.50
2023-03-13T18:46:33.720Z,1.00
2023-03-13T18:48:35.798Z,0.75
2023-03-13T18:50:37.717Z,0.00
2023-03-13T18:52:39.710Z,0.00
2023-03-13T18:54:41.283Z,0.00
2023-03-13T18:56:45.595Z,1.00
2023-03-13T18:58:50.489Z,0.00
2023-03-13T19:00:52.780Z,0.25
2023-03-13T19:02:56.407Z,0.00
2023-03-13T19:04:57.910Z,1.00
2023-03-13T19:06:59.486Z,3.00
2023-03-13T19:09:04.081Z,0.25
2023-03-13T19:11:12.692Z,2.00
2023-03-13T19:13:14.711Z,2.00
2023-03-13T19:15:17.123Z,0.25
2023-03-13T19:17:23.752Z,0.00
2023-03-13T19:19:27.111Z,1.00
2023-03-13T19:21:31.042Z,0.00
2023-03-13T19:23:32.776Z,1.00
2023-03-13T19:25:34.399Z,1.00
2023-03-13T19:27:36.144Z,1.00
2023-03-13T19:29:37.770Z,1.00
2023-03-13T19:31:39.959Z,0.25
2023-03-13T19:33:42.094Z,1.00
2023-03-13T19:35:45.228Z,1.00
2023-03-13T19:37:46.891Z,0.00
2023-03-13T19:39:48.565Z,0.00
2023-03-13T19:41:50.796Z,0.00
2023-03-13T19:43:52.635Z,0.00
2023-03-13T19:45:54.464Z,0.00
2023-03-13T19:47:56.186Z,0.50
2023-03-13T19:49:58.682Z,0.25
2023-03-13T19:52:01.795Z,0.75
2023-03-13T19:54:03.606Z,0.00
2023-03-13T19:56:15.304Z,0.00
2023-03-13T19:58:17.155Z,0.00
2023-03-13T20:00:21.023Z,0.00
2023-03-13T20:02:22.667Z,0.00
2023-03-13T20:04:24.309Z,0.75
2023-03-13T20:06:28.402Z,1.00
2023-03-13T20:08:31.546Z,0.00
2023-03-13T20:10:33.138Z,0.00
2023-03-13T20:12:34.687Z,0.00
2023-03-13T20:14:36.322Z,0.00
2023-03-13T20:16:38.199Z,0.00
2023-03-13T20:18:41.244Z,0.00
2023-03-13T20:20:42.760Z,0.00
2023-03-13T20:22:44.362Z,0.00
2023-03-13T20:24:49.321Z,0.25
2023-03-13T20:26:51.220Z,0.00
2023-03-13T20:28:53.147Z,0.00
2023-03-13T20:30:54.830Z,0.00
2023-03-13T20:32:59.717Z,0.00
2023-03-13T20:35:01.597Z,0.00
2023-03-13T20:37:03.165Z,1.00
2023-03-13T20:39:05.182Z,0.00
2023-03-13T20:41:08.587Z,0.00
2023-03-13T20:43:10.216Z,0.00
2023-03-13T20:45:12.017Z,0.00
2023-03-13T20:47:13.770Z,0.00
2023-03-13T20:49:15.368Z,0.00
2023-03-13T20:51:17.356Z,0.00
2023-03-13T20:53:19.749Z,1.00
2023-03-13T20:55:21.771Z,0.00
2023-03-13T20:57:24.946Z,0.00
2023-03-13T20:59:26.868Z,0.75
2023-03-13T21:01:31.902Z,0.00
2023-03-13T21:03:34.581Z,0.00
2023-03-13T21:05:38.486Z,0.00
2023-03-13T21:07:40.322Z,0.00
2023-03-13T21:09:42.111Z,0.50
2023-03-13T21:11:43.683Z,0.75
2023-03-13T21:13:47.785Z,1.00
2023-03-13T21:15:50.199Z,0.00
2023-03-13T21:17:51.816Z,0.00
2023-03-13T21:19:53.439Z,0.50
2023-03-13T21:21:55.308Z,0.50
2023-03-13T21:23:57.161Z,0.00
2023-03-13T21:25:58.942Z,1.00
2023-03-13T21:28:00.566Z,0.00
2023-03-13T21:30:04.875Z,0.00
2023-03-13T21:32:06.484Z,0.25
2023-03-13T21:34:10.349Z,0.00
2023-03-13T21:36:14.044Z,0.25
2023-03-13T21:38:15.653Z,0.00
2023-03-13T21:40:17.714Z,1.00
2023-03-13T21:42:21.945Z,0.00
2023-03-13T21:44:24.729Z,0.00
2023-03-13T21:46:29.528Z,1.00
2023-03-13T21:48:31.427Z,0.00
2023-03-13T21:50:33.267Z,0.00
2023-03-13T21:52:38.029Z,0.00
2023-03-13T21:54:42.106Z,0.00
2023-03-13T21:56:43.645Z,0.00
2023-03-13T21:58:45.822Z,1.00
2023-03-13T22:00:47.422Z,0.50
2023-03-13T22:02:50.712Z,1.00
2023-03-13T22:04:52.608Z,1.00
2023-03-13T22:06:54.620Z,0.00
2023-03-13T22:08:56.442Z,0.25
2023-03-13T22:10:58.784Z,0.00
2023-03-13T22:13:00.638Z,1.00
2023-03-13T22:15:02.514Z,0.00
2023-03-13T22:17:04.162Z,0.75
2023-03-13T22:19:07.355Z,0.00
2023-03-13T22:21:09.194Z,0.50
2023-03-13T22:23:11.584Z,1.00
2023-03-13T22:25:13.246Z,0.50
2023-03-13T22:27:15.090Z,0.00
2023-03-13T22:29:16.935Z,1.00
2023-03-13T22:31:18.578Z,0.00
2023-03-13T22:33:20.172Z,0.00
2023-03-13T22:35:23.166Z,0.00
2023-03-13T22:37:24.894Z,0.00
2023-03-13T22:39:26.444Z,0.75
2023-03-13T22:41:28.147Z,0.00
2023-03-13T22:43:30.237Z,0.50
2023-03-13T22:45:32.549Z,0.00
2023-03-13T22:47:34.091Z,0.50
2023-03-13T22:49:35.696Z,0.25
2023-03-13T22:51:38.877Z,0.00
2023-03-13T22:53:42.939Z,0.75
2023-03-13T22:55:44.560Z,0.00
2023-03-13T22:57:46.358Z,1.00
2023-03-13T22:59:47.911Z,0.00
2023-03-13T23:01:49.551Z,1.00
2023-03-13T23:03:51.318Z,0.00
2023-03-13T23:05:52.953Z,0.50
2023-03-13T23:07:55.851Z,1.00
2023-03-13T23:09:58.687Z,0.00
2023-03-13T23:12:00.322Z,0.00
2023-03-13T23:14:01.999Z,0.00
2023-03-13T23:16:05.882Z,1.25
2023-03-13T23:18:08.139Z,1.00
2023-03-13T23:20:11.420Z,0.50
2023-03-13T23:22:13.108Z,0.00
2023-03-13T23:24:16.620Z,0.00
2023-03-13T23:26:18.315Z,0.50
2023-03-13T23:28:19.859Z,1.00
2023-03-13T23:30:21.661Z,0.00
2023-03-13T23:32:23.208Z,1.00
2023-03-13T23:34:24.844Z,0.75
2023-03-13T23:36:26.897Z,1.00
2023-03-13T23:38:28.742Z,1.00
2023-03-13T23:40:32.398Z,0.00
2023-03-13T23:42:34.717Z,1.00
2023-03-13T23:44:36.708Z,0.00
2023-03-13T23:46:38.529Z,1.00
2023-03-13T23:48:40.120Z,0.75
2023-03-13T23:50:41.742Z,0.00
2023-03-13T23:52:43.540Z,0.50
2023-03-13T23:54:45.222Z,0.50
2023-03-13T23:56:48.375Z,0.50
2023-03-13T23:58:52.206Z,0.75
