createdAt,value
2022-12-16T00:00:11.590Z,90.53
2022-12-16T00:01:11.642Z,90.33
2022-12-16T00:02:11.689Z,90.47
2022-12-16T00:03:11.619Z,90.75
2022-12-16T00:04:11.572Z,90.85
2022-12-16T00:05:11.804Z,90.75
2022-12-16T00:06:11.519Z,90.53
2022-12-16T00:07:11.529Z,90.53
2022-12-16T00:08:11.512Z,90.58
2022-12-16T00:09:11.511Z,90.58
2022-12-16T00:10:11.491Z,90.78
2022-12-16T00:11:11.478Z,90.89
2022-12-16T00:12:11.470Z,90.78
2022-12-16T00:13:11.452Z,90.78
2022-12-16T00:14:11.450Z,90.89
2022-12-16T00:15:11.448Z,91.10
2022-12-16T00:16:11.495Z,91.10
2022-12-16T00:17:11.430Z,91.31
2022-12-16T00:18:11.400Z,91.20
2022-12-16T00:19:11.390Z,91.20
2022-12-16T00:20:11.381Z,91.10
2022-12-16T00:21:11.380Z,91.10
2022-12-16T00:22:11.480Z,91.10
2022-12-16T00:23:11.351Z,91.00
2022-12-16T00:24:11.385Z,91.00
2022-12-16T00:25:11.341Z,91.10
2022-12-16T00:26:11.332Z,91.14
2022-12-16T00:27:11.316Z,91.03
2022-12-16T00:28:11.412Z,91.25
2022-12-16T00:29:11.364Z,91.35
2022-12-16T00:30:11.283Z,91.46
2022-12-16T00:31:11.349Z,91.35
2022-12-16T00:32:11.271Z,91.56
2022-12-16T00:33:11.261Z,91.66
2022-12-16T00:34:11.245Z,91.66
2022-12-16T00:35:11.558Z,91.87
2022-12-16T00:36:11.249Z,91.87
2022-12-16T00:37:11.202Z,91.77
2022-12-16T00:38:11.204Z,91.66
2022-12-16T00:39:11.181Z,91.52
2022-12-16T00:40:11.171Z,91.41
2022-12-16T00:41:11.162Z,91.41
2022-12-16T00:42:11.193Z,91.35
2022-12-16T00:43:11.142Z,91.25
2022-12-16T00:44:11.132Z,91.25
2022-12-16T00:45:11.130Z,91.35
2022-12-16T00:46:11.232Z,91.56
2022-12-16T00:47:11.101Z,91.66
2022-12-16T00:48:11.092Z,91.56
2022-12-16T00:49:11.111Z,91.66
2022-12-16T00:50:11.072Z,91.66
2022-12-16T00:51:11.082Z,91.56
2022-12-16T00:52:11.291Z,91.77
2022-12-16T00:53:11.041Z,92.08
2022-12-16T00:54:11.032Z,92.29
2022-12-16T00:55:11.020Z,92.29
2022-12-16T00:56:11.011Z,92.02
2022-12-16T00:57:11.011Z,91.91
2022-12-16T00:58:10.994Z,91.81
2022-12-16T00:59:10.982Z,91.81
2022-12-16T01:00:11.282Z,91.66
2022-12-16T01:01:11.023Z,91.77
2022-12-16T01:02:11.212Z,91.87
2022-12-16T01:03:14.306Z,91.77
2022-12-16T01:04:12.133Z,91.66
2022-12-16T01:05:10.947Z,91.66
2022-12-16T01:06:10.909Z,91.56
2022-12-16T01:07:10.909Z,91.46
2022-12-16T01:08:10.889Z,91.66
2022-12-16T01:09:10.891Z,91.77
2022-12-16T01:10:10.862Z,91.66
2022-12-16T01:11:10.852Z,91.77
2022-12-16T01:12:10.874Z,91.87
2022-12-16T01:13:10.843Z,91.87
2022-12-16T01:14:10.852Z,91.71
2022-12-16T01:15:10.822Z,91.91
2022-12-16T01:16:10.832Z,92.13
2022-12-16T01:17:10.794Z,92.33
2022-12-16T01:18:10.784Z,92.44
2022-12-16T01:19:11.042Z,92.44
2022-12-16T01:20:10.834Z,92.40
2022-12-16T01:21:10.757Z,92.29
2022-12-16T01:22:10.744Z,92.08
2022-12-16T01:23:10.733Z,91.87
2022-12-16T01:24:10.723Z,91.87
2022-12-16T01:25:10.705Z,91.77
2022-12-16T01:26:10.913Z,91.66
2022-12-16T01:27:10.695Z,91.46
2022-12-16T01:28:10.844Z,91.66
2022-12-16T01:29:10.755Z,91.98
2022-12-16T01:30:10.662Z,92.08
2022-12-16T01:31:10.662Z,92.08
2022-12-16T01:32:10.676Z,91.66
2022-12-16T01:33:10.623Z,91.66
2022-12-16T01:34:10.622Z,92.02
2022-12-16T01:35:29.424Z,92.08
2022-12-16T01:36:11.615Z,91.98
2022-12-16T01:37:10.583Z,91.77
2022-12-16T01:38:10.664Z,91.87
2022-12-16T01:39:10.651Z,91.87
2022-12-16T01:40:10.604Z,92.13
2022-12-16T01:41:10.554Z,92.19
2022-12-16T01:42:11.086Z,91.98
2022-12-16T01:43:10.802Z,91.98
2022-12-16T01:44:10.695Z,91.98
2022-12-16T01:45:10.554Z,91.98
2022-12-16T01:46:11.023Z,92.13
2022-12-16T01:47:10.642Z,92.23
2022-12-16T01:48:10.658Z,92.23
2022-12-16T01:49:10.463Z,92.23
2022-12-16T01:50:10.724Z,92.33
2022-12-16T01:51:10.447Z,92.54
2022-12-16T01:52:10.436Z,92.54
2022-12-16T01:53:10.413Z,92.65
2022-12-16T01:54:10.415Z,92.65
2022-12-16T01:55:10.414Z,92.60
2022-12-16T01:56:10.396Z,92.75
2022-12-16T01:57:10.374Z,92.75
2022-12-16T01:58:10.375Z,92.85
2022-12-16T01:59:10.354Z,92.96
2022-12-16T02:00:10.624Z,93.07
2022-12-16T02:01:10.376Z,93.17
2022-12-16T02:02:10.552Z,93.27
2022-12-16T02:03:10.351Z,93.38
2022-12-16T02:04:11.006Z,93.59
2022-12-16T02:05:10.315Z,93.70
2022-12-16T02:06:10.284Z,93.59
2022-12-16T02:07:10.274Z,93.48
2022-12-16T02:08:10.268Z,93.44
2022-12-16T02:09:10.254Z,93.27
2022-12-16T02:10:10.245Z,93.17
2022-12-16T02:11:10.254Z,93.02
2022-12-16T02:12:10.224Z,93.02
2022-12-16T02:13:10.215Z,93.13
2022-12-16T02:14:10.205Z,93.23
2022-12-16T02:15:10.194Z,93.02
2022-12-16T02:16:15.291Z,92.71
2022-12-16T02:17:11.229Z,92.65
2022-12-16T02:18:10.181Z,92.75
2022-12-16T02:19:10.145Z,92.65
2022-12-16T02:20:10.149Z,92.75
2022-12-16T02:21:10.134Z,92.75
2022-12-16T02:22:10.125Z,92.96
2022-12-16T02:23:10.114Z,92.96
2022-12-16T02:24:10.107Z,92.92
2022-12-16T02:25:10.086Z,92.85
2022-12-16T02:26:10.092Z,93.02
2022-12-16T02:27:10.075Z,93.02
2022-12-16T02:28:10.065Z,93.27
2022-12-16T02:29:10.045Z,93.27
2022-12-16T02:30:10.056Z,93.07
2022-12-16T02:31:10.096Z,93.07
2022-12-16T02:32:10.035Z,93.17
2022-12-16T02:33:10.006Z,93.38
2022-12-16T02:34:09.984Z,93.38
2022-12-16T02:35:09.970Z,93.17
2022-12-16T02:36:09.978Z,93.27
2022-12-16T02:37:09.951Z,93.27
2022-12-16T02:38:09.961Z,93.70
2022-12-16T02:39:09.929Z,94.21
2022-12-16T02:40:09.931Z,94.32
2022-12-16T02:41:09.940Z,94.42
2022-12-16T02:42:09.920Z,94.32
2022-12-16T02:43:09.901Z,94.21
2022-12-16T02:44:09.891Z,94.11
2022-12-16T02:45:09.871Z,94.11
2022-12-16T02:46:09.879Z,94.32
2022-12-16T02:47:09.887Z,94.42
2022-12-16T02:48:09.851Z,94.42
2022-12-16T02:49:09.839Z,94.42
2022-12-16T02:50:09.839Z,94.11
2022-12-16T02:51:09.833Z,93.90
2022-12-16T02:52:09.811Z,93.70
2022-12-16T02:53:09.801Z,93.27
2022-12-16T02:54:09.776Z,93.17
2022-12-16T02:55:09.772Z,93.17
2022-12-16T02:56:09.751Z,93.17
2022-12-16T02:57:09.741Z,93.17
2022-12-16T02:58:09.749Z,93.07
2022-12-16T02:59:09.736Z,92.96
2022-12-16T03:00:09.732Z,93.07
2022-12-16T03:01:09.734Z,93.48
2022-12-16T03:02:09.893Z,93.38
2022-12-16T03:03:09.825Z,93.48
2022-12-16T03:04:09.690Z,93.70
2022-12-16T03:05:09.651Z,93.70
2022-12-16T03:06:09.666Z,93.59
2022-12-16T03:07:09.651Z,93.80
2022-12-16T03:08:09.641Z,93.90
2022-12-16T03:09:09.634Z,94.01
2022-12-16T03:10:09.633Z,94.05
2022-12-16T03:11:09.606Z,94.11
2022-12-16T03:12:09.605Z,94.21
2022-12-16T03:13:09.590Z,94.15
2022-12-16T03:14:09.604Z,94.15
2022-12-16T03:15:09.552Z,94.05
2022-12-16T03:16:09.562Z,94.15
2022-12-16T03:17:09.585Z,94.26
2022-12-16T03:18:09.531Z,94.15
2022-12-16T03:19:09.556Z,94.26
2022-12-16T03:20:09.502Z,94.26
2022-12-16T03:21:09.521Z,94.26
2022-12-16T03:22:09.502Z,94.15
2022-12-16T03:23:09.486Z,94.26
2022-12-16T03:24:09.492Z,94.05
2022-12-16T03:25:09.451Z,94.15
2022-12-16T03:26:09.471Z,94.26
2022-12-16T03:27:09.441Z,94.05
2022-12-16T03:28:09.443Z,93.95
2022-12-16T03:29:09.431Z,93.84
2022-12-16T03:30:09.418Z,93.95
2022-12-16T03:31:09.460Z,94.05
2022-12-16T03:32:09.393Z,94.15
2022-12-16T03:33:09.386Z,94.36
2022-12-16T03:34:09.363Z,94.36
2022-12-16T03:35:09.362Z,94.15
2022-12-16T03:36:09.360Z,93.84
2022-12-16T03:37:09.328Z,93.95
2022-12-16T03:38:09.340Z,94.05
2022-12-16T03:39:09.302Z,93.84
2022-12-16T03:40:09.302Z,94.05
2022-12-16T03:41:09.294Z,94.26
2022-12-16T03:42:09.279Z,94.26
2022-12-16T03:43:09.271Z,93.95
2022-12-16T03:44:09.263Z,93.84
2022-12-16T03:45:09.280Z,93.95
2022-12-16T03:46:09.309Z,94.05
2022-12-16T03:47:09.232Z,93.95
2022-12-16T03:48:09.233Z,93.74
2022-12-16T03:49:09.202Z,93.74
2022-12-16T03:50:09.212Z,93.84
2022-12-16T03:51:09.242Z,93.90
2022-12-16T03:52:09.172Z,93.70
2022-12-16T03:53:09.174Z,93.42
2022-12-16T03:54:09.171Z,93.27
2022-12-16T03:55:09.151Z,93.07
2022-12-16T03:56:09.152Z,93.17
2022-12-16T03:57:14.779Z,93.17
2022-12-16T03:58:10.132Z,93.21
2022-12-16T03:59:09.102Z,93.27
2022-12-16T04:00:09.113Z,93.32
2022-12-16T04:01:09.184Z,93.07
2022-12-16T04:02:09.190Z,93.11
2022-12-16T04:03:09.256Z,93.17
2022-12-16T04:04:09.071Z,93.42
2022-12-16T04:05:09.033Z,93.21
2022-12-16T04:06:09.033Z,93.21
2022-12-16T04:07:09.013Z,93.32
2022-12-16T04:08:09.037Z,93.21
2022-12-16T04:09:09.703Z,93.21
2022-12-16T04:10:08.993Z,93.11
2022-12-16T04:11:08.985Z,93.11
2022-12-16T04:12:08.984Z,93.32
2022-12-16T04:13:08.972Z,93.32
2022-12-16T04:14:08.991Z,93.42
2022-12-16T04:15:08.961Z,93.52
2022-12-16T04:16:09.002Z,93.32
2022-12-16T04:17:08.936Z,93.42
2022-12-16T04:18:08.913Z,93.42
2022-12-16T04:19:08.902Z,93.52
2022-12-16T04:20:08.883Z,93.52
2022-12-16T04:21:08.888Z,93.63
2022-12-16T04:22:08.893Z,93.74
2022-12-16T04:23:08.855Z,93.63
2022-12-16T04:24:08.852Z,93.74
2022-12-16T04:25:08.843Z,93.63
2022-12-16T04:26:08.833Z,93.52
2022-12-16T04:27:15.111Z,93.63
2022-12-16T04:28:09.811Z,93.52
2022-12-16T04:29:08.802Z,93.63
2022-12-16T04:30:08.782Z,93.52
2022-12-16T04:31:08.856Z,93.21
2022-12-16T04:32:08.761Z,93.01
2022-12-16T04:33:08.753Z,93.01
2022-12-16T04:34:08.732Z,92.90
2022-12-16T04:35:08.743Z,92.69
2022-12-16T04:36:08.732Z,92.58
2022-12-16T04:37:08.713Z,92.58
2022-12-16T04:38:08.693Z,92.69
2022-12-16T04:39:08.713Z,92.58
2022-12-16T04:40:08.673Z,92.48
2022-12-16T04:41:08.793Z,92.58
2022-12-16T04:42:08.662Z,92.69
2022-12-16T04:43:08.683Z,92.90
2022-12-16T04:44:08.633Z,92.69
2022-12-16T04:45:08.633Z,92.79
2022-12-16T04:46:08.692Z,92.79
2022-12-16T04:47:08.609Z,92.79
2022-12-16T04:48:08.602Z,92.79
2022-12-16T04:49:08.623Z,92.79
2022-12-16T04:50:08.595Z,92.48
2022-12-16T04:51:08.563Z,92.16
2022-12-16T04:52:08.563Z,92.38
2022-12-16T04:53:08.564Z,92.58
2022-12-16T04:54:08.532Z,92.79
2022-12-16T04:55:08.545Z,92.58
2022-12-16T04:56:08.533Z,92.48
2022-12-16T04:57:08.514Z,92.48
2022-12-16T04:58:08.492Z,92.48
2022-12-16T04:59:08.504Z,92.27
2022-12-16T05:00:08.594Z,91.96
2022-12-16T05:01:08.558Z,91.85
2022-12-16T05:02:08.573Z,91.75
2022-12-16T05:03:08.495Z,91.85
2022-12-16T05:04:08.489Z,92.06
2022-12-16T05:05:08.421Z,92.27
2022-12-16T05:06:08.436Z,92.38
2022-12-16T05:07:08.415Z,92.48
2022-12-16T05:08:08.384Z,92.38
2022-12-16T05:09:08.392Z,92.48
2022-12-16T05:10:08.403Z,92.58
2022-12-16T05:11:08.362Z,92.58
2022-12-16T05:12:08.346Z,92.69
2022-12-16T05:13:08.353Z,92.58
2022-12-16T05:14:08.384Z,92.79
2022-12-16T05:15:08.333Z,93.01
2022-12-16T05:16:08.351Z,92.90
2022-12-16T05:17:08.302Z,92.90
2022-12-16T05:18:08.313Z,93.01
2022-12-16T05:19:08.293Z,93.11
2022-12-16T05:20:08.293Z,93.01
2022-12-16T05:21:08.268Z,92.90
2022-12-16T05:22:08.267Z,93.01
2022-12-16T05:23:08.284Z,93.01
2022-12-16T05:24:08.231Z,93.21
2022-12-16T05:25:08.224Z,93.11
2022-12-16T05:26:08.204Z,93.11
2022-12-16T05:27:08.225Z,93.01
2022-12-16T05:28:08.185Z,93.11
2022-12-16T05:29:08.193Z,93.11
2022-12-16T05:30:08.172Z,93.42
2022-12-16T05:31:08.213Z,93.21
2022-12-16T05:32:08.184Z,93.11
2022-12-16T05:33:08.153Z,92.90
2022-12-16T05:34:08.134Z,92.69
2022-12-16T05:35:08.136Z,92.58
2022-12-16T05:36:08.125Z,92.90
2022-12-16T05:37:08.101Z,93.01
2022-12-16T05:38:08.411Z,92.79
2022-12-16T05:39:08.114Z,92.69
2022-12-16T05:40:08.636Z,92.69
2022-12-16T05:41:08.111Z,92.79
2022-12-16T05:42:08.253Z,92.27
2022-12-16T05:43:10.925Z,92.06
2022-12-16T05:44:09.086Z,92.16
2022-12-16T05:45:08.024Z,92.27
2022-12-16T05:46:08.090Z,92.27
2022-12-16T05:47:08.033Z,92.38
2022-12-16T05:48:07.999Z,92.27
2022-12-16T05:49:08.005Z,92.38
2022-12-16T05:50:07.963Z,92.48
2022-12-16T05:51:07.955Z,92.58
2022-12-16T05:52:07.933Z,92.58
2022-12-16T05:53:08.062Z,92.48
2022-12-16T05:54:08.140Z,92.27
2022-12-16T05:55:08.073Z,92.27
2022-12-16T05:56:07.944Z,92.16
2022-12-16T05:57:07.893Z,92.27
2022-12-16T05:58:07.886Z,92.38
2022-12-16T05:59:07.888Z,92.38
2022-12-16T06:00:07.854Z,92.27
2022-12-16T06:01:07.865Z,92.16
2022-12-16T06:02:07.909Z,92.16
2022-12-16T06:03:07.928Z,92.02
2022-12-16T06:04:10.645Z,91.71
2022-12-16T06:05:08.803Z,91.71
2022-12-16T06:06:07.796Z,91.91
2022-12-16T06:07:07.804Z,91.71
2022-12-16T06:08:07.786Z,91.39
2022-12-16T06:09:07.781Z,91.08
2022-12-16T06:10:07.748Z,90.97
2022-12-16T06:11:07.775Z,91.18
2022-12-16T06:12:07.754Z,91.08
2022-12-16T06:13:07.752Z,91.22
2022-12-16T06:14:07.706Z,91.33
2022-12-16T06:15:07.704Z,91.43
2022-12-16T06:16:09.076Z,91.43
2022-12-16T06:17:07.675Z,91.54
2022-12-16T06:18:07.696Z,91.54
2022-12-16T06:19:07.772Z,91.39
2022-12-16T06:20:07.786Z,91.28
2022-12-16T06:21:07.646Z,91.08
2022-12-16T06:22:07.624Z,90.97
2022-12-16T06:23:07.636Z,91.18
2022-12-16T06:24:07.607Z,91.39
2022-12-16T06:25:07.692Z,91.39
2022-12-16T06:26:07.594Z,91.08
2022-12-16T06:27:07.589Z,90.87
2022-12-16T06:28:07.596Z,90.97
2022-12-16T06:29:07.558Z,90.87
2022-12-16T06:30:07.545Z,90.87
2022-12-16T06:31:07.566Z,90.77
2022-12-16T06:32:07.516Z,90.56
2022-12-16T06:33:07.547Z,90.56
2022-12-16T06:34:07.500Z,90.56
2022-12-16T06:35:07.606Z,90.34
2022-12-16T06:36:07.642Z,90.45
2022-12-16T06:37:07.476Z,90.49
2022-12-16T06:38:07.474Z,90.70
2022-12-16T06:39:07.987Z,90.87
2022-12-16T06:40:07.485Z,90.87
2022-12-16T06:41:07.432Z,90.81
2022-12-16T06:42:07.575Z,90.87
2022-12-16T06:43:07.703Z,90.87
2022-12-16T06:44:07.621Z,90.87
2022-12-16T06:45:07.408Z,90.91
2022-12-16T06:46:07.541Z,91.22
2022-12-16T06:47:07.617Z,91.43
2022-12-16T06:48:07.567Z,91.39
2022-12-16T06:49:07.586Z,91.28
2022-12-16T06:50:07.365Z,91.22
2022-12-16T06:51:07.345Z,91.33
2022-12-16T06:52:07.306Z,91.54
2022-12-16T06:53:07.324Z,91.64
2022-12-16T06:54:07.315Z,91.64
2022-12-16T06:55:07.285Z,91.64
2022-12-16T06:56:07.286Z,91.75
2022-12-16T06:57:07.297Z,92.06
2022-12-16T06:58:10.038Z,92.06
2022-12-16T06:59:07.316Z,92.16
2022-12-16T07:00:07.247Z,92.16
2022-12-16T07:01:07.299Z,92.16
2022-12-16T07:02:07.317Z,92.16
2022-12-16T07:03:07.304Z,92.16
2022-12-16T07:04:07.207Z,91.85
2022-12-16T07:05:07.225Z,91.75
2022-12-16T07:06:07.731Z,91.64
2022-12-16T07:07:07.158Z,91.96
2022-12-16T07:08:07.165Z,91.96
2022-12-16T07:09:07.155Z,91.85
2022-12-16T07:10:07.126Z,91.54
2022-12-16T07:11:16.021Z,91.64
2022-12-16T07:12:08.105Z,91.64
2022-12-16T07:13:07.116Z,91.75
2022-12-16T07:14:07.126Z,91.75
2022-12-16T07:15:08.053Z,91.33
2022-12-16T07:16:07.118Z,91.02
2022-12-16T07:17:07.495Z,91.02
2022-12-16T07:18:07.066Z,91.22
2022-12-16T07:19:07.046Z,90.81
2022-12-16T07:20:07.056Z,90.70
2022-12-16T07:21:07.016Z,90.59
2022-12-16T07:22:07.018Z,90.49
2022-12-16T07:23:12.128Z,90.59
2022-12-16T07:24:07.986Z,90.39
2022-12-16T07:25:07.012Z,90.39
2022-12-16T07:26:06.979Z,90.49
2022-12-16T07:27:07.687Z,90.08
2022-12-16T07:28:10.827Z,90.08
2022-12-16T07:29:08.295Z,90.18
2022-12-16T07:30:06.979Z,90.18
2022-12-16T07:31:07.620Z,89.97
2022-12-16T07:32:06.941Z,89.55
2022-12-16T07:33:07.618Z,89.34
2022-12-16T07:34:06.895Z,89.76
2022-12-16T07:35:06.904Z,89.65
2022-12-16T07:36:06.863Z,89.76
2022-12-16T07:37:06.853Z,89.65
2022-12-16T07:38:06.848Z,89.45
2022-12-16T07:39:06.837Z,89.34
2022-12-16T07:40:06.828Z,89.34
2022-12-16T07:41:07.583Z,89.23
2022-12-16T07:42:06.796Z,89.03
2022-12-16T07:43:06.807Z,88.82
2022-12-16T07:44:06.830Z,89.03
2022-12-16T07:45:06.806Z,89.13
2022-12-16T07:46:06.831Z,88.92
2022-12-16T07:47:06.746Z,88.71
2022-12-16T07:48:06.748Z,88.71
2022-12-16T07:49:06.740Z,88.82
2022-12-16T07:50:06.727Z,88.71
2022-12-16T07:51:06.729Z,88.92
2022-12-16T07:52:06.717Z,89.03
2022-12-16T07:53:06.696Z,88.82
2022-12-16T07:54:06.702Z,88.82
2022-12-16T07:55:06.668Z,88.82
2022-12-16T07:56:06.666Z,88.50
2022-12-16T07:57:06.667Z,88.09
2022-12-16T07:58:06.627Z,87.98
2022-12-16T07:59:06.696Z,87.56
2022-12-16T08:00:06.615Z,87.15
2022-12-16T08:01:09.570Z,87.25
2022-12-16T08:02:06.810Z,87.56
2022-12-16T08:03:06.715Z,87.56
2022-12-16T08:04:06.712Z,87.77
2022-12-16T08:05:06.566Z,87.66
2022-12-16T08:06:06.570Z,87.46
2022-12-16T08:07:06.557Z,87.35
2022-12-16T08:08:06.528Z,87.66
2022-12-16T08:09:06.615Z,87.42
2022-12-16T08:10:06.556Z,87.52
2022-12-16T08:11:06.516Z,87.42
2022-12-16T08:12:06.495Z,87.00
2022-12-16T08:13:06.477Z,86.58
2022-12-16T08:14:06.512Z,86.58
2022-12-16T08:15:06.460Z,86.58
2022-12-16T08:16:06.456Z,86.47
2022-12-16T08:17:06.565Z,86.27
2022-12-16T08:18:06.423Z,86.27
2022-12-16T08:20:07.409Z,86.69
2022-12-16T08:21:06.407Z,86.27
2022-12-16T08:22:06.398Z,85.85
2022-12-16T08:23:06.395Z,85.85
2022-12-16T08:24:06.406Z,85.74
2022-12-16T08:25:06.367Z,86.06
2022-12-16T08:26:06.339Z,86.16
2022-12-16T08:27:06.337Z,86.37
2022-12-16T08:28:06.328Z,86.37
2022-12-16T08:29:27.297Z,85.85
2022-12-16T08:30:07.332Z,85.53
2022-12-16T08:31:06.345Z,85.64
2022-12-16T08:32:06.297Z,86.16
2022-12-16T08:33:16.592Z,86.27
2022-12-16T08:34:07.266Z,86.16
2022-12-16T08:35:06.336Z,86.27
2022-12-16T08:36:06.287Z,86.16
2022-12-16T08:37:06.227Z,85.96
2022-12-16T08:38:12.052Z,86.06
2022-12-16T08:39:07.206Z,85.85
2022-12-16T08:40:33.663Z,85.74
2022-12-16T08:41:07.217Z,85.64
2022-12-16T08:42:06.198Z,85.85
2022-12-16T08:43:10.968Z,85.43
2022-12-16T08:44:07.170Z,85.22
2022-12-16T08:45:06.157Z,85.22
2022-12-16T08:46:06.227Z,85.01
2022-12-16T08:47:06.158Z,85.22
2022-12-16T08:48:06.126Z,85.12
2022-12-16T08:49:06.224Z,84.91
2022-12-16T08:50:06.196Z,85.01
2022-12-16T08:51:06.098Z,85.12
2022-12-16T08:52:06.077Z,85.33
2022-12-16T08:53:06.079Z,85.33
2022-12-16T08:54:06.067Z,84.84
2022-12-16T08:55:06.065Z,84.53
2022-12-16T08:56:06.065Z,84.74
2022-12-16T08:57:06.025Z,84.80
2022-12-16T08:58:06.017Z,84.63
2022-12-16T08:59:06.112Z,84.22
2022-12-16T09:00:06.010Z,84.42
2022-12-16T09:01:07.673Z,84.80
2022-12-16T09:02:06.121Z,84.17
2022-12-16T09:03:06.263Z,83.76
2022-12-16T09:04:06.163Z,83.97
2022-12-16T09:05:06.006Z,84.17
2022-12-16T09:06:05.928Z,84.28
2022-12-16T09:07:05.922Z,84.49
2022-12-16T09:08:06.045Z,83.97
2022-12-16T09:09:06.004Z,83.55
2022-12-16T09:10:05.910Z,83.55
2022-12-16T09:11:05.916Z,83.65
2022-12-16T09:12:05.879Z,83.55
2022-12-16T09:13:05.872Z,83.44
2022-12-16T09:14:05.978Z,83.34
2022-12-16T09:15:05.839Z,83.34
2022-12-16T09:16:05.930Z,83.51
2022-12-16T09:17:05.848Z,83.23
2022-12-16T09:18:05.831Z,83.09
2022-12-16T09:19:05.794Z,82.67
2022-12-16T09:20:05.790Z,82.57
2022-12-16T09:21:05.878Z,82.89
2022-12-16T09:22:05.779Z,82.99
2022-12-16T09:23:05.762Z,82.78
2022-12-16T09:24:05.872Z,82.57
2022-12-16T09:25:05.767Z,82.57
2022-12-16T09:26:05.764Z,81.73
2022-12-16T09:27:05.737Z,81.63
2022-12-16T09:28:05.706Z,81.73
2022-12-16T09:29:05.688Z,81.95
2022-12-16T09:30:05.699Z,82.15
2022-12-16T09:31:05.709Z,82.36
2022-12-16T09:32:05.678Z,81.95
2022-12-16T09:33:05.679Z,82.15
2022-12-16T09:34:05.787Z,82.15
2022-12-16T09:35:10.128Z,81.84
2022-12-16T09:36:06.631Z,81.73
2022-12-16T09:37:06.620Z,81.21
2022-12-16T09:38:05.618Z,81.11
2022-12-16T09:39:05.834Z,81.63
2022-12-16T09:40:05.598Z,81.21
2022-12-16T09:41:05.728Z,81.00
2022-12-16T09:42:05.572Z,81.00
2022-12-16T09:43:06.329Z,80.86
2022-12-16T09:44:05.552Z,81.00
2022-12-16T09:45:05.561Z,81.21
2022-12-16T09:46:05.654Z,81.00
2022-12-16T09:47:08.520Z,80.69
2022-12-16T09:48:05.518Z,80.38
2022-12-16T09:49:05.499Z,80.58
2022-12-16T09:50:05.510Z,81.00
2022-12-16T09:51:05.461Z,80.58
2022-12-16T09:52:05.571Z,80.58
2022-12-16T09:53:05.459Z,80.27
2022-12-16T09:54:05.469Z,80.27
2022-12-16T09:55:05.441Z,81.00
2022-12-16T09:56:05.462Z,80.48
2022-12-16T09:57:05.409Z,80.48
2022-12-16T09:58:05.391Z,80.48
2022-12-16T09:59:05.399Z,81.00
2022-12-16T10:00:05.370Z,80.69
2022-12-16T10:01:05.405Z,80.55
2022-12-16T10:02:05.621Z,80.76
2022-12-16T10:03:07.133Z,80.86
2022-12-16T10:04:05.387Z,80.55
2022-12-16T10:05:05.338Z,79.40
2022-12-16T10:06:05.315Z,78.88
2022-12-16T10:07:05.332Z,79.33
2022-12-16T10:08:05.321Z,79.96
2022-12-16T10:09:05.280Z,81.00
2022-12-16T10:10:05.388Z,80.27
2022-12-16T10:11:05.267Z,79.54
2022-12-16T10:12:05.249Z,79.19
2022-12-16T10:13:05.252Z,78.91
2022-12-16T10:14:05.239Z,78.91
2022-12-16T10:15:05.255Z,78.91
2022-12-16T10:16:05.295Z,78.88
2022-12-16T10:17:05.200Z,78.67
2022-12-16T10:18:05.275Z,78.14
2022-12-16T10:19:05.190Z,78.35
2022-12-16T10:20:09.105Z,78.35
2022-12-16T10:21:05.223Z,78.46
2022-12-16T10:22:05.150Z,77.73
2022-12-16T10:23:05.130Z,77.51
2022-12-16T10:24:05.121Z,78.14
2022-12-16T10:25:05.120Z,77.94
2022-12-16T10:26:05.110Z,78.14
2022-12-16T10:27:05.084Z,77.94
2022-12-16T10:28:05.081Z,77.51
2022-12-16T10:29:05.076Z,77.94
2022-12-16T10:30:05.081Z,78.25
2022-12-16T10:31:05.116Z,78.94
2022-12-16T10:32:05.053Z,79.36
2022-12-16T10:33:05.068Z,78.42
2022-12-16T10:34:05.045Z,77.90
2022-12-16T10:35:05.021Z,76.96
2022-12-16T10:36:05.022Z,77.06
2022-12-16T10:37:10.973Z,77.38
2022-12-16T10:38:05.994Z,77.38
2022-12-16T10:39:05.020Z,76.65
2022-12-16T10:40:04.972Z,77.06
2022-12-16T10:41:04.943Z,77.27
2022-12-16T10:42:04.952Z,76.96
2022-12-16T10:43:04.941Z,76.86
2022-12-16T10:44:04.920Z,77.48
2022-12-16T10:45:04.903Z,78.00
2022-12-16T10:46:04.981Z,77.80
2022-12-16T10:47:04.892Z,77.27
2022-12-16T10:48:04.913Z,77.27
2022-12-16T10:49:04.913Z,77.38
2022-12-16T10:50:04.923Z,77.48
2022-12-16T10:51:04.849Z,76.96
2022-12-16T10:52:08.419Z,76.96
2022-12-16T10:53:04.842Z,76.23
2022-12-16T10:54:04.812Z,76.30
2022-12-16T10:55:04.811Z,76.72
2022-12-16T10:56:04.791Z,76.72
2022-12-16T10:57:04.792Z,75.78
2022-12-16T10:58:04.781Z,75.78
2022-12-16T10:59:04.770Z,75.57
2022-12-16T11:00:04.776Z,75.01
2022-12-16T11:01:04.759Z,74.80
2022-12-16T11:02:04.911Z,74.70
2022-12-16T11:03:04.976Z,74.18
2022-12-16T11:04:04.781Z,74.38
2022-12-16T11:05:04.712Z,74.18
2022-12-16T11:06:04.700Z,73.69
2022-12-16T11:07:04.681Z,74.38
2022-12-16T11:08:04.705Z,74.60
2022-12-16T11:09:04.651Z,73.86
2022-12-16T11:10:04.665Z,73.97
2022-12-16T11:11:04.635Z,74.38
2022-12-16T11:12:04.631Z,74.28
2022-12-16T11:13:04.631Z,74.21
2022-12-16T11:14:04.623Z,74.38
2022-12-16T11:15:28.228Z,73.55
2022-12-16T11:16:05.685Z,73.66
2022-12-16T11:17:04.582Z,73.38
2022-12-16T11:18:04.569Z,73.97
2022-12-16T11:19:04.551Z,73.76
2022-12-16T11:20:04.551Z,73.38
2022-12-16T11:21:09.134Z,73.17
2022-12-16T11:22:05.541Z,73.79
2022-12-16T11:23:04.522Z,73.79
2022-12-16T11:24:04.503Z,73.79
2022-12-16T11:25:04.492Z,73.69
2022-12-16T11:26:04.483Z,73.17
2022-12-16T11:27:04.473Z,73.27
2022-12-16T11:28:04.466Z,73.79
2022-12-16T11:29:04.472Z,74.01
2022-12-16T11:30:04.778Z,73.58
2022-12-16T11:31:04.514Z,73.58
2022-12-16T11:32:04.489Z,73.69
2022-12-16T11:33:04.421Z,73.79
2022-12-16T11:34:04.411Z,74.18
2022-12-16T11:35:04.395Z,75.01
2022-12-16T11:36:04.403Z,74.49
2022-12-16T11:37:04.382Z,73.24
2022-12-16T11:38:04.387Z,73.13
2022-12-16T11:39:04.353Z,74.07
2022-12-16T11:40:04.333Z,73.76
2022-12-16T11:41:04.342Z,73.86
2022-12-16T11:42:04.335Z,73.62
2022-12-16T11:43:10.474Z,73.00
2022-12-16T11:44:05.301Z,72.78
2022-12-16T11:45:04.282Z,72.78
2022-12-16T11:46:04.320Z,72.89
2022-12-16T11:47:04.346Z,72.47
2022-12-16T11:48:04.263Z,72.47
2022-12-16T11:49:04.255Z,72.47
2022-12-16T11:50:04.249Z,73.17
2022-12-16T11:51:04.255Z,72.65
2022-12-16T11:52:34.893Z,71.81
2022-12-16T11:53:05.213Z,71.50
2022-12-16T11:54:04.224Z,71.40
2022-12-16T11:55:04.181Z,71.50
2022-12-16T11:56:08.901Z,71.53
2022-12-16T11:57:05.172Z,71.95
2022-12-16T11:58:04.162Z,71.43
2022-12-16T11:59:04.172Z,71.53
2022-12-16T12:00:04.142Z,71.85
2022-12-16T12:01:04.120Z,71.33
2022-12-16T12:02:04.196Z,71.75
2022-12-16T12:03:04.207Z,71.71
2022-12-16T12:04:04.301Z,71.30
2022-12-16T12:05:04.072Z,71.58
2022-12-16T12:06:04.063Z,70.78
2022-12-16T12:07:04.093Z,69.53
2022-12-16T12:08:04.052Z,68.80
2022-12-16T12:09:04.054Z,69.12
2022-12-16T12:10:04.037Z,69.87
2022-12-16T12:11:04.023Z,69.67
2022-12-16T12:12:04.013Z,68.94
2022-12-16T12:13:04.020Z,69.15
2022-12-16T12:14:03.984Z,68.84
2022-12-16T12:15:03.975Z,68.21
2022-12-16T12:16:04.028Z,68.80
2022-12-16T12:17:03.970Z,69.01
2022-12-16T12:18:03.944Z,69.74
2022-12-16T12:19:03.935Z,69.01
2022-12-16T12:20:03.914Z,68.80
2022-12-16T12:21:03.921Z,69.01
2022-12-16T12:22:03.936Z,68.73
2022-12-16T12:23:03.894Z,69.46
2022-12-16T12:24:03.875Z,70.50
2022-12-16T12:25:03.968Z,70.74
2022-12-16T12:26:03.874Z,71.26
2022-12-16T12:27:03.863Z,71.58
2022-12-16T12:28:03.833Z,71.58
2022-12-16T12:29:03.824Z,71.58
2022-12-16T12:30:03.817Z,71.89
2022-12-16T12:31:03.853Z,72.20
2022-12-16T12:32:03.877Z,72.62
2022-12-16T12:33:03.785Z,72.20
2022-12-16T12:34:03.805Z,72.02
2022-12-16T12:35:03.785Z,71.81
2022-12-16T12:36:03.774Z,71.50
2022-12-16T12:37:03.749Z,71.71
2022-12-16T12:38:03.764Z,71.81
2022-12-16T12:39:03.737Z,72.44
2022-12-16T12:40:03.752Z,72.27
2022-12-16T12:41:03.717Z,72.78
2022-12-16T12:42:03.695Z,73.31
2022-12-16T12:43:03.725Z,73.72
2022-12-16T12:44:03.687Z,73.41
2022-12-16T12:45:03.676Z,73.72
2022-12-16T12:46:03.655Z,73.62
2022-12-16T12:47:03.735Z,72.89
2022-12-16T12:48:03.676Z,73.21
2022-12-16T12:49:03.625Z,73.72
2022-12-16T12:50:03.614Z,73.52
2022-12-16T12:51:03.596Z,73.10
2022-12-16T12:52:03.604Z,73.93
2022-12-16T12:53:03.625Z,73.83