createdAt,value
2023-03-22T00:00:24.058Z,100036.34
2023-03-22T00:04:51.657Z,100031.32
2023-03-22T00:09:00.707Z,100026.59
2023-03-22T00:13:10.591Z,100016.85
2023-03-22T00:17:18.552Z,100007.38
2023-03-22T00:21:26.990Z,100002.45
2023-03-22T00:25:34.723Z,99995.52
2023-03-22T00:29:42.507Z,99995.58
2023-03-22T00:33:49.605Z,99993.83
2023-03-22T00:38:06.042Z,99993.34
2023-03-22T00:42:14.313Z,99989.05
2023-03-22T00:46:23.612Z,99987.94
2023-03-22T00:50:31.680Z,99984.58
2023-03-22T00:54:39.380Z,99976.92
2023-03-22T00:58:47.287Z,99972.48
2023-03-22T01:02:59.875Z,99970.05
2023-03-22T01:07:08.407Z,99965.28
2023-03-22T01:11:16.960Z,99963.27
2023-03-22T01:15:25.036Z,99963.88
2023-03-22T01:19:33.095Z,99960.70
2023-03-22T01:23:41.461Z,99956.38
2023-03-22T01:27:49.749Z,99953.52
2023-03-22T01:31:59.194Z,99955.14
2023-03-22T01:36:08.882Z,99942.23
2023-03-22T01:40:17.881Z,99936.23
2023-03-22T01:44:27.022Z,99926.39
2023-03-22T01:48:37.303Z,99924.39
2023-03-22T01:52:45.320Z,99924.39
2023-03-22T01:56:53.602Z,99924.85
2023-03-22T02:01:02.125Z,99917.61
2023-03-22T02:05:12.537Z,99918.89
2023-03-22T02:09:22.150Z,99914.66
2023-03-22T02:13:51.483Z,99914.44
2023-03-22T02:18:11.812Z,99915.67
2023-03-22T02:22:50.342Z,99912.73
2023-03-22T02:27:29.005Z,99908.76
2023-03-22T02:32:00.240Z,99904.98
2023-03-22T02:36:37.322Z,99905.95
2023-03-22T02:40:49.128Z,99908.26
2023-03-22T02:45:05.097Z,99904.31
2023-03-22T02:49:19.825Z,99909.75
2023-03-22T02:53:35.852Z,99909.47
2023-03-22T02:57:49.148Z,99908.55
2023-03-22T03:01:58.551Z,99913.73
2023-03-22T03:06:10.054Z,99921.80
2023-03-22T03:10:20.347Z,99926.02
2023-03-22T03:14:29.798Z,99934.05
2023-03-22T03:18:45.001Z,99940.21
2023-03-22T03:22:59.478Z,99942.06
2023-03-22T03:27:09.904Z,99949.77
2023-03-22T03:31:31.809Z,99953.88
2023-03-22T03:35:41.443Z,99956.86
2023-03-22T03:39:57.332Z,99953.73
2023-03-22T03:44:06.508Z,99961.86
2023-03-22T03:48:17.846Z,99964.46
2023-03-22T03:52:26.211Z,99959.21
2023-03-22T03:56:34.108Z,99963.41
2023-03-22T04:00:42.099Z,99964.99
2023-03-22T04:04:49.919Z,99958.79
2023-03-22T04:08:58.121Z,99948.05
2023-03-22T04:13:06.345Z,99949.45
2023-03-22T04:17:14.814Z,99953.45
2023-03-22T04:21:22.981Z,99948.48
2023-03-22T04:25:34.129Z,99942.37
2023-03-22T04:29:48.929Z,99942.46
2023-03-22T04:33:56.705Z,99940.69
2023-03-22T04:38:04.628Z,99934.63
2023-03-22T04:42:12.587Z,99925.16
2023-03-22T04:46:21.667Z,99917.28
2023-03-22T04:50:30.137Z,99919.61
2023-03-22T04:54:38.283Z,99919.02
2023-03-22T04:58:47.454Z,99918.13
2023-03-22T05:02:55.264Z,99912.94
2023-03-22T05:07:03.427Z,99907.24
2023-03-22T05:11:14.302Z,99914.71
2023-03-22T05:15:22.271Z,99920.80
2023-03-22T05:19:30.315Z,99920.52
2023-03-22T05:23:38.367Z,99922.50
2023-03-22T05:27:45.893Z,99924.64
2023-03-22T05:31:53.891Z,99924.46
2023-03-22T05:36:02.332Z,99931.52
2023-03-22T05:40:13.321Z,99932.45
2023-03-22T05:44:21.688Z,99934.14
2023-03-22T05:48:29.488Z,99933.66
2023-03-22T05:52:38.652Z,99929.86
2023-03-22T05:56:47.415Z,99928.91
2023-03-22T06:00:56.072Z,99921.26
2023-03-22T06:05:03.485Z,99922.95
2023-03-22T06:09:17.581Z,99924.50
2023-03-22T06:13:26.308Z,99928.64
2023-03-22T06:17:34.025Z,99929.31
2023-03-22T06:21:42.804Z,99930.53
2023-03-22T06:25:50.522Z,99933.14
2023-03-22T06:29:59.063Z,99928.73
2023-03-22T06:34:07.219Z,99936.55
2023-03-22T06:38:14.840Z,99932.34
2023-03-22T06:42:23.248Z,99934.56
2023-03-22T06:46:31.458Z,99938.37
2023-03-22T06:50:44.091Z,99939.86
2023-03-22T06:54:53.241Z,99941.77
2023-03-22T06:59:01.536Z,99938.98
2023-03-22T07:03:09.619Z,99941.90
2023-03-22T07:07:17.511Z,99943.64
2023-03-22T07:11:26.219Z,99941.78
2023-03-22T07:15:34.715Z,99940.77
2023-03-22T07:19:43.826Z,99941.64
2023-03-22T07:23:54.821Z,99940.11
2023-03-22T07:28:04.454Z,99938.92
2023-03-22T07:32:12.909Z,99936.67
2023-03-22T07:36:26.001Z,99936.38
2023-03-22T07:40:34.034Z,99932.73
2023-03-22T07:44:43.459Z,99931.98
2023-03-22T07:48:51.730Z,99925.90
2023-03-22T07:52:59.117Z,99922.52
2023-03-22T07:57:06.910Z,99920.71
2023-03-22T08:01:18.467Z,99921.73
2023-03-22T08:05:26.218Z,99920.89
2023-03-22T08:09:33.685Z,99917.76
2023-03-22T08:13:40.996Z,99910.88
2023-03-22T08:17:50.333Z,99913.63
2023-03-22T08:21:58.066Z,99910.73
2023-03-22T08:26:07.140Z,99910.24
2023-03-22T08:30:18.271Z,99910.58
2023-03-22T08:34:28.776Z,99908.33
2023-03-22T08:38:36.259Z,99905.84
2023-03-22T08:42:44.068Z,99905.20
2023-03-22T08:46:51.682Z,99902.09
2023-03-22T08:50:59.891Z,99900.36
2023-03-22T08:55:09.039Z,99895.48
2023-03-22T08:59:17.530Z,99901.92
2023-03-22T09:03:25.633Z,99899.88
2023-03-22T09:07:34.482Z,99896.77
2023-03-22T09:11:45.102Z,99896.58
2023-03-22T09:15:54.208Z,99892.66
2023-03-22T09:20:12.144Z,99887.33
2023-03-22T09:24:20.874Z,99882.48
2023-03-22T09:28:29.169Z,99887.05
2023-03-22T09:32:36.999Z,99884.74
2023-03-22T09:36:45.015Z,99885.77
2023-03-22T09:41:01.210Z,99880.48
2023-03-22T09:45:13.963Z,99872.55
2023-03-22T09:49:24.290Z,99868.89
2023-03-22T09:53:34.456Z,99864.16
2023-03-22T09:57:42.333Z,99864.29
2023-03-22T10:01:53.932Z,99863.61
2023-03-22T10:06:06.470Z,99860.80
2023-03-22T10:10:18.368Z,99858.71
2023-03-22T10:14:32.998Z,99850.64
2023-03-22T10:18:47.361Z,99851.01
2023-03-22T10:22:56.156Z,99849.39
2023-03-22T10:27:13.570Z,99840.75
2023-03-22T10:31:22.874Z,99839.98
2023-03-22T10:35:35.355Z,99831.69
2023-03-22T10:39:46.552Z,99833.67
2023-03-22T10:43:56.760Z,99834.00
2023-03-22T10:48:09.346Z,99838.39
2023-03-22T10:52:28.814Z,99829.21
2023-03-22T10:56:36.754Z,99823.86
2023-03-22T11:00:49.748Z,99820.39
2023-03-22T11:04:59.918Z,99814.52
2023-03-22T11:09:17.025Z,99806.61
2023-03-22T11:13:26.165Z,99798.86
2023-03-22T11:17:36.224Z,99794.31
2023-03-22T11:21:45.336Z,99789.96
2023-03-22T11:25:54.284Z,99778.00
2023-03-22T11:30:20.297Z,99770.40
2023-03-22T11:34:31.904Z,99767.61
2023-03-22T11:38:41.343Z,99766.08
2023-03-22T11:42:50.619Z,99756.60
2023-03-22T11:47:01.706Z,99753.05
2023-03-22T11:51:12.640Z,99747.17
2023-03-22T11:55:20.812Z,99741.11
2023-03-22T11:59:30.611Z,99736.36
2023-03-22T12:03:40.297Z,99733.57
2023-03-22T12:07:50.070Z,99724.33
2023-03-22T12:12:00.744Z,99725.42
2023-03-22T12:16:11.093Z,99720.74
2023-03-22T12:20:30.886Z,99715.95
2023-03-22T12:24:40.033Z,99716.69
2023-03-22T12:28:54.119Z,99710.83
2023-03-22T12:33:03.368Z,99702.90
2023-03-22T12:37:16.127Z,99706.71
2023-03-22T12:41:28.513Z,99701.59
2023-03-22T12:45:43.016Z,99699.13
2023-03-22T12:49:58.380Z,99688.42
2023-03-22T12:54:11.278Z,99680.25
2023-03-22T12:58:22.405Z,99671.40
2023-03-22T13:02:32.465Z,99664.73
2023-03-22T13:07:01.844Z,99668.46
2023-03-22T13:11:17.378Z,99666.06
2023-03-22T13:15:41.960Z,99666.66
2023-03-22T13:19:57.494Z,99661.52
2023-03-22T13:24:24.607Z,99661.30
2023-03-22T13:28:37.244Z,99652.35
2023-03-22T13:32:54.576Z,99651.88
2023-03-22T13:37:05.342Z,99647.06
2023-03-22T13:41:22.897Z,99639.25
2023-03-22T13:45:34.703Z,99633.40
2023-03-22T13:49:53.325Z,99631.48
2023-03-22T13:54:06.037Z,99635.33
2023-03-22T13:58:15.512Z,99630.86
2023-03-22T14:02:28.573Z,99628.65
2023-03-22T14:06:43.648Z,99629.44
2023-03-22T14:10:54.496Z,99632.13
2023-03-22T14:15:06.853Z,99628.33
2023-03-22T14:19:20.478Z,99627.25
