createdAt,value
2022-08-31T00:00:47.589Z,99.90
2022-08-31T00:03:34.238Z,99.90
2022-08-31T00:06:04.866Z,99.90
2022-08-31T00:08:34.475Z,99.90
2022-08-31T00:11:03.063Z,99.90
2022-08-31T00:13:32.653Z,99.90
2022-08-31T00:16:01.298Z,99.90
2022-08-31T00:18:28.875Z,99.90
2022-08-31T00:20:58.515Z,99.90
2022-08-31T00:23:28.088Z,99.90
2022-08-31T00:25:56.685Z,99.90
2022-08-31T00:28:25.383Z,99.90
2022-08-31T00:30:53.885Z,99.90
2022-08-31T00:33:22.483Z,99.90
2022-08-31T00:35:50.099Z,99.90
2022-08-31T00:38:18.710Z,99.90
2022-08-31T00:40:48.347Z,99.90
2022-08-31T00:43:41.213Z,99.90
2022-08-31T00:46:11.603Z,99.90
2022-08-31T00:48:48.229Z,99.90
2022-08-31T00:51:18.545Z,99.90
2022-08-31T00:53:50.764Z,99.90
2022-08-31T00:56:21.070Z,99.90
2022-08-31T00:58:54.492Z,99.90
2022-08-31T01:01:24.468Z,99.90
2022-08-31T01:03:53.872Z,99.90
2022-08-31T01:06:23.505Z,99.90
2022-08-31T01:08:52.095Z,99.90
2022-08-31T01:11:21.710Z,99.90
2022-08-31T01:13:51.920Z,99.90
2022-08-31T01:16:27.037Z,99.90
2022-08-31T01:18:57.536Z,99.90
2022-08-31T01:22:09.311Z,99.90
2022-08-31T01:24:42.813Z,99.90
2022-08-31T01:27:12.548Z,99.90
2022-08-31T01:29:43.063Z,99.90
2022-08-31T01:32:12.757Z,99.90
2022-08-31T01:34:42.373Z,99.90
2022-08-31T01:37:10.953Z,99.90
2022-08-31T01:39:40.564Z,99.90
2022-08-31T01:42:08.191Z,99.90
2022-08-31T01:44:36.774Z,99.90
2022-08-31T01:47:06.465Z,99.90
2022-08-31T01:49:35.985Z,99.90
2022-08-31T01:52:05.599Z,99.90
2022-08-31T01:54:34.202Z,99.90
2022-08-31T01:57:03.806Z,99.90
2022-08-31T01:59:53.489Z,99.90
2022-08-31T02:02:42.242Z,99.90
2022-08-31T02:05:11.872Z,99.90
2022-08-31T02:07:39.364Z,99.90
2022-08-31T02:10:09.232Z,99.90
2022-08-31T02:12:37.613Z,99.90
2022-08-31T02:15:09.400Z,99.90
2022-08-31T02:17:37.784Z,99.90
2022-08-31T02:20:09.525Z,99.90
2022-08-31T02:22:39.531Z,99.90
2022-08-31T02:25:08.570Z,99.90
2022-08-31T02:27:38.275Z,99.90
2022-08-31T02:30:14.884Z,99.90
2022-08-31T02:32:45.519Z,99.90
2022-08-31T02:35:14.101Z,99.90
2022-08-31T02:37:42.707Z,99.90
2022-08-31T02:40:13.376Z,99.90
2022-08-31T02:42:52.861Z,99.90
2022-08-31T02:45:26.594Z,99.90
2022-08-31T02:48:02.191Z,99.90
2022-08-31T02:50:41.857Z,99.90
2022-08-31T02:53:11.474Z,99.90
2022-08-31T02:55:43.034Z,99.90
2022-08-31T02:58:12.658Z,99.90
2022-08-31T03:00:45.259Z,99.90
2022-08-31T03:03:12.950Z,99.90
2022-08-31T03:05:41.457Z,99.90
2022-08-31T03:08:10.065Z,99.90
2022-08-31T03:10:39.686Z,99.90
2022-08-31T03:13:07.286Z,99.90
2022-08-31T03:15:35.945Z,99.90
2022-08-31T03:18:07.567Z,99.90
2022-08-31T03:20:36.112Z,99.90
2022-08-31T03:23:04.691Z,99.90
2022-08-31T03:25:32.136Z,99.90
2022-08-31T03:28:00.924Z,99.90
2022-08-31T03:30:31.615Z,99.90
2022-08-31T03:33:05.211Z,99.90
2022-08-31T03:35:35.773Z,99.90
2022-08-31T03:38:04.630Z,99.90
2022-08-31T03:40:34.092Z,99.90
2022-08-31T03:43:03.631Z,99.90
2022-08-31T03:45:33.226Z,99.90
2022-08-31T03:48:00.786Z,99.90
2022-08-31T03:50:30.760Z,99.90
2022-08-31T03:53:05.052Z,99.90
2022-08-31T03:55:35.627Z,99.90
2022-08-31T03:58:04.228Z,99.90
2022-08-31T04:00:37.735Z,99.90
2022-08-31T04:03:15.550Z,99.90
2022-08-31T04:06:19.115Z,99.90
2022-08-31T04:09:05.911Z,99.90
2022-08-31T04:12:02.626Z,99.90
2022-08-31T04:15:10.400Z,99.90
2022-08-31T04:18:16.133Z,99.90
2022-08-31T04:20:49.757Z,99.90
2022-08-31T04:23:19.073Z,99.90
2022-08-31T04:25:49.960Z,99.90
2022-08-31T04:28:17.555Z,99.90
2022-08-31T04:30:46.206Z,99.90
2022-08-31T04:33:17.874Z,99.90
2022-08-31T04:35:45.388Z,99.90
2022-08-31T04:38:14.024Z,99.90
2022-08-31T04:40:45.628Z,99.90
2022-08-31T04:43:13.215Z,99.90
2022-08-31T04:45:45.939Z,99.90
2022-08-31T04:48:14.933Z,99.90
2022-08-31T04:50:44.023Z,99.90
2022-08-31T04:53:11.627Z,99.90
2022-08-31T04:55:44.249Z,99.90
2022-08-31T04:58:14.882Z,99.90
2022-08-31T05:00:46.483Z,99.90
2022-08-31T05:03:37.174Z,99.90
2022-08-31T05:06:05.838Z,99.90
2022-08-31T05:08:33.408Z,99.90
2022-08-31T05:11:11.083Z,99.90
2022-08-31T05:13:39.678Z,99.90
2022-08-31T05:16:10.379Z,99.90
2022-08-31T05:18:42.937Z,99.90
2022-08-31T05:21:29.155Z,99.90
2022-08-31T05:24:01.251Z,99.90
2022-08-31T05:26:31.861Z,99.90
2022-08-31T05:29:05.484Z,99.90
2022-08-31T05:31:40.112Z,99.90
2022-08-31T05:34:09.723Z,99.90
2022-08-31T05:36:40.325Z,99.90
2022-08-31T05:39:10.928Z,99.90
2022-08-31T05:41:44.569Z,99.90
2022-08-31T05:44:13.217Z,99.90
2022-08-31T05:46:41.854Z,99.90
2022-08-31T05:49:11.648Z,99.90
2022-08-31T05:51:41.075Z,99.90
2022-08-31T05:54:11.715Z,99.90
2022-08-31T05:56:41.283Z,99.90
2022-08-31T05:59:12.032Z,99.90
2022-08-31T06:01:41.568Z,99.90
2022-08-31T06:04:11.095Z,99.90
2022-08-31T06:06:39.687Z,99.90
2022-08-31T06:09:10.299Z,99.90
2022-08-31T06:11:42.577Z,99.90
2022-08-31T06:14:15.639Z,99.90
2022-08-31T06:16:48.552Z,99.90
2022-08-31T06:19:19.762Z,99.90
2022-08-31T06:21:52.187Z,99.90
2022-08-31T06:24:28.016Z,99.90
2022-08-31T06:27:00.340Z,99.90
2022-08-31T06:43:40.012Z,99.90
2022-08-31T06:46:23.473Z,99.90
2022-08-31T06:49:05.166Z,99.90
2022-08-31T06:58:39.136Z,99.90
2022-08-31T07:01:36.398Z,99.90
2022-08-31T07:04:38.315Z,99.90
2022-08-31T07:07:16.357Z,99.90
2022-08-31T07:13:01.385Z,99.90
2022-08-31T07:15:28.486Z,99.90
2022-08-31T07:17:57.093Z,99.90
2022-08-31T07:20:27.748Z,99.90
2022-08-31T07:25:58.576Z,99.90
2022-08-31T07:28:28.692Z,99.90
2022-08-31T07:30:58.345Z,99.90
2022-08-31T07:33:26.905Z,99.90
2022-08-31T07:36:09.021Z,99.90
2022-08-31T07:39:11.300Z,99.90
2022-08-31T07:42:04.442Z,99.90
2022-08-31T07:44:35.648Z,99.90
2022-08-31T07:47:05.255Z,99.90
2022-08-31T07:49:33.867Z,99.90
2022-08-31T07:52:32.610Z,99.90
2022-08-31T07:55:23.353Z,99.90
2022-08-31T07:57:56.963Z,99.90
2022-08-31T08:00:31.651Z,99.90
2022-08-31T10:11:28.775Z,99.90
2022-08-31T14:26:22.792Z,96.60
2022-08-31T14:29:06.360Z,96.60
2022-08-31T14:31:57.678Z,96.10
2022-08-31T14:34:35.067Z,96.00
2022-08-31T14:40:07.034Z,96.60
2022-08-31T14:42:39.025Z,96.40
2022-08-31T14:45:21.149Z,96.90
2022-08-31T14:47:53.315Z,96.60
2022-08-31T14:50:29.960Z,96.30
2022-08-31T14:53:10.156Z,95.70
2022-08-31T14:55:47.286Z,95.70
2022-08-31T14:58:16.888Z,96.20
2022-08-31T15:00:53.936Z,96.00
2022-08-31T15:03:25.129Z,96.10
2022-08-31T15:05:53.190Z,96.30
2022-08-31T15:08:30.222Z,96.40
2022-08-31T15:11:17.301Z,95.70
2022-08-31T15:13:50.812Z,95.30
2022-08-31T15:16:30.500Z,95.50
2022-08-31T15:18:58.935Z,95.30
2022-08-31T15:21:28.746Z,95.00
2022-08-31T15:24:03.749Z,95.30
2022-08-31T15:26:33.807Z,95.20
2022-08-31T15:29:06.173Z,95.50
2022-08-31T15:31:41.169Z,95.50
2022-08-31T15:34:11.397Z,95.80
2022-08-31T15:36:41.260Z,95.70
2022-08-31T15:39:09.840Z,95.80
2022-08-31T15:41:41.181Z,95.80
2022-08-31T15:44:12.099Z,95.30
2022-08-31T15:47:00.781Z,95.60
2022-08-31T15:49:28.835Z,95.90
2022-08-31T15:51:57.226Z,96.10
2022-08-31T15:54:28.622Z,96.00
2022-08-31T15:56:59.268Z,96.10
2022-08-31T15:59:27.843Z,95.90
2022-08-31T16:01:55.540Z,96.20
2022-08-31T16:04:26.085Z,96.10
2022-08-31T16:06:55.694Z,95.50
2022-08-31T16:09:24.272Z,95.80
2022-08-31T16:11:52.003Z,95.90
2022-08-31T16:14:21.486Z,95.80
2022-08-31T16:16:51.243Z,96.10
2022-08-31T16:19:34.545Z,96.30
2022-08-31T16:22:09.385Z,96.40
2022-08-31T16:24:44.131Z,96.50
2022-08-31T16:27:17.963Z,96.60
2022-08-31T16:33:16.431Z,96.80
2022-08-31T17:11:45.260Z,98.50
2022-08-31T17:15:15.459Z,98.70
2022-08-31T17:21:14.015Z,99.30
2022-08-31T17:23:55.862Z,99.10
2022-08-31T17:26:38.910Z,99.20
2022-08-31T17:29:15.892Z,99.50
2022-08-31T17:31:49.557Z,99.60
2022-08-31T17:34:23.123Z,99.60
2022-08-31T17:36:52.746Z,99.90
2022-08-31T17:39:22.357Z,99.90
2022-08-31T17:41:51.995Z,99.90
2022-08-31T17:44:27.647Z,99.90
2022-08-31T17:46:56.352Z,99.90
2022-08-31T17:49:28.841Z,99.90
2022-08-31T17:51:58.636Z,99.90
2022-08-31T17:54:33.110Z,99.90
2022-08-31T17:57:02.722Z,99.90
2022-08-31T17:59:33.322Z,99.90
2022-08-31T18:02:04.944Z,99.90
2022-08-31T18:04:35.308Z,99.90
2022-08-31T18:07:03.214Z,99.90
2022-08-31T18:09:33.537Z,99.90
2022-08-31T18:12:02.393Z,99.90
2022-08-31T18:14:33.109Z,99.90
2022-08-31T18:17:04.569Z,99.90
2022-08-31T18:19:34.226Z,99.90
2022-08-31T18:22:01.842Z,99.90
2022-08-31T18:24:37.617Z,99.90
2022-08-31T18:27:09.093Z,99.90
2022-08-31T18:29:39.792Z,99.90
2022-08-31T18:32:09.466Z,99.90
2022-08-31T18:34:41.057Z,99.90
2022-08-31T18:37:10.541Z,99.90
2022-08-31T18:39:59.714Z,99.90
2022-08-31T18:42:48.925Z,99.90
2022-08-31T18:45:17.792Z,99.90
2022-08-31T18:48:23.896Z,99.90
2022-08-31T18:50:45.705Z,99.90
2022-08-31T18:53:28.976Z,99.90
2022-08-31T18:56:10.309Z,99.90
2022-08-31T18:58:40.632Z,99.90
2022-08-31T19:01:10.765Z,99.90
2022-08-31T19:03:43.127Z,99.90
2022-08-31T19:06:18.708Z,99.90
2022-08-31T19:08:48.306Z,99.90
2022-08-31T19:11:15.576Z,99.90
2022-08-31T19:13:44.592Z,99.90
2022-08-31T19:16:18.341Z,99.90
2022-08-31T19:18:56.827Z,99.90
2022-08-31T19:21:30.393Z,99.90
2022-08-31T19:24:03.033Z,99.90
2022-08-31T19:26:43.859Z,99.90
2022-08-31T19:29:15.427Z,99.90
2022-08-31T19:31:52.270Z,99.90
2022-08-31T19:34:26.581Z,99.90
2022-08-31T19:36:56.463Z,99.90
2022-08-31T19:39:29.850Z,99.90
2022-08-31T19:42:00.597Z,99.90
2022-08-31T19:44:29.342Z,99.90
2022-08-31T19:47:25.078Z,99.90
2022-08-31T19:49:53.368Z,99.90
2022-08-31T19:52:22.122Z,99.90
2022-08-31T19:54:49.716Z,99.90
2022-08-31T19:57:17.339Z,99.90
2022-08-31T19:59:45.910Z,99.90
2022-08-31T20:02:14.449Z,99.90
2022-08-31T20:04:43.161Z,99.90
2022-08-31T20:07:14.635Z,99.90
2022-08-31T20:09:42.242Z,99.90
2022-08-31T20:12:12.832Z,99.90
2022-08-31T20:14:41.461Z,99.90
2022-08-31T20:17:10.167Z,99.90
2022-08-31T20:19:40.687Z,99.90
2022-08-31T20:22:09.346Z,99.90
2022-08-31T20:24:43.864Z,99.90
2022-08-31T20:27:18.525Z,99.90
2022-08-31T20:29:48.224Z,99.90
2022-08-31T20:32:15.750Z,99.90
2022-08-31T20:34:46.366Z,99.90
2022-08-31T20:37:13.961Z,99.90
2022-08-31T20:39:43.571Z,99.90
2022-08-31T20:42:11.186Z,99.90
2022-08-31T20:44:40.813Z,99.90
2022-08-31T20:47:30.487Z,99.90
2022-08-31T20:50:00.109Z,99.90
2022-08-31T20:52:32.734Z,99.90
2022-08-31T20:55:03.306Z,99.90
2022-08-31T20:57:35.941Z,99.90
2022-08-31T21:00:10.343Z,99.90
2022-08-31T21:02:41.201Z,99.90
2022-08-31T21:05:37.503Z,99.90
2022-08-31T21:07:59.479Z,99.90
2022-08-31T21:10:36.933Z,99.90
2022-08-31T21:13:14.760Z,99.90
2022-08-31T21:15:45.448Z,99.90
2022-08-31T21:18:19.084Z,99.90
2022-08-31T21:20:48.601Z,99.90
2022-08-31T21:23:16.264Z,99.90
2022-08-31T21:25:47.812Z,99.90
2022-08-31T21:28:18.297Z,99.90
2022-08-31T21:30:51.078Z,99.90
2022-08-31T21:33:19.872Z,99.90
2022-08-31T21:35:48.263Z,99.90
2022-08-31T21:38:17.029Z,99.90
2022-08-31T21:40:50.688Z,99.90
2022-08-31T21:43:19.819Z,99.90
2022-08-31T21:46:01.842Z,99.90
2022-08-31T21:48:32.180Z,99.90
2022-08-31T21:51:11.057Z,99.90
2022-08-31T21:53:40.659Z,99.90
2022-08-31T21:56:08.469Z,99.90
2022-08-31T21:58:38.903Z,99.90
2022-08-31T22:01:16.615Z,99.90
2022-08-31T22:03:45.165Z,99.90
2022-08-31T22:06:15.771Z,99.90
2022-08-31T22:08:46.417Z,99.90
2022-08-31T22:11:14.980Z,99.90
2022-08-31T22:13:45.118Z,99.90
2022-08-31T22:16:18.787Z,99.90
2022-08-31T22:19:01.657Z,99.90
2022-08-31T22:21:35.508Z,99.90
2022-08-31T22:24:10.167Z,99.90
2022-08-31T22:26:42.757Z,99.90
2022-08-31T22:29:13.390Z,99.90
2022-08-31T22:31:42.043Z,99.90
2022-08-31T22:34:12.471Z,99.90
2022-08-31T22:36:41.192Z,99.90
2022-08-31T22:39:16.830Z,99.90
2022-08-31T22:41:47.443Z,99.90
2022-08-31T22:44:19.097Z,99.90
2022-08-31T22:46:47.755Z,99.90
2022-08-31T22:49:19.279Z,99.90
2022-08-31T22:51:50.913Z,99.90
2022-08-31T22:54:20.509Z,99.90
2022-08-31T22:56:49.163Z,99.90
2022-08-31T22:59:25.754Z,99.90
2022-08-31T23:01:56.387Z,99.90
2022-08-31T23:04:26.992Z,99.90
2022-08-31T23:06:56.569Z,99.90
2022-08-31T23:09:28.226Z,99.90
2022-08-31T23:11:57.819Z,99.90
2022-08-31T23:14:26.416Z,99.90
2022-08-31T23:16:59.202Z,99.90
2022-08-31T23:19:33.653Z,99.90
2022-08-31T23:22:03.196Z,99.90
2022-08-31T23:24:37.917Z,99.90
2022-08-31T23:27:11.537Z,99.90
2022-08-31T23:29:53.689Z,99.90
2022-08-31T23:32:24.797Z,99.90
2022-08-31T23:34:53.401Z,99.90
2022-08-31T23:37:25.739Z,99.90
2022-08-31T23:39:55.604Z,99.90
2022-08-31T23:42:25.929Z,99.90
2022-08-31T23:44:54.817Z,99.90
2022-08-31T23:47:30.445Z,99.90
2022-08-31T23:50:00.053Z,99.90
2022-08-31T23:52:32.650Z,99.90
2022-08-31T23:55:01.264Z,99.90
2022-08-31T23:57:32.909Z,99.90
