createdAt,value
2018-12-10T00:01:36.130Z,84.04
2018-12-10T00:04:04.920Z,84.26
2018-12-10T00:06:33.751Z,83.59
2018-12-10T00:09:02.613Z,83.65
2018-12-10T00:11:31.402Z,84.07
2018-12-10T00:14:00.211Z,84.00
2018-12-10T00:16:28.999Z,84.33
2018-12-10T00:18:57.805Z,83.75
2018-12-10T00:21:26.618Z,84.46
2018-12-10T00:23:55.455Z,84.92
2018-12-10T00:26:24.308Z,85.22
2018-12-10T00:28:53.107Z,84.92
2018-12-10T00:31:21.961Z,85.33
2018-12-10T00:33:51.399Z,85.50
2018-12-10T00:36:20.191Z,84.60
2018-12-10T00:38:49.003Z,85.08
2018-12-10T00:41:17.831Z,85.50
2018-12-10T00:43:46.914Z,85.25
2018-12-10T00:46:16.530Z,85.74
2018-12-10T00:48:45.392Z,85.94
2018-12-10T00:51:14.221Z,85.47
2018-12-10T00:53:43.059Z,85.08
2018-12-10T00:56:12.496Z,85.13
2018-12-10T00:58:41.312Z,84.97
2018-12-10T01:01:10.130Z,85.10
2018-12-10T01:03:38.931Z,85.42
2018-12-10T01:06:07.732Z,85.17
2018-12-10T01:08:39.462Z,85.15
2018-12-10T01:11:08.276Z,84.76
2018-12-10T01:13:37.158Z,85.31
2018-12-10T01:16:05.904Z,84.64
2018-12-10T01:18:34.681Z,84.88
2018-12-10T01:21:03.478Z,84.91
2018-12-10T01:23:32.268Z,85.47
2018-12-10T01:26:02.224Z,84.97
2018-12-10T01:28:31.014Z,85.68
2018-12-10T01:30:59.842Z,85.68
2018-12-10T01:33:28.637Z,84.64
2018-12-10T01:35:57.479Z,84.79
2018-12-10T01:38:26.285Z,84.90
2018-12-10T01:40:55.095Z,84.68
2018-12-10T01:43:23.967Z,85.00
2018-12-10T01:45:52.780Z,84.76
2018-12-10T01:48:21.623Z,84.91
2018-12-10T01:50:50.422Z,85.39
2018-12-10T01:53:19.222Z,85.39
2018-12-10T01:55:48.060Z,84.88
2018-12-10T01:58:17.500Z,85.70
2018-12-10T02:00:47.578Z,85.22
2018-12-10T02:03:16.508Z,85.78
2018-12-10T02:05:46.239Z,85.44
2018-12-10T02:08:16.006Z,85.99
2018-12-10T02:10:45.972Z,85.64
2018-12-10T02:13:14.783Z,85.34
2018-12-10T02:15:43.575Z,85.13
2018-12-10T02:18:12.378Z,85.23
2018-12-10T02:20:41.179Z,85.27
2018-12-10T02:23:09.999Z,85.20
2018-12-10T02:25:38.794Z,85.58
2018-12-10T02:28:07.671Z,85.78
2018-12-10T02:30:37.075Z,85.64
2018-12-10T02:33:05.871Z,85.64
2018-12-10T02:35:34.672Z,85.94
2018-12-10T02:38:03.484Z,86.20
2018-12-10T02:40:32.288Z,85.99
2018-12-10T02:43:01.329Z,86.47
2018-12-10T02:45:30.120Z,86.08
2018-12-10T02:47:59.010Z,85.95
2018-12-10T02:50:27.780Z,86.75
2018-12-10T02:52:56.598Z,86.81
2018-12-10T02:55:25.387Z,86.72
2018-12-10T02:57:54.198Z,86.02
2018-12-10T03:00:23.097Z,86.00
2018-12-10T03:02:51.901Z,86.29
2018-12-10T03:05:20.697Z,86.25
2018-12-10T03:07:49.506Z,85.32
2018-12-10T03:10:18.291Z,85.28
2018-12-10T03:12:47.108Z,85.13
2018-12-10T03:15:15.986Z,85.42
2018-12-10T03:17:44.781Z,85.21
2018-12-10T03:20:13.587Z,85.46
2018-12-10T03:22:43.137Z,85.54
2018-12-10T03:25:12.010Z,84.86
2018-12-10T03:27:40.825Z,85.14
2018-12-10T03:30:10.437Z,85.06
2018-12-10T03:32:39.272Z,84.88
2018-12-10T03:35:08.085Z,84.81
2018-12-10T03:37:37.280Z,85.07
2018-12-10T03:40:05.759Z,84.62
2018-12-10T03:42:34.566Z,84.35
2018-12-10T03:45:03.368Z,84.92
2018-12-10T03:47:32.154Z,84.85
2018-12-10T03:50:00.956Z,84.71
2018-12-10T03:52:29.760Z,85.22
2018-12-10T03:54:58.598Z,85.35
2018-12-10T03:57:27.427Z,84.93
2018-12-10T03:59:56.634Z,84.97
2018-12-10T04:02:25.439Z,84.93
2018-12-10T04:04:54.293Z,85.75
2018-12-10T04:07:23.153Z,85.13
2018-12-10T04:09:51.952Z,85.64
2018-12-10T04:12:21.001Z,86.20
2018-12-10T04:14:49.836Z,85.97
2018-12-10T04:17:18.615Z,85.81
2018-12-10T04:19:47.411Z,86.10
2018-12-10T04:22:16.250Z,86.34
2018-12-10T04:24:45.826Z,86.76
2018-12-10T04:27:13.863Z,86.54
2018-12-10T04:29:42.678Z,86.82
2018-12-10T04:32:11.499Z,86.17
2018-12-10T04:34:40.312Z,86.48
2018-12-10T04:37:09.143Z,86.78
2018-12-10T04:39:37.972Z,87.63
2018-12-10T04:42:06.797Z,87.40
2018-12-10T04:44:35.607Z,87.44
2018-12-10T04:47:04.564Z,87.81
2018-12-10T04:49:33.383Z,87.51
2018-12-10T04:52:02.206Z,87.32
2018-12-10T04:54:31.041Z,87.99
2018-12-10T04:56:59.856Z,88.14
2018-12-10T04:59:28.679Z,87.58
2018-12-10T05:01:58.115Z,87.43
2018-12-10T05:04:27.551Z,88.06
2018-12-10T05:06:56.358Z,87.74
2018-12-10T05:09:25.168Z,88.12
2018-12-10T05:11:53.972Z,87.91
2018-12-10T05:14:22.836Z,87.78
2018-12-10T05:16:51.637Z,88.26
2018-12-10T05:19:20.499Z,87.97
2018-12-10T05:21:49.352Z,88.31
2018-12-10T05:24:18.161Z,88.16
2018-12-10T05:26:47.020Z,87.90
2018-12-10T05:29:15.985Z,87.75
2018-12-10T05:31:44.863Z,88.21
2018-12-10T05:34:13.675Z,88.07
2018-12-10T05:36:42.496Z,87.53
2018-12-10T05:39:11.307Z,87.44
2018-12-10T05:41:40.115Z,87.52
2018-12-10T05:44:10.063Z,87.42
2018-12-10T05:46:38.997Z,87.63
2018-12-10T05:49:24.128Z,87.33
2018-12-10T05:51:53.094Z,86.80
2018-12-10T05:54:22.033Z,87.24
2018-12-10T05:56:51.227Z,86.17
2018-12-10T05:59:20.151Z,86.22
2018-12-10T06:01:49.063Z,87.03
2018-12-10T06:04:18.003Z,86.38
2018-12-10T06:06:46.928Z,86.79
2018-12-10T06:09:15.852Z,86.85
2018-12-10T06:11:45.320Z,85.97
2018-12-10T06:14:14.242Z,86.03
2018-12-10T06:16:43.164Z,85.90
2018-12-10T06:19:12.586Z,86.46
2018-12-10T06:21:41.482Z,86.30
2018-12-10T06:24:10.636Z,85.70
2018-12-10T06:26:39.525Z,86.03
2018-12-10T06:29:08.420Z,85.48
2018-12-10T06:31:37.361Z,86.29
2018-12-10T06:34:06.301Z,86.17
2018-12-10T06:36:35.963Z,86.21
2018-12-10T06:39:08.617Z,85.66
2018-12-10T06:41:37.588Z,86.04
2018-12-10T06:44:06.487Z,85.85
2018-12-10T06:46:35.414Z,85.74
2018-12-10T06:49:04.406Z,86.30
2018-12-10T06:51:33.374Z,85.45
2018-12-10T06:54:02.172Z,85.81
2018-12-10T06:56:31.100Z,85.45
2018-12-10T06:59:00.119Z,85.53
2018-12-10T07:01:29.451Z,85.71
2018-12-10T07:03:58.362Z,85.94
2018-12-10T07:06:27.269Z,86.11
2018-12-10T07:08:56.241Z,85.90
2018-12-10T07:11:25.171Z,85.88
2018-12-10T07:13:56.170Z,86.23
2018-12-10T07:16:25.131Z,85.32
2018-12-10T07:18:54.584Z,85.77
2018-12-10T07:21:23.517Z,85.53
2018-12-10T07:23:52.444Z,86.04
2018-12-10T07:26:21.319Z,86.05
2018-12-10T07:28:50.229Z,85.96
2018-12-10T07:31:19.166Z,86.15
2018-12-10T07:33:48.078Z,86.05
2018-12-10T07:36:17.035Z,85.85
2018-12-10T07:38:46.074Z,86.09
2018-12-10T07:41:15.796Z,85.64
2018-12-10T07:43:44.727Z,85.84
2018-12-10T07:46:13.662Z,86.05
2018-12-10T07:48:49.052Z,85.87
2018-12-10T07:51:18.551Z,85.64
2018-12-10T07:53:47.463Z,86.13
2018-12-10T07:56:17.158Z,85.71
2018-12-10T07:58:46.174Z,85.83
2018-12-10T08:01:15.116Z,85.49
2018-12-10T08:03:44.058Z,85.89
2018-12-10T08:06:13.004Z,85.62
2018-12-10T08:08:41.916Z,86.08
2018-12-10T08:11:10.891Z,85.25
2018-12-10T08:13:39.819Z,85.61
2018-12-10T08:16:08.807Z,85.43
2018-12-10T08:18:37.740Z,85.25
2018-12-10T08:21:06.679Z,85.32
2018-12-10T08:23:35.865Z,85.74
2018-12-10T08:26:04.836Z,85.35
2018-12-10T08:28:33.748Z,85.73
2018-12-10T08:31:03.605Z,85.85
2018-12-10T08:33:31.588Z,85.66
2018-12-10T08:36:00.537Z,85.22
2018-12-10T08:38:29.472Z,85.21
2018-12-10T08:40:58.425Z,85.49
2018-12-10T08:43:27.356Z,85.42
2018-12-10T08:45:56.216Z,85.34
2018-12-10T08:48:25.048Z,84.84
2018-12-10T08:50:53.931Z,84.82
2018-12-10T08:53:22.844Z,84.36
2018-12-10T08:55:51.668Z,84.10
2018-12-10T08:58:20.523Z,83.69
2018-12-10T09:00:49.355Z,84.06
2018-12-10T09:03:18.179Z,84.64
2018-12-10T09:05:47.187Z,84.27
2018-12-10T09:08:16.855Z,84.70
2018-12-10T09:10:45.687Z,85.34
2018-12-10T09:13:14.506Z,85.42
2018-12-10T09:15:43.322Z,85.00
2018-12-10T09:18:12.166Z,84.87
2018-12-10T09:20:40.974Z,85.35
2018-12-10T09:23:09.800Z,84.98
2018-12-10T09:25:38.671Z,85.29
2018-12-10T09:28:07.795Z,85.15
2018-12-10T09:30:36.668Z,85.21
2018-12-10T09:33:05.490Z,84.84
2018-12-10T09:35:34.791Z,84.64
2018-12-10T09:38:03.630Z,84.66
2018-12-10T09:40:32.472Z,85.35
2018-12-10T09:43:01.299Z,85.67
2018-12-10T09:45:30.159Z,85.52
2018-12-10T09:47:58.938Z,84.83
2018-12-10T09:50:27.795Z,84.75
2018-12-10T09:52:56.724Z,84.54
2018-12-10T09:55:25.551Z,84.79
2018-12-10T09:57:54.487Z,84.68
2018-12-10T10:00:23.400Z,84.69
2018-12-10T10:02:52.243Z,84.43
2018-12-10T10:05:21.120Z,83.81
2018-12-10T10:07:49.985Z,84.67
2018-12-10T10:10:18.872Z,84.87
2018-12-10T10:12:47.751Z,84.46
2018-12-10T10:15:16.642Z,84.54
2018-12-10T10:17:47.275Z,84.33
2018-12-10T10:20:17.437Z,84.14
2018-12-10T10:22:46.468Z,83.24
2018-12-10T10:25:21.462Z,82.79
2018-12-10T10:27:50.450Z,82.17
2018-12-10T10:30:19.351Z,82.48
2018-12-10T10:32:56.643Z,82.42
2018-12-10T10:35:34.793Z,82.02
2018-12-10T10:38:03.691Z,82.37
2018-12-10T10:40:32.580Z,82.41
2018-12-10T10:43:01.476Z,82.60
2018-12-10T10:45:34.743Z,82.95
2018-12-10T10:48:01.350Z,82.63
2018-12-10T10:50:30.233Z,82.08
2018-12-10T10:52:59.173Z,82.34
2018-12-10T10:55:28.083Z,82.42
2018-12-10T10:57:56.985Z,82.22
2018-12-10T11:00:31.285Z,82.46
2018-12-10T11:03:06.168Z,82.53
2018-12-10T11:05:35.098Z,81.52
2018-12-10T11:08:03.898Z,81.95
2018-12-10T11:10:33.400Z,81.84
2018-12-10T11:13:03.292Z,81.87
2018-12-10T11:15:32.102Z,82.27
2018-12-10T11:18:00.955Z,82.17
2018-12-10T11:20:29.891Z,82.17
2018-12-10T11:22:58.712Z,83.01
2018-12-10T11:25:27.523Z,82.04
2018-12-10T11:27:56.355Z,80.60
2018-12-10T11:30:25.724Z,81.10
2018-12-10T11:32:54.544Z,80.30
2018-12-10T11:35:23.414Z,80.09
2018-12-10T11:37:52.539Z,80.86
2018-12-10T11:40:21.392Z,80.54
2018-12-10T11:42:50.208Z,79.98
2018-12-10T11:45:19.002Z,79.31
2018-12-10T11:47:47.917Z,79.61
2018-12-10T11:50:16.780Z,79.76
2018-12-10T11:52:45.483Z,80.35
2018-12-10T11:55:14.314Z,80.13
2018-12-10T11:57:43.129Z,80.37
2018-12-10T12:00:11.920Z,80.70
2018-12-10T12:02:40.716Z,79.87
2018-12-10T12:05:09.504Z,78.70
2018-12-10T12:07:38.302Z,78.33
2018-12-10T12:10:08.344Z,78.66
2018-12-10T12:12:38.600Z,79.52
2018-12-10T12:15:07.391Z,79.78
2018-12-10T12:17:36.248Z,79.44
2018-12-10T12:20:06.943Z,79.40
2018-12-10T12:22:35.741Z,80.04
2018-12-10T12:25:04.591Z,80.12
2018-12-10T12:27:33.398Z,79.62
2018-12-10T12:30:03.093Z,79.87
2018-12-10T12:32:31.882Z,79.92
2018-12-10T12:35:00.688Z,79.46
2018-12-10T12:37:30.203Z,79.16
2018-12-10T12:39:59.020Z,78.34
2018-12-10T12:42:27.856Z,78.29
2018-12-10T12:44:56.744Z,78.28
2018-12-10T12:47:26.291Z,77.56
2018-12-10T12:49:55.139Z,76.74
2018-12-10T12:52:23.982Z,76.47
2018-12-10T12:54:52.801Z,76.83
2018-12-10T12:57:28.105Z,75.84
2018-12-10T12:59:56.927Z,76.34
2018-12-10T13:02:25.732Z,75.73
2018-12-10T13:04:54.546Z,75.15
2018-12-10T13:07:23.400Z,75.25
2018-12-10T13:09:52.224Z,74.25
2018-12-10T13:12:21.096Z,73.44
2018-12-10T13:14:49.871Z,73.54
2018-12-10T13:17:18.760Z,73.67
2018-12-10T13:19:47.531Z,72.95
2018-12-10T13:22:16.364Z,73.21
2018-12-10T13:24:45.247Z,73.42
2018-12-10T13:27:15.736Z,73.38
2018-12-10T13:29:44.544Z,72.37
2018-12-10T13:32:13.328Z,73.12
2018-12-10T13:34:43.465Z,72.42
2018-12-10T13:37:12.541Z,71.50
2018-12-10T13:39:41.328Z,71.97
2018-12-10T13:42:10.155Z,70.52
2018-12-10T13:44:38.935Z,71.03
2018-12-10T13:47:08.820Z,70.61
2018-12-10T13:49:38.867Z,70.20
2018-12-10T13:52:09.185Z,70.39
2018-12-10T13:54:36.401Z,70.85
2018-12-10T13:57:05.849Z,70.52
2018-12-10T13:59:34.703Z,71.31
2018-12-10T14:02:04.537Z,70.02
2018-12-10T14:04:37.597Z,69.85
2018-12-10T14:07:06.394Z,70.20
2018-12-10T14:09:35.188Z,68.62
2018-12-10T14:12:04.431Z,69.70
2018-12-10T14:14:33.265Z,69.11
2018-12-10T14:17:08.706Z,68.27
2018-12-10T14:19:37.512Z,69.16
2018-12-10T14:22:06.324Z,68.10
2018-12-10T14:24:35.165Z,68.21
2018-12-10T14:27:03.933Z,68.44
2018-12-10T14:29:32.760Z,68.06
2018-12-10T14:32:01.537Z,69.08
2018-12-10T14:34:30.329Z,68.21
2018-12-10T14:36:59.168Z,68.49
2018-12-10T14:39:28.038Z,68.73
2018-12-10T14:41:56.852Z,68.49
2018-12-10T14:44:25.672Z,68.63
2018-12-10T14:46:54.489Z,68.71
2018-12-10T14:49:23.344Z,69.15
2018-12-10T14:51:52.157Z,69.31
2018-12-10T14:54:20.947Z,69.36
2018-12-10T14:56:49.750Z,69.68
2018-12-10T14:59:18.568Z,69.50
2018-12-10T15:01:47.371Z,69.17
2018-12-10T15:04:16.204Z,69.80
2018-12-10T15:06:45.071Z,69.38
2018-12-10T15:09:13.961Z,69.64
2018-12-10T15:11:42.778Z,69.15
2018-12-10T15:14:11.587Z,69.84
2018-12-10T15:16:41.074Z,69.44
2018-12-10T15:19:09.896Z,70.38
2018-12-10T15:21:38.680Z,69.37
2018-12-10T15:24:07.498Z,69.15
2018-12-10T15:26:38.736Z,70.78
2018-12-10T15:29:07.771Z,70.03
2018-12-10T15:31:36.608Z,71.20
2018-12-10T15:34:05.430Z,71.66
2018-12-10T15:36:34.271Z,71.97
2018-12-10T15:39:03.892Z,71.76
2018-12-10T15:41:32.724Z,72.11
2018-12-10T15:44:01.540Z,72.49
2018-12-10T15:46:30.371Z,73.15
2018-12-10T15:48:59.194Z,73.09
2018-12-10T15:51:28.004Z,73.19
2018-12-10T15:53:56.863Z,73.43
2018-12-10T15:56:25.685Z,73.79
2018-12-10T15:58:54.499Z,73.95
2018-12-10T16:01:23.364Z,74.20
2018-12-10T16:03:52.180Z,73.45
2018-12-10T16:06:20.995Z,73.57
2018-12-10T16:08:49.863Z,74.50
2018-12-10T16:11:18.664Z,74.12
2018-12-10T16:13:47.462Z,74.06
2018-12-10T16:16:16.260Z,75.15
2018-12-10T16:18:45.080Z,74.89
2018-12-10T16:21:13.943Z,75.22
2018-12-10T16:23:42.730Z,75.91
2018-12-10T16:26:11.570Z,76.45
2018-12-10T16:28:40.375Z,76.33
2018-12-10T16:31:09.208Z,76.38
2018-12-10T16:33:38.015Z,76.73
2018-12-10T16:36:06.807Z,77.11
2018-12-10T16:38:35.654Z,77.60
2018-12-10T16:41:04.540Z,76.91
2018-12-10T16:43:33.332Z,77.51
2018-12-10T16:46:02.146Z,77.83
2018-12-10T16:48:30.955Z,77.58
2018-12-10T16:50:59.775Z,78.31
2018-12-10T16:53:28.575Z,78.50
2018-12-10T16:55:57.373Z,78.58
2018-12-10T16:58:26.289Z,79.31
2018-12-10T17:00:55.100Z,79.49
2018-12-10T17:03:23.996Z,79.57
2018-12-10T17:05:56.479Z,79.81
2018-12-10T17:08:25.294Z,79.84
2018-12-10T17:10:54.119Z,79.97
2018-12-10T17:13:23.112Z,79.69
2018-12-10T17:15:52.327Z,79.95
2018-12-10T17:18:39.941Z,80.17
2018-12-10T17:28:05.195Z,80.54
2018-12-10T17:30:33.985Z,81.12
2018-12-10T17:33:03.343Z,81.52
2018-12-10T17:35:32.134Z,81.97
2018-12-10T17:38:00.968Z,81.98
2018-12-10T17:40:29.828Z,82.07
2018-12-10T17:42:58.634Z,81.90
2018-12-10T17:45:27.436Z,82.06
2018-12-10T17:47:56.253Z,81.91
2018-12-10T17:50:25.087Z,82.44
2018-12-10T17:52:53.865Z,82.33
2018-12-10T17:55:22.731Z,82.96
2018-12-10T17:57:51.564Z,83.01
2018-12-10T18:00:20.354Z,82.57
2018-12-10T18:02:49.234Z,83.19
2018-12-10T18:05:18.031Z,83.72
2018-12-10T18:07:47.101Z,83.36
2018-12-10T18:10:15.823Z,83.44
2018-12-10T18:12:44.703Z,83.99
2018-12-10T18:15:13.878Z,84.17
2018-12-10T18:17:42.656Z,83.64
2018-12-10T18:20:12.343Z,83.86
2018-12-10T18:22:41.143Z,83.83
2018-12-10T18:25:11.561Z,83.28
2018-12-10T18:27:40.672Z,83.78
2018-12-10T18:30:11.296Z,83.21
2018-12-10T18:32:40.273Z,83.38
2018-12-10T18:35:10.351Z,83.65
2018-12-10T18:37:39.168Z,83.87
2018-12-10T18:40:11.677Z,83.22
2018-12-10T18:42:41.645Z,83.06
2018-12-10T18:45:14.208Z,83.39
2018-12-10T18:47:50.490Z,83.54
2018-12-10T18:50:19.371Z,83.93
2018-12-10T18:52:48.210Z,83.50
2018-12-10T18:55:17.036Z,83.35
2018-12-10T18:57:45.906Z,83.86
2018-12-10T19:00:14.950Z,84.15
2018-12-10T19:02:44.247Z,84.24
2018-12-10T19:05:13.077Z,83.64
2018-12-10T19:07:41.896Z,83.50
2018-12-10T19:10:10.710Z,84.07
2018-12-10T19:12:39.511Z,84.31
2018-12-10T19:15:09.636Z,84.43
2018-12-10T19:17:39.083Z,84.09
2018-12-10T19:20:13.577Z,84.64
2018-12-10T19:22:37.981Z,84.97
2018-12-10T19:25:06.850Z,84.54
2018-12-10T19:30:10.644Z,84.41
2018-12-10T19:32:39.462Z,84.66
2018-12-10T19:35:14.522Z,84.48
2018-12-10T19:37:43.350Z,84.91
2018-12-10T19:40:12.135Z,85.13
2018-12-10T19:42:40.925Z,84.91
2018-12-10T19:45:09.791Z,85.40
2018-12-10T19:47:38.604Z,84.67
2018-12-10T19:50:08.145Z,85.68
2018-12-10T19:52:36.987Z,84.81
2018-12-10T19:55:06.446Z,85.56
2018-12-10T19:57:35.347Z,85.76
2018-12-10T20:00:04.713Z,85.42
2018-12-10T20:02:33.532Z,85.44
2018-12-10T20:05:02.329Z,85.35
2018-12-10T20:07:31.111Z,85.59
2018-12-10T20:09:59.904Z,85.74
2018-12-10T20:12:28.710Z,85.17
2018-12-10T20:14:57.502Z,85.36
2018-12-10T20:17:26.330Z,85.36
2018-12-10T20:19:55.792Z,85.63
2018-12-10T20:22:24.584Z,85.51
2018-12-10T20:24:53.388Z,85.53
2018-12-10T20:27:22.254Z,85.97
2018-12-10T20:29:51.068Z,85.84
2018-12-10T20:32:21.064Z,86.16
2018-12-10T20:34:49.985Z,86.04
2018-12-10T20:37:18.775Z,86.24
2018-12-10T20:39:47.561Z,85.55
2018-12-10T20:42:16.367Z,85.69
2018-12-10T20:44:45.192Z,85.99
2018-12-10T20:47:13.988Z,85.99
2018-12-10T20:49:42.796Z,85.68
2018-12-10T20:52:13.474Z,86.00
2018-12-10T20:54:42.863Z,85.75
2018-12-10T20:57:11.662Z,85.96
2018-12-10T20:59:40.458Z,85.97
2018-12-10T21:02:09.551Z,86.31
2018-12-10T21:04:42.079Z,86.12
2018-12-10T21:07:22.434Z,86.16
2018-12-10T21:09:51.209Z,85.75
2018-12-10T21:12:20.016Z,86.18
2018-12-10T21:14:52.050Z,85.72
2018-12-10T21:17:20.944Z,85.82
2018-12-10T21:19:49.740Z,86.02
2018-12-10T21:22:22.032Z,86.84
2018-12-10T21:24:51.613Z,86.55
2018-12-10T21:27:20.426Z,86.84
2018-12-10T21:29:50.110Z,86.64
2018-12-10T21:32:18.965Z,86.62
2018-12-10T21:34:48.443Z,86.79
2018-12-10T21:37:18.117Z,86.48
2018-12-10T21:39:47.315Z,87.09
2018-12-10T21:42:16.124Z,86.39
2018-12-10T21:44:45.000Z,87.05
2018-12-10T21:47:13.794Z,86.93
2018-12-10T21:49:42.570Z,87.21
2018-12-10T21:52:11.359Z,86.74
2018-12-10T21:54:40.164Z,87.61
2018-12-10T21:57:08.995Z,87.22
2018-12-10T21:59:37.795Z,87.40
2018-12-10T22:02:06.600Z,87.43
2018-12-10T22:04:35.426Z,87.64
2018-12-10T22:07:05.107Z,87.46
2018-12-10T22:09:33.974Z,87.37
2018-12-10T22:12:02.797Z,87.92
2018-12-10T22:14:31.586Z,88.33
2018-12-10T22:17:01.263Z,87.31
2018-12-10T22:19:30.071Z,88.08
2018-12-10T22:21:58.927Z,87.69
2018-12-10T22:24:28.351Z,88.36
2018-12-10T22:26:57.149Z,88.45
2018-12-10T22:29:25.957Z,88.26
2018-12-10T22:31:54.803Z,87.68
2018-12-10T22:34:23.678Z,88.20
2018-12-10T22:36:52.464Z,87.96
2018-12-10T22:39:22.241Z,87.95
2018-12-10T22:41:50.557Z,87.62
2018-12-10T22:44:19.394Z,88.40
2018-12-10T22:46:48.179Z,88.20
2018-12-10T22:49:16.963Z,88.71
2018-12-10T22:51:45.768Z,88.16
2018-12-10T22:54:15.276Z,88.47
2018-12-10T22:56:44.109Z,87.92
2018-12-10T22:59:13.545Z,88.32
2018-12-10T23:01:42.356Z,88.64
2018-12-10T23:04:11.184Z,88.34
2018-12-10T23:06:40.019Z,88.76
2018-12-10T23:09:08.874Z,88.64
2018-12-10T23:11:37.713Z,88.65
2018-12-10T23:14:06.561Z,88.56
2018-12-10T23:16:36.419Z,88.39
2018-12-10T23:19:05.300Z,88.30
2018-12-10T23:21:34.975Z,88.80
2018-12-10T23:24:03.896Z,89.35
2018-12-10T23:26:32.680Z,88.61
2018-12-10T23:29:01.527Z,88.36
2018-12-10T23:31:30.346Z,89.02
2018-12-10T23:33:59.156Z,89.19
2018-12-10T23:36:27.986Z,89.00
2018-12-10T23:38:56.804Z,88.82
2018-12-10T23:41:25.615Z,89.03
2018-12-10T23:43:55.043Z,89.43
2018-12-10T23:46:23.883Z,89.53
2018-12-10T23:48:52.678Z,89.72
2018-12-10T23:51:21.628Z,89.49
2018-12-10T23:53:50.497Z,89.19
2018-12-10T23:56:19.395Z,89.02
2018-12-10T23:58:48.235Z,89.25
