createdAt,value
2018-04-16T00:00:16.445Z,0.00
2018-04-16T00:01:16.436Z,0.00
2018-04-16T00:02:16.417Z,0.00
2018-04-16T00:03:16.404Z,0.00
2018-04-16T00:04:16.389Z,0.00
2018-04-16T00:05:16.389Z,0.00
2018-04-16T00:06:16.363Z,0.00
2018-04-16T00:07:16.347Z,0.00
2018-04-16T00:08:16.336Z,0.00
2018-04-16T00:09:16.321Z,0.00
2018-04-16T00:10:16.308Z,0.00
2018-04-16T00:11:16.292Z,0.00
2018-04-16T00:12:16.281Z,0.00
2018-04-16T00:13:16.263Z,0.00
2018-04-16T00:14:16.249Z,0.00
2018-04-16T00:15:16.239Z,0.00
2018-04-16T00:16:16.222Z,0.00
2018-04-16T00:17:16.214Z,0.00
2018-04-16T00:18:16.192Z,0.00
2018-04-16T00:19:16.180Z,0.00
2018-04-16T00:20:16.166Z,0.00
2018-04-16T00:21:16.150Z,0.00
2018-04-16T00:22:16.135Z,0.00
2018-04-16T00:23:16.123Z,0.00
2018-04-16T00:24:16.106Z,0.00
2018-04-16T00:25:16.092Z,0.00
2018-04-16T00:26:16.077Z,0.00
2018-04-16T00:27:16.069Z,0.00
2018-04-16T00:28:16.048Z,0.00
2018-04-16T00:29:16.043Z,0.00
2018-04-16T00:30:16.020Z,0.00
2018-04-16T00:31:16.007Z,0.00
2018-04-16T00:32:15.991Z,0.00
2018-04-16T00:33:15.978Z,0.00
2018-04-16T00:34:15.964Z,0.00
2018-04-16T00:35:15.948Z,0.00
2018-04-16T00:36:15.934Z,0.00
2018-04-16T00:37:15.919Z,0.00
2018-04-16T00:38:15.905Z,0.00
2018-04-16T00:39:15.891Z,0.00
2018-04-16T00:40:15.879Z,0.00
2018-04-16T00:41:15.862Z,0.00
2018-04-16T00:42:15.849Z,0.00
2018-04-16T00:43:15.836Z,0.00
2018-04-16T00:44:15.819Z,0.00
2018-04-16T00:45:15.806Z,0.00
2018-04-16T00:46:15.790Z,0.00
2018-04-16T00:47:15.776Z,0.00
2018-04-16T00:48:15.761Z,0.00
2018-04-16T00:49:15.745Z,0.00
2018-04-16T00:50:15.736Z,0.00
2018-04-16T00:51:15.726Z,0.00
2018-04-16T00:52:15.707Z,0.00
2018-04-16T00:53:15.690Z,0.00
2018-04-16T00:54:15.675Z,0.00
2018-04-16T00:55:15.661Z,0.00
2018-04-16T00:56:15.650Z,0.00
2018-04-16T00:57:15.630Z,0.00
2018-04-16T00:58:15.622Z,0.00
2018-04-16T00:59:15.603Z,0.00
2018-04-16T01:00:15.596Z,0.00
2018-04-16T01:01:15.573Z,0.00
2018-04-16T01:02:15.565Z,0.00
2018-04-16T01:03:15.544Z,0.00
2018-04-16T01:04:15.532Z,0.00
2018-04-16T01:05:15.514Z,0.00
2018-04-16T01:06:15.502Z,0.00
2018-04-16T01:07:15.489Z,0.00
2018-04-16T01:08:15.472Z,0.00
2018-04-16T01:09:15.459Z,0.00
2018-04-16T01:10:15.445Z,0.00
2018-04-16T01:11:15.429Z,0.00
2018-04-16T01:12:15.415Z,0.00
2018-04-16T01:13:15.397Z,0.00
2018-04-16T01:14:15.386Z,0.00
2018-04-16T01:15:15.374Z,0.00
2018-04-16T01:16:15.357Z,0.00
2018-04-16T01:17:15.340Z,0.00
2018-04-16T01:18:15.327Z,0.00
2018-04-16T01:19:15.313Z,0.00
2018-04-16T01:20:15.298Z,0.00
2018-04-16T01:21:15.283Z,0.00
2018-04-16T01:22:15.274Z,0.00
2018-04-16T01:23:15.257Z,0.00
2018-04-16T01:24:15.239Z,0.00
2018-04-16T01:25:15.227Z,0.00
2018-04-16T01:26:15.213Z,0.00
2018-04-16T01:27:15.198Z,0.00
2018-04-16T01:28:15.185Z,0.00
2018-04-16T01:29:15.169Z,0.00
2018-04-16T01:30:15.156Z,0.00
2018-04-16T01:31:15.147Z,0.00
2018-04-16T01:32:15.126Z,0.00
2018-04-16T01:33:15.112Z,0.00
2018-04-16T01:34:15.099Z,0.00
2018-04-16T01:35:15.084Z,0.00
2018-04-16T01:36:15.069Z,0.00
2018-04-16T01:37:15.055Z,0.00
2018-04-16T01:38:15.042Z,0.00
2018-04-16T01:39:15.025Z,0.00
2018-04-16T01:40:15.010Z,0.00
2018-04-16T01:41:14.999Z,0.00
2018-04-16T01:42:14.982Z,0.00
2018-04-16T01:43:14.968Z,0.00
2018-04-16T01:44:14.954Z,0.00
2018-04-16T01:45:14.941Z,0.00
2018-04-16T01:46:14.926Z,0.00
2018-04-16T01:47:14.909Z,0.00
2018-04-16T01:48:14.895Z,0.00
2018-04-16T01:49:14.882Z,0.00
2018-04-16T01:50:14.866Z,0.00
2018-04-16T01:51:14.856Z,0.00
2018-04-16T01:52:14.837Z,0.00
2018-04-16T01:53:14.822Z,0.00
2018-04-16T01:54:14.863Z,0.00
2018-04-16T01:55:14.794Z,0.00
2018-04-16T01:56:14.780Z,0.00
2018-04-16T01:57:14.763Z,0.00
2018-04-16T01:58:14.753Z,0.00
2018-04-16T01:59:14.736Z,0.00
2018-04-16T02:00:14.720Z,0.00
2018-04-16T02:01:14.705Z,0.00
2018-04-16T02:02:14.690Z,0.00
2018-04-16T02:03:14.676Z,0.00
2018-04-16T02:04:14.660Z,0.00
2018-04-16T02:05:14.645Z,0.00
2018-04-16T02:06:14.633Z,0.00
2018-04-16T02:07:14.618Z,0.00
2018-04-16T02:08:14.601Z,0.00
2018-04-16T02:09:14.589Z,0.00
2018-04-16T02:10:14.573Z,0.00
2018-04-16T02:11:14.561Z,0.00
2018-04-16T02:12:14.544Z,0.00
2018-04-16T02:13:14.538Z,0.00
2018-04-16T02:14:14.515Z,0.00
2018-04-16T02:15:14.501Z,0.00
2018-04-16T02:16:14.484Z,0.00
2018-04-16T02:17:14.470Z,0.00
2018-04-16T02:18:14.455Z,0.00
2018-04-16T02:19:14.441Z,0.00
2018-04-16T02:20:14.425Z,0.00
2018-04-16T02:21:14.411Z,0.00
2018-04-16T02:22:14.399Z,0.00
2018-04-16T02:23:14.387Z,0.00
2018-04-16T02:24:14.367Z,0.00
2018-04-16T02:25:14.362Z,0.00
2018-04-16T02:26:14.340Z,0.00
2018-04-16T02:27:14.332Z,0.00
2018-04-16T02:28:14.314Z,0.00
2018-04-16T02:29:14.297Z,0.00
2018-04-16T02:30:14.290Z,0.00
2018-04-16T02:31:14.266Z,0.00
2018-04-16T02:32:14.252Z,0.00
2018-04-16T02:33:14.237Z,0.00
2018-04-16T02:34:14.223Z,0.00
2018-04-16T02:35:14.205Z,0.00
2018-04-16T02:36:14.192Z,0.00
2018-04-16T02:37:14.176Z,0.00
2018-04-16T02:38:14.161Z,0.00
2018-04-16T02:39:14.148Z,0.00
2018-04-16T02:40:14.131Z,0.00
2018-04-16T02:41:14.119Z,0.00
2018-04-16T02:42:14.104Z,0.00
2018-04-16T02:43:14.088Z,0.00
2018-04-16T02:44:14.076Z,0.00
2018-04-16T02:45:14.058Z,0.00
2018-04-16T02:46:14.045Z,0.00
2018-04-16T02:47:14.067Z,0.00
2018-04-16T02:48:14.015Z,0.00
2018-04-16T02:49:14.003Z,0.00
2018-04-16T02:50:13.984Z,0.00
2018-04-16T02:51:13.971Z,0.00
2018-04-16T02:52:13.955Z,0.00
2018-04-16T02:53:13.942Z,0.00
2018-04-16T02:54:13.925Z,0.00
2018-04-16T02:55:13.912Z,0.00
2018-04-16T02:56:13.898Z,0.00
2018-04-16T02:57:13.886Z,0.00
2018-04-16T02:58:13.871Z,0.00
2018-04-16T02:59:13.853Z,0.00
2018-04-16T03:00:13.838Z,0.00
2018-04-16T03:01:13.824Z,0.00
2018-04-16T03:02:13.814Z,0.00
2018-04-16T03:03:13.796Z,0.00
2018-04-16T03:04:13.782Z,0.00
2018-04-16T03:05:13.766Z,0.00
2018-04-16T03:06:13.748Z,0.00
2018-04-16T03:07:13.735Z,0.00
2018-04-16T03:08:13.720Z,0.00
2018-04-16T03:09:13.707Z,0.00
2018-04-16T03:10:13.694Z,0.00
2018-04-16T03:11:13.678Z,0.00
2018-04-16T03:12:13.661Z,0.00
2018-04-16T03:13:13.649Z,0.00
2018-04-16T03:14:13.633Z,0.00
2018-04-16T03:15:13.618Z,0.00
2018-04-16T03:16:13.606Z,0.00
2018-04-16T03:17:13.596Z,0.00
2018-04-16T03:18:13.580Z,0.00
2018-04-16T03:19:13.568Z,0.00
2018-04-16T03:20:13.559Z,0.00
2018-04-16T03:21:13.529Z,0.00
2018-04-16T03:22:13.516Z,0.00
2018-04-16T03:23:13.503Z,0.00
2018-04-16T03:24:13.485Z,0.00
2018-04-16T03:25:13.472Z,0.00
2018-04-16T03:26:13.461Z,0.00
2018-04-16T03:27:13.446Z,0.00
2018-04-16T03:28:13.427Z,0.00
2018-04-16T03:29:13.416Z,0.00
2018-04-16T03:30:13.400Z,0.00
2018-04-16T03:31:13.391Z,0.00
2018-04-16T03:32:13.368Z,0.00
2018-04-16T03:33:13.355Z,0.00
2018-04-16T03:34:13.344Z,0.00
2018-04-16T03:35:13.326Z,0.00
2018-04-16T03:36:13.310Z,0.00
2018-04-16T03:37:13.299Z,0.00
2018-04-16T03:38:13.280Z,0.00
2018-04-16T03:39:13.264Z,0.00
2018-04-16T03:40:13.249Z,0.00
2018-04-16T03:41:13.235Z,0.00
2018-04-16T03:42:13.218Z,0.00
2018-04-16T03:43:13.206Z,4.00
2018-04-16T03:44:13.190Z,4.00
2018-04-16T03:45:13.178Z,4.00
2018-04-16T03:46:13.163Z,0.00
2018-04-16T03:47:13.147Z,4.00
2018-04-16T03:48:13.129Z,4.00
2018-04-16T03:49:13.119Z,8.00
2018-04-16T03:50:13.109Z,4.00
2018-04-16T03:51:13.092Z,4.00
2018-04-16T03:52:13.074Z,8.00
2018-04-16T03:53:13.063Z,8.00
2018-04-16T03:54:13.047Z,8.00
2018-04-16T03:55:13.082Z,12.00
2018-04-16T03:56:13.011Z,12.00
2018-04-16T03:57:12.996Z,16.00
2018-04-16T03:58:12.983Z,12.00
2018-04-16T03:59:12.967Z,16.00
2018-04-16T04:00:12.954Z,16.00
2018-04-16T04:01:12.969Z,20.00
2018-04-16T04:02:12.925Z,20.00
2018-04-16T04:03:12.915Z,24.00
2018-04-16T04:04:12.892Z,24.00
2018-04-16T04:05:12.878Z,28.00
2018-04-16T04:06:12.861Z,28.00
2018-04-16T04:07:12.852Z,32.00
2018-04-16T04:08:12.832Z,32.00
2018-04-16T04:09:12.888Z,36.00
2018-04-16T04:10:12.803Z,36.00
2018-04-16T04:11:12.787Z,40.00
2018-04-16T04:12:12.772Z,44.00
2018-04-16T04:13:12.759Z,44.00
2018-04-16T04:14:12.758Z,52.00
2018-04-16T04:15:12.732Z,56.00
2018-04-16T04:16:12.712Z,60.00
2018-04-16T04:17:12.698Z,64.00
2018-04-16T04:18:12.684Z,68.00
2018-04-16T04:19:46.337Z,80.00
2018-04-16T04:20:46.331Z,84.00
2018-04-16T04:21:46.307Z,92.00
2018-04-16T04:22:46.293Z,96.00
2018-04-16T04:23:46.277Z,100.00
2018-04-16T04:24:46.261Z,104.00
2018-04-16T04:25:46.261Z,108.00
2018-04-16T04:26:46.247Z,116.00
2018-04-16T04:27:46.216Z,120.00
2018-04-16T04:28:46.206Z,128.00
2018-04-16T04:29:46.189Z,132.00
2018-04-16T04:30:46.172Z,136.00
2018-04-16T04:31:46.156Z,144.00
2018-04-16T04:32:46.157Z,148.00
2018-04-16T04:33:46.129Z,156.00
2018-04-16T04:34:46.117Z,160.00
2018-04-16T04:35:46.096Z,168.00
2018-04-16T04:36:46.082Z,172.00
2018-04-16T04:37:46.070Z,180.00
2018-04-16T04:38:46.052Z,188.00
2018-04-16T04:39:46.037Z,196.00
2018-04-16T04:40:46.023Z,212.00
2018-04-16T04:41:46.011Z,228.00
2018-04-16T04:42:45.991Z,252.00
2018-04-16T04:43:45.981Z,276.00
2018-04-16T04:44:46.061Z,296.00
2018-04-16T04:45:45.946Z,316.00
2018-04-16T04:46:45.932Z,328.00
2018-04-16T04:47:45.918Z,336.00
2018-04-16T04:48:45.900Z,336.00
2018-04-16T04:49:45.890Z,348.00
2018-04-16T04:50:45.872Z,356.00
2018-04-16T04:51:45.857Z,368.00
2018-04-16T04:52:45.848Z,388.00
2018-04-16T04:53:45.827Z,404.00
2018-04-16T04:54:45.811Z,428.00
2018-04-16T04:55:45.798Z,456.00
2018-04-16T04:56:45.781Z,492.00
2018-04-16T04:57:45.767Z,532.00
2018-04-16T04:58:45.753Z,572.00
2018-04-16T04:59:45.736Z,616.00
2018-04-16T05:00:45.724Z,652.00
2018-04-16T05:01:45.708Z,676.00
2018-04-16T05:02:45.695Z,696.00
2018-04-16T05:03:45.676Z,716.00
2018-04-16T05:04:45.662Z,740.00
2018-04-16T05:05:45.647Z,772.00
2018-04-16T05:06:45.634Z,792.00
2018-04-16T05:07:45.617Z,804.00
2018-04-16T05:08:45.602Z,816.00
2018-04-16T05:09:45.590Z,836.00
2018-04-16T05:10:45.573Z,864.00
2018-04-16T05:11:45.559Z,892.00
2018-04-16T05:12:45.543Z,904.00
2018-04-16T05:13:45.535Z,904.00
2018-04-16T05:14:45.518Z,892.00
2018-04-16T05:15:45.498Z,880.00
2018-04-16T05:16:45.484Z,876.00
2018-04-16T05:17:45.524Z,880.00
2018-04-16T05:18:45.454Z,884.00
2018-04-16T05:19:45.438Z,880.00
2018-04-16T05:20:45.423Z,864.00
2018-04-16T05:21:45.412Z,832.00
2018-04-16T05:22:45.393Z,824.00
2018-04-16T05:23:45.377Z,840.00
2018-04-16T05:24:45.364Z,856.00
2018-04-16T05:25:45.350Z,860.00
2018-04-16T05:26:45.344Z,844.00
2018-04-16T05:27:45.318Z,820.00
2018-04-16T05:28:45.305Z,804.00
2018-04-16T05:29:45.291Z,828.00
2018-04-16T05:30:45.274Z,872.00
2018-04-16T05:31:45.311Z,924.00
2018-04-16T05:32:45.245Z,960.00
2018-04-16T05:33:45.232Z,980.00
2018-04-16T05:34:45.216Z,956.00
2018-04-16T05:35:45.201Z,908.00
2018-04-16T05:36:45.185Z,852.00
2018-04-16T05:37:45.172Z,820.00
2018-04-16T05:38:45.161Z,796.00
2018-04-16T05:39:45.141Z,792.00
2018-04-16T05:40:45.128Z,800.00
2018-04-16T05:41:45.112Z,812.00
2018-04-16T05:42:45.100Z,832.00
2018-04-16T05:43:45.083Z,832.00
2018-04-16T05:44:45.068Z,816.00
2018-04-16T05:45:45.053Z,808.00
2018-04-16T05:46:45.042Z,804.00
2018-04-16T05:47:45.027Z,804.00
2018-04-16T05:48:45.010Z,784.00
2018-04-16T05:49:44.995Z,772.00
2018-04-16T05:50:44.983Z,756.00
2018-04-16T05:51:44.988Z,740.00
2018-04-16T05:52:44.951Z,720.00
2018-04-16T05:53:44.937Z,716.00
2018-04-16T05:54:44.922Z,724.00
2018-04-16T05:55:44.913Z,756.00
2018-04-16T05:56:44.892Z,800.00
2018-04-16T05:57:44.882Z,844.00
2018-04-16T05:58:44.861Z,884.00
2018-04-16T05:59:44.847Z,912.00
2018-04-16T06:00:44.832Z,948.00
2018-04-16T06:01:44.819Z,988.00
2018-04-16T06:02:44.804Z,1036.00
2018-04-16T06:03:44.788Z,1072.00
2018-04-16T06:04:44.771Z,1092.00
2018-04-16T06:05:44.759Z,1096.00
2018-04-16T06:06:44.744Z,1084.00
2018-04-16T06:07:44.728Z,1076.00
2018-04-16T06:08:44.718Z,1072.00
2018-04-16T06:09:44.701Z,1080.00
2018-04-16T06:10:44.686Z,1088.00
2018-04-16T06:11:44.670Z,1112.00
2018-04-16T06:12:44.656Z,1144.00
2018-04-16T06:13:44.645Z,1192.00
2018-04-16T06:14:44.628Z,1248.00
2018-04-16T06:15:44.612Z,1308.00
2018-04-16T06:16:44.606Z,1360.00
2018-04-16T06:17:44.613Z,1420.00
2018-04-16T06:18:44.568Z,1496.00
2018-04-16T06:19:44.552Z,1584.00
2018-04-16T06:20:44.538Z,1684.00
2018-04-16T06:21:44.523Z,1772.00
2018-04-16T06:22:44.510Z,1828.00
2018-04-16T06:23:44.491Z,1868.00
2018-04-16T06:24:44.479Z,1884.00
2018-04-16T06:25:44.462Z,1884.00
2018-04-16T06:26:44.450Z,1872.00
2018-04-16T06:27:44.434Z,1868.00
2018-04-16T06:28:44.420Z,1884.00
2018-04-16T06:29:44.412Z,1928.00
2018-04-16T06:30:44.390Z,1980.00
2018-04-16T06:31:44.373Z,2056.00
2018-04-16T06:32:44.358Z,2168.00
2018-04-16T06:33:44.344Z,2288.00
2018-04-16T06:34:44.329Z,2388.00
2018-04-16T06:35:44.312Z,2460.00
2018-04-16T06:36:44.299Z,2508.00
2018-04-16T06:37:44.283Z,2528.00
2018-04-16T06:38:44.270Z,2540.00
2018-04-16T06:39:44.257Z,2560.00
2018-04-16T06:40:44.238Z,2568.00
2018-04-16T06:41:44.222Z,2564.00
2018-04-16T06:42:44.207Z,2540.00
2018-04-16T06:43:44.193Z,2500.00
2018-04-16T06:44:44.186Z,2460.00
2018-04-16T06:45:44.165Z,2468.00
2018-04-16T06:46:44.148Z,2488.00
2018-04-16T06:47:44.133Z,2512.00
2018-04-16T06:48:44.119Z,2512.00
2018-04-16T06:49:44.104Z,2496.00
2018-04-16T06:50:44.090Z,2444.00
2018-04-16T06:51:44.082Z,2408.00
2018-04-16T06:52:44.062Z,2368.00
2018-04-16T06:53:44.046Z,2328.00
2018-04-16T06:54:44.028Z,2316.00
2018-04-16T06:55:44.018Z,2328.00
2018-04-16T06:56:44.018Z,2392.00
2018-04-16T06:57:43.986Z,2500.00
2018-04-16T06:58:43.969Z,2660.00
2018-04-16T06:59:43.963Z,2788.00
2018-04-16T07:00:43.947Z,2904.00
2018-04-16T07:01:43.927Z,2956.00
2018-04-16T07:02:43.911Z,3004.00
2018-04-16T07:03:43.898Z,3048.00
2018-04-16T07:04:43.884Z,3076.00
2018-04-16T07:05:43.868Z,3084.00
2018-04-16T07:06:43.857Z,3044.00
2018-04-16T07:07:43.840Z,2968.00
2018-04-16T07:08:43.821Z,2900.00
2018-04-16T07:09:43.805Z,2864.00
2018-04-16T07:10:43.789Z,2840.00
2018-04-16T07:11:43.775Z,2860.00
2018-04-16T07:12:43.761Z,2892.00
2018-04-16T07:13:43.745Z,2940.00
2018-04-16T07:14:43.730Z,3000.00
2018-04-16T07:15:43.743Z,3064.00
2018-04-16T07:16:43.713Z,3132.00
2018-04-16T07:17:43.684Z,3208.00
2018-04-16T07:18:43.674Z,3276.00
2018-04-16T07:19:43.656Z,3332.00
2018-04-16T07:20:43.640Z,3396.00
2018-04-16T07:21:43.628Z,3468.00
2018-04-16T07:22:43.612Z,3548.00
2018-04-16T07:23:43.598Z,3612.00
2018-04-16T07:24:43.581Z,3652.00
2018-04-16T07:25:43.565Z,3648.00
2018-04-16T07:26:43.551Z,3600.00
2018-04-16T07:27:43.536Z,3528.00
2018-04-16T07:28:43.524Z,3440.00
2018-04-16T07:29:43.505Z,3352.00
2018-04-16T07:30:43.495Z,3276.00
2018-04-16T07:31:43.475Z,3224.00
2018-04-16T07:32:43.462Z,3192.00
2018-04-16T07:33:43.449Z,3172.00
2018-04-16T07:34:43.438Z,3168.00
2018-04-16T07:35:43.418Z,3152.00
2018-04-16T07:36:43.404Z,3140.00
2018-04-16T07:37:43.391Z,3112.00
2018-04-16T07:38:43.373Z,3052.00
2018-04-16T07:39:43.359Z,2984.00
2018-04-16T07:40:43.349Z,2928.00
2018-04-16T07:41:43.333Z,2900.00
2018-04-16T07:42:43.318Z,2884.00
2018-04-16T07:43:43.305Z,2872.00
2018-04-16T07:44:43.297Z,2872.00
2018-04-16T07:45:43.272Z,2868.00
2018-04-16T07:46:43.259Z,2856.00
2018-04-16T07:47:43.248Z,2836.00
2018-04-16T07:48:43.231Z,2820.00
2018-04-16T07:49:43.217Z,2804.00
2018-04-16T07:50:43.205Z,2800.00
2018-04-16T07:51:43.185Z,2828.00
2018-04-16T07:52:43.171Z,2880.00
2018-04-16T07:53:43.156Z,2956.00
2018-04-16T07:54:43.148Z,3032.00
2018-04-16T07:55:43.129Z,3100.00
2018-04-16T07:56:43.111Z,3172.00
2018-04-16T07:57:43.098Z,3260.00
2018-04-16T07:58:43.082Z,3360.00
2018-04-16T07:59:43.069Z,3448.00
2018-04-16T08:00:43.051Z,3516.00
2018-04-16T08:01:43.040Z,3560.00
2018-04-16T08:02:43.022Z,3612.00
2018-04-16T08:03:43.007Z,3692.00
2018-04-16T08:04:42.997Z,3788.00
2018-04-16T08:05:42.982Z,3916.00
2018-04-16T08:06:43.017Z,4052.00
2018-04-16T08:07:42.948Z,4212.00
2018-04-16T08:08:42.942Z,4392.00
2018-04-16T08:09:42.918Z,4572.00
2018-04-16T08:10:42.903Z,4764.00
2018-04-16T08:11:42.889Z,4940.00
2018-04-16T08:12:42.873Z,5144.00
2018-04-16T08:13:42.865Z,5344.00
2018-04-16T08:14:42.846Z,5600.00
2018-04-16T08:15:42.830Z,5860.00
2018-04-16T08:16:42.820Z,6080.00
2018-04-16T08:17:42.803Z,6128.00
2018-04-16T08:18:42.789Z,6048.00
2018-04-16T08:19:42.776Z,5936.00
2018-04-16T08:20:42.759Z,5872.00
2018-04-16T08:21:42.748Z,5804.00
2018-04-16T08:22:42.731Z,5716.00
2018-04-16T08:23:42.720Z,5640.00
2018-04-16T08:24:42.702Z,5584.00
2018-04-16T08:25:42.686Z,5536.00
2018-04-16T08:26:42.672Z,5460.00
2018-04-16T08:27:42.657Z,5352.00
2018-04-16T08:28:42.641Z,5292.00
2018-04-16T08:29:42.631Z,5236.00
2018-04-16T08:30:42.616Z,5192.00
2018-04-16T08:31:42.600Z,5156.00
2018-04-16T08:32:42.583Z,5148.00
2018-04-16T08:33:42.576Z,5156.00
2018-04-16T08:34:42.564Z,5144.00
2018-04-16T08:35:42.542Z,5120.00
2018-04-16T08:36:42.528Z,5076.00
2018-04-16T08:37:42.511Z,5036.00
2018-04-16T08:38:42.500Z,4996.00
2018-04-16T08:39:42.488Z,4972.00
2018-04-16T08:40:42.469Z,4960.00
2018-04-16T08:41:42.454Z,4964.00
2018-04-16T08:42:42.443Z,4964.00
2018-04-16T08:43:42.434Z,4992.00
2018-04-16T08:44:42.412Z,5064.00
2018-04-16T08:45:42.399Z,5188.00
2018-04-16T08:46:42.385Z,5348.00
2018-04-16T08:47:42.373Z,5496.00
2018-04-16T08:48:42.357Z,5616.00
2018-04-16T08:49:42.341Z,5704.00
2018-04-16T08:50:42.327Z,5792.00
2018-04-16T08:51:42.313Z,5892.00
2018-04-16T08:52:42.299Z,5992.00
2018-04-16T08:53:42.291Z,6068.00
2018-04-16T08:54:42.271Z,6112.00
2018-04-16T08:55:42.259Z,6084.00
2018-04-16T08:56:42.248Z,6040.00
2018-04-16T08:57:42.230Z,6048.00
2018-04-16T08:58:42.225Z,6112.00
2018-04-16T08:59:42.215Z,6236.00
2018-04-16T09:00:42.194Z,6364.00
2018-04-16T09:01:42.175Z,6500.00
2018-04-16T09:02:42.160Z,6608.00
2018-04-16T09:03:42.147Z,6684.00
2018-04-16T09:04:42.131Z,6720.00
2018-04-16T09:05:42.119Z,6732.00
2018-04-16T09:06:42.106Z,6756.00
2018-04-16T09:07:42.088Z,6816.00
2018-04-16T09:08:42.125Z,6920.00
2018-04-16T09:09:42.062Z,7068.00
2018-04-16T09:10:42.049Z,7272.00
2018-04-16T09:11:42.043Z,7516.00
2018-04-16T09:12:42.025Z,7668.00
2018-04-16T09:13:42.005Z,7680.00
2018-04-16T09:14:41.991Z,7520.00
2018-04-16T09:15:41.978Z,7280.00
2018-04-16T09:16:41.964Z,7032.00
2018-04-16T09:17:41.950Z,6840.00
2018-04-16T09:18:41.937Z,6736.00
2018-04-16T09:19:41.930Z,6720.00
2018-04-16T09:20:41.909Z,6776.00
2018-04-16T09:21:41.895Z,6860.00
2018-04-16T09:22:41.889Z,6928.00
2018-04-16T09:23:41.868Z,7020.00
2018-04-16T09:24:41.856Z,7096.00
2018-04-16T09:25:41.841Z,7204.00
2018-04-16T09:26:41.828Z,7320.00
2018-04-16T09:27:41.816Z,7416.00
2018-04-16T09:28:41.801Z,7504.00
2018-04-16T09:29:41.786Z,7596.00
2018-04-16T09:30:41.772Z,7740.00
2018-04-16T09:31:41.755Z,7932.00
2018-04-16T09:32:41.784Z,8144.00
2018-04-16T09:33:41.730Z,8300.00
2018-04-16T09:34:41.724Z,8372.00
2018-04-16T09:35:41.706Z,8380.00
2018-04-16T09:36:41.689Z,8388.00
2018-04-16T09:37:41.678Z,8420.00
2018-04-16T09:38:41.666Z,8492.00
2018-04-16T09:39:41.653Z,8620.00
2018-04-16T09:40:41.638Z,8836.00
2018-04-16T09:41:41.629Z,9076.00
2018-04-16T09:42:41.611Z,9292.00
2018-04-16T09:43:41.598Z,9476.00
2018-04-16T09:44:41.584Z,9600.00
2018-04-16T09:45:41.575Z,9664.00
2018-04-16T09:46:41.558Z,9668.00
2018-04-16T09:47:41.544Z,9656.00
2018-04-16T09:48:41.532Z,9636.00
2018-04-16T09:49:41.516Z,9600.00
2018-04-16T09:50:41.506Z,9600.00
2018-04-16T09:51:41.491Z,9668.00
2018-04-16T09:52:41.478Z,9836.00
2018-04-16T09:53:41.465Z,10076.00
2018-04-16T09:54:41.452Z,10356.00
2018-04-16T09:55:41.438Z,10588.00
2018-04-16T09:56:41.433Z,10792.00
2018-04-16T09:57:41.412Z,10996.00
2018-04-16T09:58:41.400Z,11156.00
2018-04-16T09:59:41.388Z,11276.00
2018-04-16T10:00:41.381Z,11500.00
2018-04-16T10:01:41.366Z,11900.00
2018-04-16T10:02:41.352Z,12484.00
2018-04-16T10:03:41.338Z,13168.00
2018-04-16T10:04:41.331Z,13808.00
2018-04-16T10:05:41.314Z,14308.00
2018-04-16T10:06:41.300Z,14640.00
2018-04-16T10:07:41.289Z,14684.00
2018-04-16T10:08:41.276Z,14500.00
2018-04-16T10:09:41.264Z,14332.00
2018-04-16T10:10:41.251Z,14076.00
2018-04-16T10:11:41.237Z,13940.00
2018-04-16T10:12:41.225Z,14040.00
2018-04-16T10:13:41.211Z,14452.00
2018-04-16T10:14:41.199Z,14916.00
2018-04-16T10:15:41.186Z,15120.00
2018-04-16T10:16:41.175Z,15140.00
2018-04-16T10:17:41.167Z,15156.00
2018-04-16T10:18:41.154Z,15388.00
2018-04-16T10:19:41.238Z,15672.00
2018-04-16T10:20:41.127Z,15688.00
2018-04-16T10:21:41.115Z,15312.00
2018-04-16T10:22:41.103Z,14828.00
2018-04-16T10:23:41.091Z,14236.00
2018-04-16T10:24:41.078Z,13508.00
2018-04-16T10:25:41.072Z,12848.00
2018-04-16T10:26:41.062Z,12344.00
2018-04-16T10:27:41.047Z,12092.00
2018-04-16T10:28:41.035Z,12096.00
2018-04-16T10:29:41.023Z,12360.00
2018-04-16T10:30:41.015Z,12776.00
2018-04-16T10:31:40.999Z,13324.00
2018-04-16T10:32:40.993Z,14100.00
2018-04-16T10:33:40.980Z,15260.00
2018-04-16T10:34:40.965Z,16940.00
2018-04-16T10:35:40.953Z,18528.00
2018-04-16T10:36:40.948Z,18080.00
2018-04-16T10:37:40.932Z,17728.00
2018-04-16T10:38:40.922Z,19040.00
2018-04-16T10:39:40.910Z,20160.00
2018-04-16T10:40:40.899Z,20192.00
2018-04-16T10:41:40.888Z,21248.00
2018-04-16T10:42:40.879Z,21664.00
2018-04-16T10:43:40.864Z,21760.00
2018-04-16T10:44:40.854Z,20864.00
2018-04-16T10:45:40.847Z,19296.00
2018-04-16T10:46:40.832Z,17472.00
2018-04-16T10:47:40.826Z,15024.00
2018-04-16T10:48:40.812Z,13792.00
2018-04-16T10:49:40.832Z,15740.00
2018-04-16T10:50:40.791Z,21088.00
2018-04-16T10:51:40.781Z,30336.00
2018-04-16T10:52:40.770Z,39712.00
2018-04-16T10:53:40.761Z,44704.00
2018-04-16T10:54:40.755Z,46368.00
2018-04-16T10:55:40.767Z,48608.00
2018-04-16T10:56:40.735Z,50240.00
2018-04-16T10:57:40.724Z,44768.00
2018-04-16T10:58:40.712Z,37568.00
2018-04-16T10:59:40.702Z,32992.00
2018-04-16T11:00:40.699Z,29344.00
2018-04-16T11:01:40.688Z,26880.00
2018-04-16T11:02:40.678Z,25920.00
2018-04-16T11:03:40.670Z,26176.00
2018-04-16T11:04:40.659Z,27360.00
2018-04-16T11:05:40.649Z,29216.00
2018-04-16T11:06:40.643Z,32096.00
2018-04-16T11:07:40.633Z,34848.00
2018-04-16T11:08:40.628Z,35040.00
2018-04-16T11:09:40.625Z,32544.00
2018-04-16T11:10:40.609Z,32000.00
2018-04-16T11:11:40.599Z,30336.00
2018-04-16T11:12:40.593Z,33632.00
2018-04-16T11:13:40.588Z,39968.00
2018-04-16T11:14:40.580Z,46976.00
2018-04-16T11:15:40.575Z,48032.00
2018-04-16T11:16:40.564Z,55872.00
2018-04-16T11:17:40.558Z,57472.00
2018-04-16T11:18:40.550Z,55488.00
2018-04-16T11:19:40.544Z,60096.00
2018-04-16T11:20:40.550Z,76224.00
2018-04-16T11:21:40.533Z,93664.00
2018-04-16T11:22:40.526Z,88160.00
2018-04-16T11:23:40.521Z,70112.00
2018-04-16T11:24:40.516Z,47968.00
2018-04-16T11:25:40.510Z,29184.00
2018-04-16T11:26:40.510Z,23456.00
2018-04-16T11:27:40.503Z,21984.00
2018-04-16T11:28:40.500Z,20672.00
2018-04-16T11:29:40.495Z,21184.00
2018-04-16T11:30:40.489Z,25056.00
2018-04-16T11:31:40.486Z,30432.00
2018-04-16T11:32:40.483Z,32832.00
2018-04-16T11:33:40.491Z,36320.00
2018-04-16T11:34:40.472Z,41152.00
2018-04-16T11:35:40.469Z,39328.00
2018-04-16T11:36:40.465Z,38496.00
2018-04-16T11:37:40.462Z,39104.00
2018-04-16T11:38:40.459Z,39552.00
2018-04-16T11:39:40.460Z,33888.00
2018-04-16T11:40:40.446Z,36480.00
2018-04-16T11:41:40.451Z,32160.00
2018-04-16T11:42:40.440Z,28704.00
2018-04-16T11:43:40.439Z,24672.00
2018-04-16T11:44:40.434Z,23008.00
2018-04-16T11:45:40.429Z,21792.00
2018-04-16T11:46:40.424Z,20672.00
2018-04-16T11:47:40.420Z,19392.00
2018-04-16T11:48:40.415Z,18336.00
2018-04-16T11:49:40.418Z,18048.00
2018-04-16T11:50:40.410Z,18080.00
2018-04-16T11:51:40.402Z,18080.00
2018-04-16T11:52:40.397Z,18080.00
2018-04-16T11:53:40.408Z,18464.00
2018-04-16T11:54:40.390Z,18848.00
2018-04-16T11:55:40.390Z,19264.00
2018-04-16T11:56:40.385Z,19424.00
2018-04-16T11:57:40.379Z,19200.00
2018-04-16T11:58:40.372Z,18816.00
2018-04-16T11:59:40.368Z,17440.00
2018-04-16T12:00:40.367Z,16052.00
2018-04-16T12:01:40.359Z,15256.00
2018-04-16T12:02:40.362Z,15444.00
2018-04-16T12:03:40.345Z,16036.00
2018-04-16T12:04:40.390Z,15852.00
2018-04-16T12:05:40.338Z,15088.00
2018-04-16T12:06:40.336Z,14376.00
2018-04-16T12:07:40.335Z,13752.00
2018-04-16T12:08:40.322Z,12952.00
2018-04-16T12:09:40.317Z,12252.00
2018-04-16T12:10:40.333Z,11864.00
2018-04-16T12:11:40.306Z,11416.00
2018-04-16T12:12:40.300Z,10816.00
2018-04-16T12:13:40.293Z,10120.00
2018-04-16T12:14:40.300Z,9436.00
2018-04-16T12:15:40.281Z,8948.00
2018-04-16T12:16:40.296Z,8744.00
2018-04-16T12:17:40.272Z,8836.00
2018-04-16T12:18:40.265Z,9076.00
2018-04-16T12:19:40.260Z,9280.00
2018-04-16T12:20:40.252Z,9476.00
2018-04-16T12:21:40.272Z,9732.00
2018-04-16T12:22:40.269Z,10000.00
2018-04-16T12:23:40.235Z,10220.00
2018-04-16T12:24:40.232Z,10276.00
2018-04-16T12:25:40.221Z,10172.00
2018-04-16T12:26:40.215Z,9928.00
2018-04-16T12:27:40.208Z,9656.00