createdAt,value
2018-06-05T00:00:40.633Z,25.90
2018-06-05T00:03:08.703Z,26.23
2018-06-05T00:05:36.922Z,24.67
2018-06-05T00:08:05.045Z,25.23
2018-06-05T00:10:33.149Z,27.60
2018-06-05T00:13:01.270Z,29.83
2018-06-05T00:15:29.368Z,29.70
2018-06-05T00:17:57.725Z,29.40
2018-06-05T00:20:25.817Z,31.27
2018-06-05T00:22:53.895Z,28.47
2018-06-05T00:25:21.942Z,26.67
2018-06-05T00:27:50.103Z,27.20
2018-06-05T00:30:18.188Z,27.97
2018-06-05T00:32:46.308Z,25.83
2018-06-05T00:35:14.415Z,27.57
2018-06-05T00:37:42.378Z,24.23
2018-06-05T00:40:10.246Z,26.07
2018-06-05T00:42:38.515Z,26.27
2018-06-05T00:45:06.618Z,27.07
2018-06-05T00:47:34.798Z,25.37
2018-06-05T00:50:02.938Z,26.17
2018-06-05T00:52:31.012Z,28.20
2018-06-05T00:54:59.409Z,31.03
2018-06-05T00:57:27.482Z,27.10
2018-06-05T00:59:55.428Z,27.00
2018-06-05T01:02:23.606Z,28.20
2018-06-05T01:04:51.805Z,27.83
2018-06-05T01:07:19.934Z,27.23
2018-06-05T01:09:48.057Z,26.67
2018-06-05T01:12:16.218Z,28.13
2018-06-05T01:14:44.395Z,28.37
2018-06-05T01:17:12.578Z,29.00
2018-06-05T01:19:40.721Z,29.30
2018-06-05T01:22:08.825Z,26.70
2018-06-05T01:24:36.943Z,28.97
2018-06-05T01:27:05.076Z,27.10
2018-06-05T01:29:33.180Z,28.93
2018-06-05T01:32:01.518Z,29.17
2018-06-05T01:34:29.609Z,26.20
2018-06-05T01:36:57.878Z,27.83
2018-06-05T01:39:25.994Z,28.10
2018-06-05T01:41:54.150Z,26.57
2018-06-05T01:44:22.317Z,28.03
2018-06-05T01:46:50.414Z,28.93
2018-06-05T01:49:18.566Z,26.70
2018-06-05T01:51:46.701Z,29.37
2018-06-05T01:54:14.825Z,28.60
2018-06-05T01:56:42.903Z,27.83
2018-06-05T01:59:11.041Z,30.90
2018-06-05T02:01:39.150Z,31.13
2018-06-05T02:04:07.279Z,32.73
2018-06-05T02:06:35.373Z,32.80
2018-06-05T02:09:04.909Z,37.93
2018-06-05T02:11:33.026Z,40.73
2018-06-05T02:14:01.133Z,39.03
2018-06-05T02:16:29.217Z,36.93
2018-06-05T02:18:57.349Z,38.60
2018-06-05T02:21:25.469Z,34.03
2018-06-05T02:23:53.544Z,33.03
2018-06-05T02:26:21.671Z,34.83
2018-06-05T02:28:49.766Z,38.23
2018-06-05T02:31:17.839Z,31.83
2018-06-05T02:33:45.973Z,31.53
2018-06-05T02:36:14.108Z,30.37
2018-06-05T02:38:42.198Z,28.70
2018-06-05T02:41:10.341Z,29.93
2018-06-05T02:43:38.450Z,31.70
2018-06-05T02:46:06.653Z,28.30
2018-06-05T02:48:34.750Z,30.53
2018-06-05T02:51:02.853Z,23.67
2018-06-05T02:53:30.945Z,25.57
2018-06-05T02:55:59.104Z,23.73
2018-06-05T02:58:27.209Z,24.07
2018-06-05T03:00:55.354Z,24.33
2018-06-05T03:03:23.435Z,29.37
2018-06-05T03:05:51.555Z,23.03
2018-06-05T03:08:19.535Z,24.13
2018-06-05T03:10:47.654Z,24.23
2018-06-05T03:13:15.764Z,23.33
2018-06-05T03:15:43.893Z,27.20
2018-06-05T03:18:12.036Z,25.10
2018-06-05T03:20:40.152Z,21.83
2018-06-05T03:23:08.249Z,25.00
2018-06-05T03:25:36.351Z,27.17
2018-06-05T03:28:04.467Z,25.63
2018-06-05T03:30:32.779Z,25.40
2018-06-05T03:35:31.947Z,26.13
2018-06-05T03:38:00.075Z,25.80
2018-06-05T03:40:28.158Z,24.30
2018-06-05T03:42:56.263Z,29.90
2018-06-05T03:45:24.377Z,23.40
2018-06-05T03:47:52.483Z,32.40
2018-06-05T03:50:20.580Z,22.67
2018-06-05T03:52:48.656Z,22.90
2018-06-05T03:55:16.847Z,24.40
2018-06-05T03:57:44.962Z,27.67
2018-06-05T04:00:13.193Z,23.50
2018-06-05T04:02:41.303Z,26.83
2018-06-05T04:05:09.477Z,23.40
2018-06-05T04:07:37.547Z,25.37
2018-06-05T04:10:05.977Z,24.53
2018-06-05T04:12:34.127Z,22.23
2018-06-05T04:15:02.239Z,25.17
2018-06-05T04:17:30.351Z,24.37
2018-06-05T04:19:58.457Z,20.93
2018-06-05T04:22:26.386Z,25.03
2018-06-05T04:24:54.528Z,24.93
2018-06-05T04:27:22.702Z,22.97
2018-06-05T04:29:50.836Z,21.77
2018-06-05T04:32:18.950Z,21.80
2018-06-05T04:34:47.079Z,22.57
2018-06-05T04:37:15.187Z,26.40
2018-06-05T04:39:43.327Z,24.00
2018-06-05T04:42:11.419Z,25.00
2018-06-05T04:44:39.548Z,25.13
2018-06-05T04:47:07.638Z,23.93
2018-06-05T04:49:35.736Z,24.57
2018-06-05T04:52:03.867Z,25.70
2018-06-05T04:54:32.129Z,24.50
2018-06-05T04:57:00.221Z,21.27
2018-06-05T04:59:28.304Z,23.17
2018-06-05T05:01:56.377Z,24.33
2018-06-05T05:04:24.483Z,23.27
2018-06-05T05:06:52.339Z,22.13
2018-06-05T05:09:20.944Z,22.03
2018-06-05T05:11:49.068Z,23.27
2018-06-05T05:14:17.173Z,21.97
2018-06-05T05:16:45.275Z,21.63
2018-06-05T05:19:13.354Z,24.33
2018-06-05T05:21:41.449Z,21.37
2018-06-05T05:24:09.960Z,25.33
2018-06-05T05:26:38.054Z,27.40
2018-06-05T05:29:06.143Z,22.63
2018-06-05T05:31:34.215Z,22.33
2018-06-05T05:34:02.324Z,26.93
2018-06-05T05:36:30.475Z,23.43
2018-06-05T05:38:58.408Z,26.07
2018-06-05T05:41:26.477Z,25.30
2018-06-05T05:43:54.584Z,24.03
2018-06-05T05:46:22.655Z,22.67
2018-06-05T05:48:51.621Z,24.27
2018-06-05T05:51:19.682Z,27.43
2018-06-05T05:53:47.787Z,28.87
2018-06-05T05:56:15.900Z,24.93
2018-06-05T05:58:43.990Z,28.57
2018-06-05T06:01:12.078Z,28.47
2018-06-05T06:03:40.224Z,26.50
2018-06-05T06:06:08.321Z,24.30
2018-06-05T06:08:36.420Z,23.73
2018-06-05T06:11:04.524Z,25.47
2018-06-05T06:13:32.618Z,23.17
2018-06-05T06:16:00.720Z,24.00
2018-06-05T06:18:28.773Z,26.30
2018-06-05T06:20:56.892Z,24.27
2018-06-05T06:23:24.990Z,23.73
2018-06-05T06:25:53.148Z,25.63
2018-06-05T06:28:21.162Z,23.07
2018-06-05T06:30:49.396Z,22.53
2018-06-05T06:33:17.291Z,24.37
2018-06-05T06:35:45.379Z,26.53
2018-06-05T06:38:13.437Z,23.00
2018-06-05T06:40:41.536Z,22.80
2018-06-05T06:43:09.599Z,24.43
2018-06-05T06:45:37.700Z,22.67
2018-06-05T06:48:05.856Z,23.87
2018-06-05T06:50:33.946Z,22.73
2018-06-05T06:53:02.046Z,24.53
2018-06-05T06:55:30.056Z,25.47
2018-06-05T06:57:58.130Z,24.87
2018-06-05T07:00:26.249Z,26.53
2018-06-05T07:02:54.341Z,27.23
2018-06-05T07:05:22.508Z,24.03
2018-06-05T07:07:50.606Z,20.43
2018-06-05T07:10:18.782Z,25.93
2018-06-05T07:12:46.962Z,22.87
2018-06-05T07:15:15.083Z,25.43
2018-06-05T07:17:43.227Z,25.47
2018-06-05T07:20:11.380Z,22.67
2018-06-05T07:22:39.513Z,24.53
2018-06-05T07:25:07.625Z,25.73
2018-06-05T07:27:35.777Z,25.03
2018-06-05T07:30:03.879Z,24.53
2018-06-05T07:32:31.982Z,29.53
2018-06-05T07:35:00.114Z,23.63
2018-06-05T07:37:28.248Z,24.30
2018-06-05T07:39:56.361Z,25.57
2018-06-05T07:42:24.542Z,23.40
2018-06-05T07:44:52.603Z,23.00
2018-06-05T07:47:20.739Z,24.37
2018-06-05T07:49:48.850Z,22.53
2018-06-05T07:52:16.975Z,22.23
2018-06-05T07:54:45.090Z,19.57
2018-06-05T07:57:13.187Z,23.97
2018-06-05T07:59:41.260Z,19.63
2018-06-05T08:02:09.352Z,24.33
2018-06-05T08:04:37.443Z,19.43
2018-06-05T08:07:05.493Z,19.67
2018-06-05T08:09:33.590Z,22.37
2018-06-05T08:12:01.676Z,26.03
2018-06-05T08:14:29.760Z,24.23
2018-06-05T08:16:57.879Z,23.20
2018-06-05T08:19:25.964Z,22.40
2018-06-05T08:21:54.066Z,19.87
2018-06-05T08:24:22.215Z,24.87
2018-06-05T08:26:51.094Z,23.73
2018-06-05T08:29:19.709Z,25.03
2018-06-05T08:31:48.062Z,21.80
2018-06-05T08:34:16.210Z,22.37
2018-06-05T08:36:44.300Z,25.17
2018-06-05T08:39:12.361Z,27.37
2018-06-05T08:41:40.234Z,24.17
2018-06-05T08:44:08.318Z,24.83
2018-06-05T08:46:36.444Z,27.97
2018-06-05T08:49:04.514Z,22.40
2018-06-05T08:51:32.627Z,21.67
2018-06-05T08:54:00.694Z,24.90
2018-06-05T08:56:28.810Z,27.33
2018-06-05T08:58:56.893Z,23.77
2018-06-05T09:01:24.995Z,19.80
2018-06-05T09:03:53.064Z,22.53
2018-06-05T09:06:21.176Z,26.43
2018-06-05T09:08:49.282Z,26.97
2018-06-05T09:11:17.557Z,23.67
2018-06-05T09:13:45.750Z,26.07
2018-06-05T09:16:13.831Z,22.00
2018-06-05T09:18:41.935Z,24.47
2018-06-05T09:21:10.007Z,25.47
2018-06-05T09:23:37.924Z,27.13
2018-06-05T09:26:06.018Z,26.83
2018-06-05T09:28:34.160Z,21.00
2018-06-05T09:31:02.338Z,21.17
2018-06-05T09:33:30.453Z,21.07
2018-06-05T09:35:58.532Z,25.03
2018-06-05T09:38:26.654Z,21.43
2018-06-05T09:40:54.723Z,22.37
2018-06-05T09:43:22.824Z,21.70
2018-06-05T09:45:50.877Z,27.07
2018-06-05T09:48:19.007Z,23.33
2018-06-05T09:50:47.095Z,26.30
2018-06-05T09:53:15.215Z,20.50
2018-06-05T09:55:43.690Z,25.17
2018-06-05T09:58:11.920Z,20.90
2018-06-05T10:00:45.516Z,24.83
2018-06-05T10:03:13.439Z,22.33
2018-06-05T10:05:41.528Z,27.90
2018-06-05T10:08:09.610Z,22.67
2018-06-05T10:10:37.940Z,20.17
2018-06-05T10:13:06.612Z,23.57
2018-06-05T10:15:34.717Z,26.87
2018-06-05T10:18:03.623Z,24.97
2018-06-05T10:20:31.893Z,22.40
2018-06-05T10:23:00.687Z,23.07
2018-06-05T10:25:28.799Z,23.97
2018-06-05T10:27:58.184Z,21.17
2018-06-05T10:30:26.299Z,22.03
2018-06-05T10:32:54.371Z,23.60
2018-06-05T10:35:22.271Z,23.23
2018-06-05T10:37:50.463Z,22.73
2018-06-05T10:40:18.535Z,22.50
2018-06-05T10:42:46.820Z,20.77
2018-06-05T10:45:15.101Z,24.80
2018-06-05T10:47:43.253Z,26.73
2018-06-05T10:50:11.346Z,22.90
2018-06-05T10:52:39.450Z,21.97
2018-06-05T10:55:07.570Z,23.47
2018-06-05T10:57:35.694Z,22.43
2018-06-05T11:00:03.853Z,24.00
2018-06-05T11:02:31.971Z,28.60
2018-06-05T11:05:00.097Z,23.27
2018-06-05T11:07:28.198Z,21.80
2018-06-05T11:09:56.300Z,27.47
2018-06-05T11:12:24.407Z,20.60
2018-06-05T11:14:52.503Z,27.83
2018-06-05T11:17:20.596Z,24.33
2018-06-05T11:19:48.718Z,19.67
2018-06-05T11:22:16.819Z,18.77
2018-06-05T11:24:44.948Z,18.90
2018-06-05T11:27:13.035Z,22.93
2018-06-05T11:29:41.114Z,22.90
2018-06-05T11:32:09.264Z,20.17
2018-06-05T11:34:37.370Z,24.77
2018-06-05T11:37:05.454Z,19.50
2018-06-05T11:39:33.598Z,23.83
2018-06-05T11:42:01.690Z,20.63
2018-06-05T11:44:29.817Z,20.83
2018-06-05T11:46:58.005Z,19.37
2018-06-05T11:49:26.073Z,17.93
2018-06-05T11:51:54.003Z,18.57
2018-06-05T11:54:22.111Z,19.53
2018-06-05T11:56:50.220Z,18.27
2018-06-05T11:59:18.359Z,18.50
2018-06-05T12:01:46.476Z,16.33
2018-06-05T12:04:14.619Z,16.30
2018-06-05T12:06:42.748Z,17.73
2018-06-05T12:09:10.863Z,17.07
2018-06-05T12:11:38.976Z,13.70
2018-06-05T12:14:07.068Z,17.60
2018-06-05T12:16:35.191Z,15.93
2018-06-05T12:19:03.288Z,15.50
2018-06-05T12:21:31.402Z,19.70
2018-06-05T12:23:59.518Z,18.23
2018-06-05T12:26:27.584Z,16.60
2018-06-05T12:28:55.676Z,15.60
2018-06-05T12:31:24.092Z,18.63
2018-06-05T12:33:52.198Z,17.10
2018-06-05T12:36:20.307Z,14.27
2018-06-05T12:41:18.555Z,17.80
2018-06-05T12:43:46.676Z,18.77
2018-06-05T12:46:14.794Z,14.90
2018-06-05T12:48:42.873Z,17.17
2018-06-05T12:51:10.961Z,14.67
2018-06-05T12:53:39.067Z,16.47
2018-06-05T12:56:07.212Z,18.33
2018-06-05T12:58:35.372Z,17.53
2018-06-05T13:01:03.447Z,11.97
2018-06-05T13:03:32.792Z,14.53
2018-06-05T13:06:00.897Z,15.63
2018-06-05T13:08:29.078Z,13.87
2018-06-05T13:10:57.301Z,13.97
2018-06-05T13:13:25.430Z,11.93
2018-06-05T13:15:53.585Z,15.47
2018-06-05T13:18:21.675Z,12.17
2018-06-05T13:20:49.789Z,19.57
2018-06-05T13:23:17.875Z,13.03
2018-06-05T13:25:45.994Z,14.20
2018-06-05T13:28:14.114Z,14.07
2018-06-05T13:30:42.279Z,16.80
2018-06-05T13:33:10.358Z,12.97
2018-06-05T13:35:38.500Z,13.73
2018-06-05T13:38:06.686Z,17.07
2018-06-05T13:40:34.778Z,14.23
2018-06-05T13:43:03.531Z,12.73
2018-06-05T13:45:31.586Z,17.30
2018-06-05T13:47:59.668Z,12.63
2018-06-05T13:50:28.003Z,15.97
2018-06-05T13:52:56.085Z,13.63
2018-06-05T13:55:24.167Z,18.33
2018-06-05T13:57:52.258Z,15.77
2018-06-05T14:00:20.363Z,14.70
2018-06-05T14:02:48.460Z,12.63
2018-06-05T14:05:16.553Z,11.03
2018-06-05T14:07:44.723Z,13.30
2018-06-05T14:10:12.797Z,12.73
2018-06-05T14:12:40.861Z,13.33
2018-06-05T14:15:08.918Z,14.40
2018-06-05T14:17:36.990Z,16.33
2018-06-05T14:20:05.047Z,14.17
2018-06-05T14:22:33.166Z,15.73
2018-06-05T14:25:01.278Z,16.27
2018-06-05T14:27:29.353Z,13.00
2018-06-05T14:29:57.425Z,11.20
2018-06-05T14:32:25.494Z,14.30
2018-06-05T14:34:53.607Z,14.20
2018-06-05T14:37:21.747Z,16.30
2018-06-05T14:39:49.868Z,13.43
2018-06-05T14:42:17.987Z,14.07
2018-06-05T14:44:46.078Z,16.63
2018-06-05T14:47:14.149Z,11.47
2018-06-05T14:49:42.282Z,13.97
2018-06-05T14:52:10.358Z,14.37
2018-06-05T14:54:38.463Z,15.93
2018-06-05T14:57:06.725Z,13.07
2018-06-05T14:59:34.876Z,14.93
2018-06-05T15:02:02.956Z,11.50
2018-06-05T15:04:31.050Z,16.23
2018-06-05T15:06:59.152Z,18.83
2018-06-05T15:09:27.262Z,13.47
2018-06-05T15:11:55.382Z,13.80
2018-06-05T15:14:23.454Z,16.27
2018-06-05T15:16:51.513Z,17.13
2018-06-05T15:19:19.601Z,12.70
2018-06-05T15:21:47.671Z,13.33
2018-06-05T15:24:15.763Z,14.87
2018-06-05T15:26:43.859Z,14.00
2018-06-05T15:29:11.960Z,16.23
2018-06-05T15:31:40.031Z,13.90
2018-06-05T15:34:08.127Z,13.57
2018-06-05T15:36:36.329Z,13.97
2018-06-05T15:39:07.420Z,14.93
2018-06-05T15:41:35.534Z,12.87
2018-06-05T15:44:03.636Z,13.97
2018-06-05T15:46:31.558Z,12.50
2018-06-05T15:48:59.664Z,13.10
2018-06-05T15:51:27.863Z,12.90
2018-06-05T15:53:55.967Z,14.03
2018-06-05T15:56:24.073Z,12.23
2018-06-05T15:58:52.150Z,14.67
2018-06-05T16:01:20.274Z,13.83
2018-06-05T16:03:48.389Z,11.40
2018-06-05T16:06:16.519Z,15.20
2018-06-05T16:08:44.668Z,11.37
2018-06-05T16:11:12.762Z,13.00
2018-06-05T16:13:40.904Z,13.53
2018-06-05T16:16:09.032Z,10.20
2018-06-05T16:18:37.120Z,10.97
2018-06-05T16:21:05.201Z,15.13
2018-06-05T16:23:33.293Z,11.27
2018-06-05T16:26:01.394Z,11.97
2018-06-05T16:28:29.545Z,11.73
2018-06-05T16:30:57.640Z,13.30
2018-06-05T16:33:25.779Z,16.10
2018-06-05T16:35:53.851Z,12.03
2018-06-05T16:38:21.939Z,13.33
2018-06-05T16:40:50.233Z,12.97
2018-06-05T16:43:18.117Z,14.53
2018-06-05T16:45:46.172Z,15.67
2018-06-05T16:48:14.262Z,14.30
2018-06-05T16:50:42.319Z,13.07
2018-06-05T16:53:10.432Z,12.23
2018-06-05T16:55:38.523Z,11.03
2018-06-05T16:58:06.607Z,11.53
2018-06-05T17:00:34.686Z,10.63
2018-06-05T17:03:02.775Z,12.80
2018-06-05T17:05:30.920Z,12.27
2018-06-05T17:07:59.002Z,10.33
2018-06-05T17:10:27.127Z,15.40
2018-06-05T17:12:55.272Z,14.63
2018-06-05T17:15:23.377Z,10.53
2018-06-05T17:17:51.514Z,13.23
2018-06-05T17:20:19.623Z,14.20
2018-06-05T17:22:47.695Z,11.57
2018-06-05T17:25:15.790Z,11.90
2018-06-05T17:27:43.885Z,13.47
2018-06-05T17:30:11.951Z,10.53
2018-06-05T17:32:40.053Z,11.23
2018-06-05T17:35:08.154Z,11.67
2018-06-05T17:37:36.208Z,12.37
2018-06-05T17:40:04.340Z,10.27
2018-06-05T17:42:32.443Z,14.33
2018-06-05T17:45:00.543Z,8.83
2018-06-05T17:47:28.678Z,7.37
2018-06-05T17:49:56.878Z,10.03
2018-06-05T17:52:25.023Z,6.57
2018-06-05T17:54:53.156Z,7.93
2018-06-05T17:57:21.388Z,4.83
2018-06-05T17:59:49.462Z,8.90
2018-06-05T18:02:17.514Z,7.17
2018-06-05T18:04:45.604Z,3.67
2018-06-05T18:07:13.704Z,4.13
2018-06-05T18:09:41.798Z,5.57
2018-06-05T18:12:09.701Z,2.73
2018-06-05T18:14:37.796Z,3.43
2018-06-05T18:17:05.931Z,6.10
2018-06-05T18:19:34.000Z,4.67
2018-06-05T18:22:02.103Z,3.23
2018-06-05T18:24:30.167Z,4.27
2018-06-05T18:27:00.995Z,4.00
2018-06-05T18:29:29.186Z,4.40
2018-06-05T18:31:57.308Z,4.53
2018-06-05T18:34:25.433Z,4.30
2018-06-05T18:36:53.629Z,3.57
2018-06-05T18:39:21.674Z,3.10
2018-06-05T18:41:49.773Z,3.07
2018-06-05T18:44:17.887Z,3.80
2018-06-05T18:46:45.999Z,3.70
2018-06-05T18:49:14.114Z,6.17
2018-06-05T18:51:42.171Z,2.90
2018-06-05T18:54:10.342Z,2.67
2018-06-05T18:56:38.423Z,3.10
2018-06-05T18:59:06.518Z,2.60
2018-06-05T19:01:34.594Z,1.63
2018-06-05T19:04:02.767Z,6.97
2018-06-05T19:06:30.865Z,1.83
2018-06-05T19:08:58.956Z,2.83
2018-06-05T19:11:27.070Z,7.60
2018-06-05T19:13:55.304Z,14.17
2018-06-05T19:16:23.493Z,7.53
2018-06-05T19:18:51.754Z,4.67
2018-06-05T19:21:19.862Z,3.83
2018-06-05T19:23:47.896Z,2.13
2018-06-05T19:26:16.159Z,2.33
2018-06-05T19:28:44.240Z,2.10
2018-06-05T19:31:12.334Z,2.33
2018-06-05T19:33:40.393Z,2.17
2018-06-05T19:36:08.531Z,3.27
2018-06-05T19:38:36.623Z,2.90
2018-06-05T19:41:04.820Z,1.60
2018-06-05T19:43:32.929Z,4.70
2018-06-05T19:46:01.006Z,7.00
2018-06-05T19:48:29.118Z,2.47
2018-06-05T19:50:57.266Z,2.90
2018-06-05T19:53:25.424Z,5.83
2018-06-05T19:55:53.512Z,3.73
2018-06-05T19:58:21.671Z,1.93
2018-06-05T20:00:49.779Z,3.73
2018-06-05T20:03:18.043Z,3.00
2018-06-05T20:05:46.122Z,2.40
2018-06-05T20:08:14.188Z,3.97
2018-06-05T20:10:42.282Z,4.10
2018-06-05T20:13:10.334Z,2.23
2018-06-05T20:15:38.442Z,2.57
2018-06-05T20:18:06.498Z,2.13
2018-06-05T20:20:34.546Z,4.60
2018-06-05T20:23:02.635Z,2.73
2018-06-05T20:25:30.586Z,4.47
2018-06-05T20:27:58.662Z,6.90
2018-06-05T20:30:26.774Z,3.30
2018-06-05T20:32:54.874Z,2.20
2018-06-05T20:35:22.960Z,5.47
2018-06-05T20:37:51.040Z,2.53
2018-06-05T20:40:19.103Z,4.40
2018-06-05T20:42:47.232Z,3.73
2018-06-05T20:45:15.264Z,3.10
2018-06-05T20:47:43.338Z,3.77
2018-06-05T20:50:11.396Z,3.30
2018-06-05T20:52:39.471Z,4.83
2018-06-05T20:55:07.561Z,3.00
2018-06-05T20:57:35.633Z,2.63
2018-06-05T21:00:04.859Z,4.07
2018-06-05T21:02:32.898Z,5.67
2018-06-05T21:05:00.973Z,9.33
2018-06-05T21:07:29.301Z,4.63
2018-06-05T21:09:57.515Z,4.20
2018-06-05T21:12:25.934Z,2.67
2018-06-05T21:14:54.016Z,2.87
2018-06-05T21:17:22.119Z,3.67
2018-06-05T21:19:50.216Z,2.70
2018-06-05T21:22:18.451Z,4.87
2018-06-05T21:24:46.556Z,3.23
2018-06-05T21:27:14.631Z,3.30
2018-06-05T21:29:42.760Z,4.10
2018-06-05T21:32:10.868Z,2.83
2018-06-05T21:34:38.946Z,3.27
2018-06-05T21:37:07.049Z,3.07
2018-06-05T21:39:35.262Z,1.60
2018-06-05T21:42:03.334Z,1.80
2018-06-05T21:44:31.224Z,2.73
2018-06-05T21:46:59.295Z,3.23
2018-06-05T21:49:27.409Z,2.73
2018-06-05T21:51:55.515Z,4.33
2018-06-05T21:54:23.587Z,2.70
2018-06-05T21:56:51.735Z,4.30
2018-06-05T21:59:19.831Z,4.33
2018-06-05T22:01:47.739Z,4.97
2018-06-05T22:04:15.881Z,3.67
2018-06-05T22:06:43.984Z,4.47
2018-06-05T22:09:12.065Z,4.70
2018-06-05T22:11:40.173Z,5.10
2018-06-05T22:14:08.267Z,2.67
2018-06-05T22:16:36.360Z,3.37
2018-06-05T22:19:04.444Z,2.57
2018-06-05T22:21:32.546Z,3.73
2018-06-05T22:24:00.587Z,3.67
2018-06-05T22:26:28.666Z,3.13
2018-06-05T22:28:56.720Z,4.80
2018-06-05T22:31:24.595Z,8.30
2018-06-05T22:33:52.661Z,4.33
2018-06-05T22:36:20.734Z,6.77
2018-06-05T22:38:48.670Z,4.80
2018-06-05T22:41:16.775Z,6.70
2018-06-05T22:43:44.864Z,7.13
2018-06-05T22:46:12.927Z,5.87
2018-06-05T22:48:40.994Z,5.63
2018-06-05T22:51:09.077Z,5.60
2018-06-05T22:53:37.195Z,4.47
2018-06-05T22:56:05.379Z,5.27
2018-06-05T22:58:33.476Z,4.93
2018-06-05T23:01:01.544Z,4.57
2018-06-05T23:03:29.621Z,3.53
2018-06-05T23:05:57.490Z,6.50
2018-06-05T23:08:25.714Z,8.07
2018-06-05T23:10:53.827Z,7.77
2018-06-05T23:13:21.955Z,7.17
2018-06-05T23:15:50.042Z,7.03
2018-06-05T23:18:18.135Z,8.07
2018-06-05T23:20:46.238Z,5.97
2018-06-05T23:23:14.327Z,5.30
2018-06-05T23:25:42.411Z,6.50
2018-06-05T23:28:10.500Z,6.17
2018-06-05T23:30:38.582Z,6.40
2018-06-05T23:33:06.646Z,5.33
2018-06-05T23:35:34.827Z,5.87
2018-06-05T23:38:02.944Z,7.00
2018-06-05T23:40:31.026Z,9.47
2018-06-05T23:42:59.111Z,8.40
2018-06-05T23:45:27.211Z,7.73
2018-06-05T23:47:55.331Z,8.60
2018-06-05T23:50:23.433Z,7.17
2018-06-05T23:52:51.334Z,11.33
2018-06-05T23:55:19.472Z,6.47
2018-06-05T23:57:47.579Z,5.87
