createdAt,value
2018-04-06T00:05:21.743Z,14.70
2018-04-06T00:07:57.594Z,14.70
2018-04-06T00:10:33.536Z,14.70
2018-04-06T00:13:09.365Z,14.70
2018-04-06T00:15:44.544Z,14.70
2018-04-06T00:18:19.738Z,14.70
2018-04-06T00:20:55.433Z,14.70
2018-04-06T00:23:31.181Z,14.70
2018-04-06T00:26:07.241Z,14.70
2018-04-06T00:28:43.143Z,14.70
2018-04-06T00:31:18.744Z,14.80
2018-04-06T00:33:53.705Z,14.70
2018-04-06T00:36:29.955Z,14.70
2018-04-06T00:39:06.623Z,14.70
2018-04-06T00:41:42.195Z,14.70
2018-04-06T00:44:18.219Z,14.70
2018-04-06T00:46:54.001Z,14.70
2018-04-06T00:49:30.669Z,14.70
2018-04-06T00:52:06.198Z,14.60
2018-04-06T00:54:42.629Z,14.70
2018-04-06T00:57:17.908Z,14.70
2018-04-06T00:59:52.992Z,14.70
2018-04-06T01:02:27.972Z,14.70
2018-04-06T01:05:03.828Z,14.70
2018-04-06T01:07:38.740Z,14.70
2018-04-06T01:10:14.517Z,14.70
2018-04-06T01:12:50.367Z,14.70
2018-04-06T01:15:26.450Z,14.70
2018-04-06T01:18:02.287Z,14.70
2018-04-06T01:20:37.874Z,14.60
2018-04-06T01:23:14.093Z,14.60
2018-04-06T01:25:50.150Z,14.60
2018-04-06T01:28:25.658Z,14.60
2018-04-06T01:31:00.939Z,14.60
2018-04-06T01:33:36.287Z,14.60
2018-04-06T01:36:11.599Z,14.60
2018-04-06T01:38:48.310Z,14.60
2018-04-06T01:41:23.485Z,14.60
2018-04-06T01:43:59.289Z,14.70
2018-04-06T01:46:34.939Z,14.60
2018-04-06T01:49:11.753Z,14.60
2018-04-06T01:51:47.506Z,14.60
2018-04-06T01:54:22.662Z,14.60
2018-04-06T01:56:58.303Z,14.60
2018-04-06T01:59:33.947Z,14.60
2018-04-06T02:02:09.950Z,14.60
2018-04-06T02:04:45.917Z,14.60
2018-04-06T02:07:23.397Z,14.60
2018-04-06T02:09:59.049Z,14.50
2018-04-06T02:12:36.690Z,14.50
2018-04-06T02:15:11.983Z,14.50
2018-04-06T02:17:47.996Z,14.60
2018-04-06T02:20:23.842Z,14.60
2018-04-06T02:23:00.081Z,14.60
2018-04-06T02:25:35.186Z,14.50
2018-04-06T02:28:10.117Z,14.60
2018-04-06T02:30:45.073Z,14.50
2018-04-06T02:33:20.929Z,14.50
2018-04-06T02:35:56.168Z,14.50
2018-04-06T02:38:31.497Z,14.50
2018-04-06T02:41:07.686Z,14.50
2018-04-06T02:43:43.603Z,14.40
2018-04-06T02:46:19.208Z,14.40
2018-04-06T02:48:55.033Z,14.40
2018-04-06T02:51:29.861Z,14.40
2018-04-06T02:54:04.696Z,14.40
2018-04-06T02:56:39.745Z,14.40
2018-04-06T02:59:15.582Z,14.40
2018-04-06T03:01:50.412Z,14.40
2018-04-06T03:04:26.059Z,14.40
2018-04-06T03:07:00.892Z,14.40
2018-04-06T03:09:38.381Z,14.40
2018-04-06T03:12:13.725Z,14.40
2018-04-06T03:14:49.379Z,14.40
2018-04-06T03:17:25.438Z,14.40
2018-04-06T03:20:00.268Z,14.40
2018-04-06T03:22:35.300Z,14.40
2018-04-06T03:25:10.132Z,14.40
2018-04-06T03:27:45.273Z,14.30
2018-04-06T03:30:20.309Z,14.30
2018-04-06T03:32:55.338Z,14.40
2018-04-06T03:35:30.373Z,14.30
2018-04-06T03:38:05.410Z,14.30
2018-04-06T03:40:40.445Z,14.40
2018-04-06T03:43:15.477Z,14.40
2018-04-06T03:45:50.722Z,14.40
2018-04-06T03:48:26.164Z,14.40
2018-04-06T03:51:00.994Z,14.40
2018-04-06T03:53:36.027Z,14.40
2018-04-06T03:56:10.857Z,14.40
2018-04-06T03:58:45.892Z,14.40
2018-04-06T04:01:21.646Z,14.30
2018-04-06T04:03:56.683Z,14.30
2018-04-06T04:06:31.822Z,14.40
2018-04-06T04:09:07.568Z,14.30
2018-04-06T04:11:43.432Z,14.30
2018-04-06T04:14:18.358Z,14.30
2018-04-06T04:16:53.391Z,14.30
2018-04-06T04:19:28.223Z,14.40
2018-04-06T04:22:03.054Z,14.40
2018-04-06T04:24:37.884Z,14.40
2018-04-06T04:27:12.715Z,14.40
2018-04-06T04:29:47.544Z,14.30
2018-04-06T04:32:22.381Z,14.40
2018-04-06T04:34:57.620Z,14.40
2018-04-06T04:37:32.652Z,14.40
2018-04-06T04:40:07.484Z,14.30
2018-04-06T04:42:42.726Z,14.30
2018-04-06T04:45:18.583Z,14.30
2018-04-06T04:47:54.436Z,14.30
2018-04-06T04:50:30.291Z,14.20
2018-04-06T04:53:05.319Z,14.20
2018-04-06T04:55:41.180Z,14.10
2018-04-06T04:58:17.043Z,14.10
2018-04-06T05:00:52.987Z,14.10
2018-04-06T05:03:28.078Z,14.00
2018-04-06T05:06:04.043Z,13.90
2018-04-06T05:08:40.982Z,13.80
2018-04-06T05:11:16.603Z,13.80
2018-04-06T05:13:52.051Z,13.80
2018-04-06T05:16:27.495Z,13.80
2018-04-06T05:19:02.734Z,13.70
2018-04-06T05:21:37.669Z,13.60
2018-04-06T05:24:13.319Z,13.60
2018-04-06T05:26:48.355Z,13.70
2018-04-06T05:29:23.796Z,13.70
2018-04-06T05:31:58.581Z,13.80
2018-04-06T05:34:33.868Z,13.80
2018-04-06T05:37:09.107Z,13.90
2018-04-06T05:39:44.832Z,13.80
2018-04-06T05:42:19.994Z,13.80
2018-04-06T05:44:55.032Z,13.80
2018-04-06T05:47:30.681Z,13.80
2018-04-06T05:50:05.715Z,13.80
2018-04-06T05:52:41.163Z,13.80
2018-04-06T05:55:16.402Z,13.80
2018-04-06T05:57:51.227Z,13.80
2018-04-06T06:00:26.470Z,13.90
2018-04-06T06:03:01.503Z,13.80
2018-04-06T06:05:36.343Z,13.90
2018-04-06T06:08:11.368Z,14.00
2018-04-06T06:10:46.204Z,14.00
2018-04-06T06:13:21.444Z,14.00
2018-04-06T06:15:56.268Z,14.00
2018-04-06T06:18:31.517Z,14.00
2018-04-06T06:21:06.546Z,14.10
2018-04-06T06:23:41.787Z,14.10
2018-04-06T06:26:17.644Z,14.20
2018-04-06T06:28:53.207Z,14.30
2018-04-06T06:31:28.320Z,14.30
2018-04-06T06:34:03.160Z,14.40
2018-04-06T06:36:37.989Z,14.40
2018-04-06T06:39:13.021Z,14.50
2018-04-06T06:41:48.878Z,14.50
2018-04-06T06:44:23.916Z,14.50
2018-04-06T06:46:58.640Z,14.50
2018-04-06T06:49:33.671Z,14.60
2018-04-06T06:52:09.217Z,14.60
2018-04-06T06:54:44.773Z,14.70
2018-04-06T06:57:20.440Z,14.80
2018-04-06T06:59:57.095Z,14.90
2018-04-06T07:02:32.123Z,14.90
2018-04-06T07:05:07.977Z,15.00
2018-04-06T07:07:43.637Z,15.10
2018-04-06T07:10:18.662Z,15.20
2018-04-06T07:12:53.493Z,15.30
2018-04-06T07:15:28.529Z,15.40
2018-04-06T07:18:04.380Z,15.60
2018-04-06T07:20:40.249Z,15.90
2018-04-06T07:23:15.276Z,15.90
2018-04-06T07:25:51.025Z,16.00
2018-04-06T07:28:25.954Z,16.30
2018-04-06T07:31:01.756Z,16.90
2018-04-06T07:33:38.654Z,17.80
2018-04-06T07:36:14.751Z,18.70
2018-04-06T07:38:50.350Z,19.50
2018-04-06T07:41:26.252Z,20.30
2018-04-06T07:44:01.395Z,20.30
2018-04-06T07:46:37.247Z,20.40
2018-04-06T07:49:12.788Z,20.50
2018-04-06T07:51:47.729Z,20.50
2018-04-06T07:54:22.963Z,20.60
2018-04-06T07:56:59.086Z,21.30
2018-04-06T07:59:34.569Z,21.70
2018-04-06T08:02:09.808Z,21.60
2018-04-06T08:04:45.411Z,21.60
2018-04-06T08:07:20.504Z,21.40
2018-04-06T08:09:55.266Z,21.20
2018-04-06T08:12:30.718Z,21.20
2018-04-06T08:15:06.230Z,19.60
2018-04-06T08:17:41.451Z,21.20
2018-04-06T08:20:16.794Z,21.50
2018-04-06T08:22:51.832Z,21.40
2018-04-06T08:25:27.639Z,21.10
2018-04-06T08:28:03.336Z,21.00
2018-04-06T08:30:38.428Z,21.00
2018-04-06T08:33:13.510Z,21.00
2018-04-06T08:35:48.335Z,20.10
2018-04-06T08:38:23.377Z,21.30
2018-04-06T08:40:58.405Z,21.20
2018-04-06T08:43:33.238Z,21.90
2018-04-06T08:46:09.091Z,20.60
2018-04-06T08:48:44.537Z,20.60
2018-04-06T08:51:20.802Z,19.30
2018-04-06T08:53:55.834Z,19.20
2018-04-06T08:56:30.870Z,19.40
2018-04-06T08:59:05.807Z,19.50
2018-04-06T09:01:40.852Z,19.60
2018-04-06T09:04:16.899Z,19.70
2018-04-06T09:06:52.082Z,19.70
2018-04-06T09:09:26.979Z,19.70
2018-04-06T09:12:01.798Z,20.00
2018-04-06T09:14:37.855Z,19.90
2018-04-06T09:17:12.896Z,19.90
2018-04-06T09:19:48.540Z,19.90
2018-04-06T09:22:23.780Z,19.70
2018-04-06T09:24:58.616Z,20.00
2018-04-06T09:27:33.652Z,19.90
2018-04-06T09:30:08.889Z,19.60
2018-04-06T09:32:43.718Z,20.10
2018-04-06T09:35:18.864Z,20.20
2018-04-06T09:37:53.891Z,20.20
2018-04-06T09:40:28.720Z,20.10
2018-04-06T09:43:04.471Z,20.20
2018-04-06T09:45:40.327Z,20.10
2018-04-06T09:48:15.366Z,20.10
2018-04-06T09:50:50.602Z,20.20
2018-04-06T09:53:25.749Z,20.10
2018-04-06T09:56:00.780Z,20.00
2018-04-06T09:58:36.428Z,19.90
2018-04-06T10:01:11.460Z,19.60
2018-04-06T10:03:47.112Z,19.50
2018-04-06T10:06:22.246Z,19.50
2018-04-06T10:08:58.200Z,19.40
2018-04-06T10:11:33.039Z,19.40
2018-04-06T10:14:08.631Z,19.50
2018-04-06T10:16:43.717Z,19.40
2018-04-06T10:19:19.176Z,19.30
2018-04-06T10:21:55.034Z,19.20
2018-04-06T10:24:31.382Z,18.80
2018-04-06T10:27:07.450Z,18.70
2018-04-06T10:29:42.863Z,18.70
2018-04-06T10:32:19.150Z,18.70
2018-04-06T10:34:54.394Z,18.50
2018-04-06T10:37:29.228Z,18.00
2018-04-06T10:40:04.261Z,17.60
2018-04-06T10:42:39.293Z,17.40
2018-04-06T10:45:14.022Z,17.20
2018-04-06T10:47:48.852Z,17.10
2018-04-06T10:50:23.887Z,17.00
2018-04-06T10:52:59.128Z,17.10
2018-04-06T10:55:34.774Z,17.20
2018-04-06T10:58:10.018Z,17.20
2018-04-06T11:00:45.048Z,17.10
2018-04-06T11:03:20.907Z,17.00
2018-04-06T11:05:55.740Z,16.90
2018-04-06T11:08:30.976Z,17.00
2018-04-06T11:11:07.240Z,17.30
2018-04-06T11:13:42.686Z,17.30
2018-04-06T11:16:17.738Z,17.40
2018-04-06T11:18:53.518Z,17.40
2018-04-06T11:21:29.017Z,17.00
2018-04-06T11:24:08.149Z,17.10
2018-04-06T11:26:43.798Z,16.80
2018-04-06T11:29:19.040Z,16.80
2018-04-06T11:31:53.872Z,16.90
2018-04-06T11:34:28.903Z,16.80
2018-04-06T11:37:03.944Z,16.80
2018-04-06T11:39:38.871Z,16.70
2018-04-06T11:42:13.700Z,16.70
2018-04-06T11:44:48.740Z,16.80
2018-04-06T11:47:23.781Z,17.00
2018-04-06T11:49:58.805Z,17.10
2018-04-06T11:52:35.334Z,17.30
2018-04-06T11:55:11.691Z,17.50
2018-04-06T11:57:47.396Z,17.50
2018-04-06T12:00:22.636Z,17.40
2018-04-06T12:02:59.004Z,18.10
2018-04-06T12:05:34.750Z,18.10
2018-04-06T12:08:09.641Z,18.10
2018-04-06T12:10:44.825Z,18.00
2018-04-06T12:13:19.659Z,17.90
2018-04-06T12:15:56.117Z,18.10
2018-04-06T12:18:31.771Z,18.10
2018-04-06T12:21:06.604Z,18.90
2018-04-06T12:23:42.093Z,19.80
2018-04-06T12:26:17.674Z,21.50
2018-04-06T12:28:52.943Z,21.40
2018-04-06T12:31:28.789Z,22.80
2018-04-06T12:34:03.628Z,22.80
2018-04-06T12:36:39.419Z,22.80
2018-04-06T12:39:14.915Z,22.80
2018-04-06T12:41:49.906Z,22.80
2018-04-06T12:44:24.794Z,23.20
2018-04-06T12:46:59.815Z,22.80
2018-04-06T12:49:35.466Z,22.30
2018-04-06T12:52:10.707Z,22.30
2018-04-06T12:54:45.952Z,22.30
2018-04-06T12:57:21.164Z,22.90
2018-04-06T12:59:56.842Z,23.50
2018-04-06T13:02:31.975Z,23.40
2018-04-06T13:05:07.009Z,22.80
2018-04-06T13:07:42.176Z,22.60
2018-04-06T13:10:17.842Z,22.20
2018-04-06T13:12:53.661Z,21.80
2018-04-06T13:15:29.505Z,21.80
2018-04-06T13:18:04.536Z,21.80
2018-04-06T13:20:39.993Z,21.60
2018-04-06T13:23:15.141Z,20.70
2018-04-06T13:25:50.262Z,19.80
2018-04-06T13:28:25.504Z,19.60
2018-04-06T13:31:00.537Z,19.40
2018-04-06T13:33:37.216Z,19.40
2018-04-06T13:36:13.061Z,19.20
2018-04-06T13:38:48.301Z,19.10
2018-04-06T13:41:23.960Z,19.20
2018-04-06T13:43:58.992Z,19.40
2018-04-06T13:46:34.674Z,19.60
2018-04-06T13:49:10.490Z,19.70
2018-04-06T13:51:46.308Z,19.60
2018-04-06T13:54:21.173Z,19.10
2018-04-06T13:56:56.419Z,18.90
2018-04-06T13:59:32.427Z,19.10
2018-04-06T14:02:08.122Z,19.40
2018-04-06T14:04:42.951Z,19.20
2018-04-06T14:07:17.985Z,19.10
2018-04-06T14:09:53.022Z,18.80
2018-04-06T14:12:27.801Z,18.60
2018-04-06T14:15:02.906Z,18.40
2018-04-06T14:17:37.924Z,18.30
2018-04-06T14:20:12.959Z,18.30
2018-04-06T14:22:48.676Z,18.20
2018-04-06T14:25:23.744Z,18.30
2018-04-06T14:28:00.216Z,18.20
2018-04-06T14:30:35.459Z,18.20
2018-04-06T14:33:10.696Z,18.20
2018-04-06T14:35:46.754Z,18.80
2018-04-06T14:38:21.788Z,18.80
2018-04-06T14:40:56.828Z,18.80
2018-04-06T14:43:31.552Z,18.70
2018-04-06T14:46:06.507Z,18.80
2018-04-06T14:48:42.458Z,18.80
2018-04-06T14:51:21.372Z,18.80
2018-04-06T14:53:57.018Z,19.00
2018-04-06T14:56:31.848Z,19.10
2018-04-06T14:59:06.922Z,18.80
2018-04-06T15:01:43.561Z,18.50
2018-04-06T15:04:19.313Z,18.30
2018-04-06T15:06:54.554Z,18.30
2018-04-06T15:09:30.203Z,18.10
2018-04-06T15:12:05.156Z,17.90
2018-04-06T15:14:40.276Z,17.80
2018-04-06T15:17:16.129Z,17.60
2018-04-06T15:19:52.193Z,17.60
2018-04-06T15:22:28.161Z,17.50
2018-04-06T15:25:03.994Z,17.60
2018-04-06T15:27:39.845Z,17.70
2018-04-06T15:30:16.112Z,17.70
2018-04-06T15:32:52.789Z,17.40
2018-04-06T15:35:28.027Z,17.30
2018-04-06T15:38:03.773Z,17.40
2018-04-06T15:40:38.610Z,17.30
2018-04-06T15:43:13.517Z,17.30
2018-04-06T15:45:49.500Z,17.10
2018-04-06T15:48:24.970Z,17.20
2018-04-06T15:51:00.590Z,17.40
2018-04-06T15:53:35.833Z,17.50
2018-04-06T15:56:11.686Z,17.50
2018-04-06T15:58:47.948Z,17.40
2018-04-06T16:01:23.392Z,17.40
2018-04-06T16:03:59.150Z,17.40
2018-04-06T16:06:35.406Z,17.40
2018-04-06T16:09:10.650Z,17.40
2018-04-06T16:11:46.299Z,17.40
2018-04-06T16:14:23.742Z,17.40
2018-04-06T16:16:59.543Z,17.20
2018-04-06T16:19:34.450Z,17.10
2018-04-06T16:22:10.328Z,17.10
2018-04-06T16:24:45.580Z,17.00
2018-04-06T16:27:21.230Z,17.00
2018-04-06T16:29:56.985Z,16.90
2018-04-06T16:32:32.009Z,16.90
2018-04-06T16:35:07.146Z,16.90
2018-04-06T16:37:42.136Z,16.90
2018-04-06T16:40:17.009Z,16.80
2018-04-06T16:42:51.945Z,16.80
2018-04-06T16:45:27.078Z,16.70
2018-04-06T16:48:02.726Z,16.70
2018-04-06T16:50:39.447Z,16.70
2018-04-06T16:53:15.045Z,16.80
2018-04-06T16:55:50.289Z,16.80
2018-04-06T16:58:25.336Z,16.80
2018-04-06T17:01:00.832Z,16.80
2018-04-06T17:03:36.533Z,16.70
2018-04-06T17:06:11.298Z,16.50
2018-04-06T17:08:46.081Z,16.50
2018-04-06T17:11:21.115Z,16.50
2018-04-06T17:13:56.667Z,16.60
2018-04-06T17:16:31.800Z,16.60
2018-04-06T17:19:07.446Z,16.50
2018-04-06T17:21:42.242Z,16.40
2018-04-06T17:24:17.008Z,16.40
2018-04-06T17:26:52.657Z,16.40
2018-04-06T17:29:27.795Z,16.50
2018-04-06T17:32:05.285Z,16.40
2018-04-06T17:34:39.974Z,16.40
2018-04-06T17:37:14.744Z,16.40
2018-04-06T17:39:49.649Z,16.30
2018-04-06T17:42:24.562Z,16.30
2018-04-06T17:44:59.643Z,16.40
2018-04-06T17:47:34.422Z,16.30
2018-04-06T17:50:10.941Z,16.10
2018-04-06T17:52:46.264Z,16.10
2018-04-06T17:55:21.230Z,16.10
2018-04-06T17:57:56.056Z,16.10
2018-04-06T18:00:31.696Z,16.10
2018-04-06T18:03:06.359Z,16.10
2018-04-06T18:05:42.488Z,16.00
2018-04-06T18:08:17.868Z,15.90
2018-04-06T18:10:53.994Z,15.90
2018-04-06T18:13:29.740Z,15.80
2018-04-06T18:16:07.536Z,15.80
2018-04-06T18:18:47.342Z,15.80
2018-04-06T18:21:23.040Z,15.80
2018-04-06T18:23:58.076Z,15.80
2018-04-06T18:26:33.310Z,15.70
2018-04-06T18:29:08.666Z,15.70
2018-04-06T18:31:43.319Z,15.60
2018-04-06T18:34:18.080Z,15.70
2018-04-06T18:36:54.064Z,15.60
2018-04-06T18:39:29.102Z,15.60
2018-04-06T18:42:03.985Z,15.60
2018-04-06T18:44:39.231Z,15.50
2018-04-06T18:47:13.845Z,15.50
2018-04-06T18:49:50.388Z,15.50
2018-04-06T18:52:26.367Z,15.50
2018-04-06T18:55:05.338Z,15.50
2018-04-06T18:57:41.932Z,15.60
2018-04-06T19:00:17.984Z,15.60
2018-04-06T19:02:53.236Z,15.70
2018-04-06T19:05:28.269Z,15.70
2018-04-06T19:08:03.711Z,15.70
2018-04-06T19:10:39.116Z,15.80
2018-04-06T19:13:14.808Z,15.80
2018-04-06T19:15:49.592Z,15.90
2018-04-06T19:18:24.771Z,15.90
2018-04-06T19:20:59.556Z,15.90
2018-04-06T19:23:34.650Z,16.00
2018-04-06T19:26:10.550Z,16.00
2018-04-06T19:28:45.517Z,16.00
2018-04-06T19:31:21.117Z,16.00
2018-04-06T19:33:56.352Z,16.00
2018-04-06T19:36:31.805Z,16.10
2018-04-06T19:39:07.197Z,16.00
2018-04-06T19:41:42.642Z,16.00
2018-04-06T19:44:17.577Z,16.00
2018-04-06T19:46:52.608Z,16.00
2018-04-06T19:49:28.737Z,16.00
2018-04-06T19:52:04.549Z,16.00
2018-04-06T19:54:40.384Z,16.00
2018-04-06T19:57:15.625Z,16.10
2018-04-06T19:59:50.867Z,16.10
2018-04-06T20:02:27.469Z,15.80
2018-04-06T20:05:02.365Z,15.80
2018-04-06T20:07:37.608Z,15.70
2018-04-06T20:10:12.434Z,15.70
2018-04-06T20:12:48.089Z,15.70
2018-04-06T20:15:23.642Z,15.60
2018-04-06T20:17:58.664Z,15.50
2018-04-06T20:20:33.496Z,15.50
2018-04-06T20:23:08.484Z,15.50
2018-04-06T20:25:44.027Z,15.60
2018-04-06T20:28:19.647Z,15.60
2018-04-06T20:30:56.856Z,15.60
2018-04-06T20:33:32.150Z,15.60
2018-04-06T20:36:08.215Z,15.60
2018-04-06T20:38:43.198Z,15.60
2018-04-06T20:41:18.084Z,15.60
2018-04-06T20:43:53.323Z,15.60
2018-04-06T20:46:28.568Z,15.70
2018-04-06T20:49:03.609Z,15.50
2018-04-06T20:51:39.161Z,15.50
2018-04-06T20:54:14.230Z,15.40
2018-04-06T20:56:48.907Z,15.30
2018-04-06T20:59:24.314Z,15.20
2018-04-06T21:01:59.999Z,15.10
2018-04-06T21:04:35.651Z,15.10
2018-04-06T21:07:11.498Z,15.10
2018-04-06T21:09:46.325Z,15.10
2018-04-06T21:12:21.363Z,15.20
2018-04-06T21:14:57.837Z,15.20
2018-04-06T21:17:33.177Z,15.20
2018-04-06T21:20:08.172Z,15.20
2018-04-06T21:22:43.368Z,15.20
2018-04-06T21:25:18.942Z,15.20
2018-04-06T21:27:53.723Z,15.20
2018-04-06T21:30:28.965Z,15.20
2018-04-06T21:33:04.614Z,15.20
2018-04-06T21:35:39.647Z,15.30
2018-04-06T21:38:15.296Z,15.20
2018-04-06T21:40:50.950Z,15.20
2018-04-06T21:43:25.822Z,15.10
2018-04-06T21:46:01.641Z,15.20
2018-04-06T21:48:36.769Z,15.10
2018-04-06T21:51:12.625Z,15.20
2018-04-06T21:53:47.364Z,15.20
2018-04-06T21:56:22.283Z,15.10
2018-04-06T21:58:58.137Z,15.00
2018-04-06T22:01:33.787Z,15.00
2018-04-06T22:04:08.824Z,15.00
2018-04-06T22:06:44.476Z,14.90
2018-04-06T22:09:19.428Z,14.90
2018-04-06T22:11:55.259Z,14.90
2018-04-06T22:14:29.943Z,14.80
2018-04-06T22:17:05.131Z,14.90
2018-04-06T22:19:40.164Z,14.80
2018-04-06T22:22:14.991Z,14.90
2018-04-06T22:24:50.697Z,14.80
2018-04-06T22:27:25.679Z,14.80
2018-04-06T22:30:01.121Z,14.70
2018-04-06T22:32:36.774Z,14.80
2018-04-06T22:35:11.598Z,14.70
2018-04-06T22:37:47.663Z,14.70
2018-04-06T22:40:22.905Z,14.70
2018-04-06T22:42:58.549Z,14.70
2018-04-06T22:45:34.404Z,14.70
2018-04-06T22:48:09.234Z,14.70
2018-04-06T22:50:44.266Z,14.70
2018-04-06T22:53:19.916Z,14.70
2018-04-06T22:55:55.360Z,14.70
2018-04-06T22:58:31.010Z,14.70
2018-04-06T23:01:06.466Z,14.70
2018-04-06T23:03:41.499Z,14.70
2018-04-06T23:06:16.943Z,14.80
2018-04-06T23:08:52.380Z,14.80
2018-04-06T23:11:28.033Z,14.80
2018-04-06T23:14:03.473Z,14.80
2018-04-06T23:16:38.305Z,14.80
2018-04-06T23:19:13.340Z,14.90
2018-04-06T23:21:48.172Z,14.80
2018-04-06T23:24:23.208Z,14.80
2018-04-06T23:26:59.060Z,14.70
2018-04-06T23:32:40.366Z,14.70
2018-04-06T23:35:16.219Z,14.70
2018-04-06T23:37:51.460Z,14.80
2018-04-06T23:40:26.301Z,14.80
2018-04-06T23:43:01.323Z,14.70
2018-04-06T23:45:38.200Z,14.70
2018-04-06T23:48:13.236Z,14.70
2018-04-06T23:50:48.580Z,14.70
2018-04-06T23:53:23.510Z,14.70
2018-04-06T23:55:58.547Z,14.70
2018-04-06T23:58:33.893Z,14.80
