createdAt,value
2023-02-02T00:01:27.591Z,0.60
2023-02-02T00:03:56.030Z,0.70
2023-02-02T00:06:27.376Z,0.50
2023-02-02T00:08:57.415Z,0.65
2023-02-02T00:11:26.604Z,0.60
2023-02-02T00:13:55.145Z,0.50
2023-02-02T00:16:40.109Z,0.40
2023-02-02T00:19:09.874Z,0.65
2023-02-02T00:21:39.064Z,0.35
2023-02-02T00:24:08.178Z,0.40
2023-02-02T00:26:36.838Z,0.20
2023-02-02T00:29:05.447Z,0.40
2023-02-02T00:31:35.499Z,0.30
2023-02-02T00:34:03.725Z,0.63
2023-02-02T00:36:31.915Z,0.50
2023-02-02T00:39:00.071Z,0.40
2023-02-02T00:41:28.312Z,0.50
2023-02-02T00:44:13.904Z,0.40
2023-02-02T00:46:44.095Z,0.30
2023-02-02T00:49:12.434Z,0.20
2023-02-02T00:51:40.669Z,0.30
2023-02-02T00:54:08.845Z,0.57
2023-02-02T00:56:37.039Z,0.32
2023-02-02T00:59:05.577Z,0.45
2023-02-02T01:01:33.779Z,0.40
2023-02-02T01:04:03.349Z,0.50
2023-02-02T01:06:31.593Z,0.47
2023-02-02T01:08:59.806Z,0.65
2023-02-02T01:11:27.974Z,0.63
2023-02-02T01:13:56.199Z,0.40
2023-02-02T01:16:24.883Z,0.40
2023-02-02T01:18:53.554Z,0.30
2023-02-02T01:21:23.509Z,0.52
2023-02-02T01:23:51.692Z,0.40
2023-02-02T01:26:20.191Z,0.50
2023-02-02T01:28:48.588Z,0.43
2023-02-02T01:31:18.874Z,0.30
2023-02-02T01:33:49.073Z,0.38
2023-02-02T01:36:19.864Z,0.40
2023-02-02T01:38:50.428Z,0.50
2023-02-02T01:41:21.424Z,0.40
2023-02-02T01:43:56.088Z,0.40
2023-02-02T01:46:26.180Z,0.40
2023-02-02T01:48:59.574Z,0.50
2023-02-02T01:51:33.664Z,0.60
2023-02-02T01:54:06.254Z,0.40
2023-02-02T01:56:37.498Z,0.32
2023-02-02T01:59:07.343Z,0.38
2023-02-02T02:01:35.710Z,0.50
2023-02-02T02:04:03.942Z,0.35
2023-02-02T02:06:32.301Z,0.40
2023-02-02T02:09:03.965Z,0.30
2023-02-02T02:11:33.158Z,0.40
2023-02-02T02:14:21.385Z,0.30
2023-02-02T02:17:01.281Z,0.40
2023-02-02T02:20:26.106Z,0.50
2023-02-02T02:23:37.224Z,0.50
2023-02-02T02:26:35.184Z,0.60
2023-02-02T02:29:28.284Z,0.60
2023-02-02T02:32:24.650Z,0.50
2023-02-02T02:34:57.714Z,1.50
2023-02-02T02:37:34.841Z,1.55
2023-02-02T02:40:07.870Z,1.60
2023-02-02T02:42:42.680Z,1.20
2023-02-02T02:45:12.782Z,1.00
2023-02-02T02:47:43.448Z,1.10
2023-02-02T02:50:12.393Z,0.80
2023-02-02T02:52:41.960Z,0.70
2023-02-02T02:55:13.002Z,0.70
2023-02-02T02:57:52.975Z,0.93
2023-02-02T03:00:36.598Z,0.80
2023-02-02T03:03:13.056Z,0.98
2023-02-02T03:05:49.262Z,1.00
2023-02-02T03:08:25.836Z,1.50
2023-02-02T03:10:56.812Z,1.52
2023-02-02T03:13:26.748Z,1.20
2023-02-02T03:15:55.112Z,1.10
2023-02-02T03:18:27.916Z,1.27
2023-02-02T03:20:59.531Z,1.02
2023-02-02T03:23:28.139Z,1.20
2023-02-02T03:25:56.706Z,1.20
2023-02-02T03:28:26.227Z,1.00
2023-02-02T03:30:56.277Z,1.17
2023-02-02T03:33:26.137Z,1.00
2023-02-02T03:35:54.471Z,0.90
2023-02-02T03:38:22.660Z,0.73
2023-02-02T03:40:52.399Z,0.93
2023-02-02T03:43:24.299Z,0.70
2023-02-02T03:45:57.546Z,0.90
2023-02-02T03:50:55.545Z,0.80
2023-02-02T03:53:24.272Z,0.90
2023-02-02T03:55:52.510Z,0.70
2023-02-02T03:58:22.364Z,0.70
2023-02-02T04:00:50.890Z,1.15
2023-02-02T04:03:19.184Z,1.70
2023-02-02T04:05:52.181Z,1.10
2023-02-02T04:08:20.423Z,2.63
2023-02-02T04:10:48.690Z,2.40
2023-02-02T04:13:16.947Z,1.33
2023-02-02T04:15:45.159Z,0.93
2023-02-02T04:18:13.380Z,0.90
2023-02-02T04:20:41.550Z,0.90
2023-02-02T04:23:11.123Z,0.73
2023-02-02T04:25:39.295Z,0.80
2023-02-02T04:28:07.489Z,0.75
2023-02-02T04:30:35.734Z,0.80
2023-02-02T04:33:03.932Z,0.88
2023-02-02T04:35:32.110Z,0.70
2023-02-02T04:38:00.315Z,0.65
2023-02-02T04:40:29.977Z,1.00
2023-02-02T04:42:59.385Z,1.20
2023-02-02T04:45:27.921Z,1.00
2023-02-02T04:47:56.246Z,1.17
2023-02-02T04:50:24.487Z,0.80
2023-02-02T04:52:52.767Z,1.00
2023-02-02T04:55:20.980Z,1.70
2023-02-02T04:57:50.655Z,1.50
2023-02-02T05:00:19.265Z,1.33
2023-02-02T05:02:47.483Z,1.58
2023-02-02T05:05:16.421Z,1.00
2023-02-02T05:07:44.678Z,1.30
2023-02-02T05:10:13.757Z,1.40
2023-02-02T05:12:41.953Z,1.20
2023-02-02T05:15:13.906Z,1.23
2023-02-02T05:17:42.150Z,1.00
2023-02-02T05:20:11.824Z,1.42
2023-02-02T05:22:40.117Z,1.30
2023-02-02T05:25:09.020Z,2.05
2023-02-02T05:27:37.292Z,1.50
2023-02-02T05:30:06.502Z,1.50
2023-02-02T05:32:36.088Z,1.40
2023-02-02T05:35:04.302Z,1.88
2023-02-02T05:37:32.779Z,1.50
2023-02-02T05:40:01.011Z,1.70
2023-02-02T05:42:29.298Z,1.80
2023-02-02T05:44:57.996Z,1.77
2023-02-02T05:47:26.216Z,2.17
2023-02-02T05:49:56.800Z,2.03
2023-02-02T05:52:29.741Z,2.20
2023-02-02T05:54:59.009Z,2.92
2023-02-02T05:57:28.019Z,3.72
2023-02-02T05:59:56.221Z,4.43
2023-02-02T06:02:24.413Z,3.90
2023-02-02T06:04:52.604Z,3.78
2023-02-02T06:07:22.189Z,4.75
2023-02-02T06:09:50.414Z,4.35
2023-02-02T06:12:19.516Z,3.80
2023-02-02T06:14:47.725Z,4.22
2023-02-02T06:17:15.969Z,4.05
2023-02-02T06:19:44.125Z,5.72
2023-02-02T06:22:12.365Z,4.57
2023-02-02T06:24:41.910Z,4.35
2023-02-02T06:27:10.182Z,5.25
2023-02-02T06:29:38.453Z,5.10
2023-02-02T06:32:06.741Z,5.13
2023-02-02T06:34:34.947Z,4.95
2023-02-02T06:37:03.200Z,5.22
2023-02-02T06:39:31.441Z,5.13
2023-02-02T06:42:11.906Z,4.43
2023-02-02T06:44:48.427Z,4.57
2023-02-02T06:47:16.636Z,3.78
2023-02-02T06:49:44.863Z,3.88
2023-02-02T06:52:13.583Z,4.05
2023-02-02T06:54:41.791Z,4.15
2023-02-02T06:57:11.414Z,4.28
2023-02-02T06:59:41.042Z,5.20
2023-02-02T07:02:12.263Z,4.93
2023-02-02T07:04:40.517Z,4.70
2023-02-02T07:07:08.818Z,5.55
2023-02-02T07:09:37.141Z,5.70
2023-02-02T07:12:05.521Z,4.95
2023-02-02T07:14:35.147Z,5.07
2023-02-02T07:17:03.408Z,5.50
2023-02-02T07:19:31.616Z,5.88
2023-02-02T07:21:59.817Z,5.53
2023-02-02T07:24:28.839Z,5.72
2023-02-02T07:26:58.098Z,5.47
2023-02-02T07:29:26.675Z,6.00
2023-02-02T07:31:56.263Z,6.13
2023-02-02T07:34:24.723Z,4.80
2023-02-02T07:36:52.914Z,3.65
2023-02-02T07:39:21.103Z,4.80
2023-02-02T07:41:49.298Z,4.93
2023-02-02T07:44:18.197Z,4.10
2023-02-02T07:46:47.528Z,4.70
2023-02-02T07:49:19.987Z,5.10
2023-02-02T07:51:50.092Z,4.15
2023-02-02T07:54:18.693Z,3.83
2023-02-02T07:56:46.995Z,4.80
2023-02-02T07:59:15.595Z,5.63
2023-02-02T08:01:43.932Z,5.75
2023-02-02T08:04:12.219Z,7.05
2023-02-02T08:06:41.867Z,5.82
2023-02-02T08:09:11.183Z,5.10
2023-02-02T08:11:39.799Z,5.43
2023-02-02T08:14:08.426Z,5.13
2023-02-02T08:16:36.751Z,4.78
2023-02-02T08:19:05.029Z,4.72
2023-02-02T08:21:34.768Z,4.82
2023-02-02T08:24:05.625Z,4.60
2023-02-02T08:26:33.966Z,6.32
2023-02-02T08:29:05.110Z,6.25
2023-02-02T08:31:35.015Z,6.45
2023-02-02T08:34:03.346Z,6.13
2023-02-02T08:36:32.036Z,4.88
2023-02-02T08:39:04.055Z,4.90
2023-02-02T08:41:32.997Z,4.95
2023-02-02T08:44:01.238Z,4.57
2023-02-02T08:46:29.552Z,5.07
2023-02-02T08:48:59.896Z,6.13
2023-02-02T08:51:28.068Z,4.32
2023-02-02T08:53:56.350Z,4.53
2023-02-02T08:56:25.985Z,4.90
2023-02-02T08:58:56.358Z,5.25
2023-02-02T09:01:25.964Z,5.15
2023-02-02T09:03:55.635Z,5.35
2023-02-02T09:06:27.686Z,4.43
2023-02-02T09:08:56.041Z,5.53
2023-02-02T09:11:25.676Z,4.18
2023-02-02T09:13:56.651Z,4.65
2023-02-02T09:16:26.217Z,4.90
2023-02-02T09:18:55.513Z,3.70
2023-02-02T09:21:24.165Z,5.35
2023-02-02T09:23:54.176Z,4.53
2023-02-02T09:26:24.148Z,4.40
2023-02-02T09:28:55.921Z,3.72
2023-02-02T09:31:25.245Z,4.55
2023-02-02T09:33:54.127Z,4.30
2023-02-02T09:36:24.715Z,4.97
2023-02-02T09:38:53.122Z,4.35
2023-02-02T09:41:44.347Z,4.65
2023-02-02T09:44:21.998Z,4.00
2023-02-02T09:47:02.845Z,5.15
2023-02-02T09:49:38.914Z,4.40
2023-02-02T09:52:14.461Z,4.63
2023-02-02T09:54:45.390Z,3.95
2023-02-02T09:57:18.639Z,4.15
2023-02-02T10:02:21.906Z,3.67
2023-02-02T10:04:53.675Z,4.20
2023-02-02T10:07:28.329Z,3.58
2023-02-02T10:10:00.632Z,4.25
2023-02-02T10:12:37.210Z,4.05
2023-02-02T10:15:18.685Z,3.75
2023-02-02T10:17:52.637Z,4.32
2023-02-02T10:20:33.033Z,4.15
2023-02-02T10:23:10.750Z,3.92
2023-02-02T10:25:45.368Z,4.00
2023-02-02T10:28:19.316Z,4.07
2023-02-02T10:30:55.345Z,3.95
2023-02-02T10:33:31.049Z,3.70
2023-02-02T10:36:05.008Z,3.70
2023-02-02T10:38:39.882Z,3.78
2023-02-02T10:41:18.605Z,3.20
2023-02-02T10:44:09.131Z,3.10
2023-02-02T10:46:41.989Z,2.83
2023-02-02T10:49:20.177Z,3.30
2023-02-02T10:51:55.238Z,2.83
2023-02-02T10:54:55.980Z,9.20
2023-02-02T10:57:44.884Z,6.20
2023-02-02T11:00:23.334Z,4.00
2023-02-02T11:02:53.947Z,3.50
2023-02-02T11:05:42.142Z,3.72
2023-02-02T11:08:21.922Z,3.13
2023-02-02T11:10:55.734Z,2.78
2023-02-02T11:13:30.082Z,2.35
2023-02-02T11:16:24.629Z,2.67
2023-02-02T11:18:54.475Z,2.20
2023-02-02T11:21:28.736Z,2.33
2023-02-02T11:24:00.404Z,1.98
2023-02-02T11:26:41.271Z,2.45
2023-02-02T11:29:16.467Z,2.05
2023-02-02T11:31:46.081Z,2.70
2023-02-02T11:34:24.855Z,2.08
2023-02-02T11:37:04.151Z,1.85
2023-02-02T11:39:32.497Z,1.80
2023-02-02T11:42:07.534Z,1.98
2023-02-02T11:44:36.767Z,2.03
2023-02-02T11:47:06.840Z,1.80
2023-02-02T11:49:43.017Z,1.80
2023-02-02T11:52:18.244Z,2.17
2023-02-02T11:54:50.236Z,2.60
2023-02-02T11:57:21.442Z,2.05
2023-02-02T11:59:51.006Z,1.70
2023-02-02T12:02:26.056Z,1.65
2023-02-02T12:04:57.368Z,2.22
2023-02-02T12:07:29.194Z,1.40
2023-02-02T12:10:01.492Z,1.30
2023-02-02T12:12:41.952Z,1.55
2023-02-02T12:15:24.254Z,1.55
2023-02-02T12:17:57.589Z,1.70
2023-02-02T12:23:35.157Z,2.50
2023-02-02T12:26:22.812Z,1.92
2023-02-02T12:29:08.110Z,3.45
2023-02-02T12:31:45.678Z,2.40
2023-02-02T12:34:24.187Z,2.08
2023-02-02T12:37:03.618Z,2.75
2023-02-02T12:39:45.511Z,2.53
2023-02-02T12:42:41.123Z,2.17
2023-02-02T12:45:25.816Z,1.75
2023-02-02T12:48:08.734Z,2.20
2023-02-02T12:50:42.563Z,2.20
2023-02-02T12:53:38.075Z,1.63
2023-02-02T12:56:17.950Z,1.65
2023-02-02T12:58:57.301Z,1.20
2023-02-02T13:01:47.600Z,1.30
2023-02-02T13:04:36.352Z,1.52
2023-02-02T13:07:32.269Z,1.60
2023-02-02T13:10:09.667Z,1.70
2023-02-02T13:12:42.581Z,2.13
2023-02-02T13:15:16.221Z,2.05
2023-02-02T13:17:47.976Z,1.88
2023-02-02T13:20:25.330Z,2.15
2023-02-02T13:22:57.948Z,1.88
2023-02-02T13:25:32.965Z,2.20
2023-02-02T13:28:02.692Z,1.88
2023-02-02T13:30:34.308Z,2.22
2023-02-02T13:33:07.001Z,2.60
2023-02-02T13:35:39.945Z,2.45
2023-02-02T13:38:17.068Z,2.90
2023-02-02T13:40:46.630Z,3.00
2023-02-02T13:43:29.695Z,3.10
2023-02-02T13:46:07.648Z,3.35
2023-02-02T13:48:43.349Z,3.40
2023-02-02T13:51:43.555Z,3.67
2023-02-02T13:54:41.254Z,4.57
2023-02-02T13:57:25.098Z,4.10
2023-02-02T14:00:01.733Z,4.00
2023-02-02T14:02:34.743Z,4.22
2023-02-02T14:05:06.578Z,5.18
2023-02-02T14:07:42.879Z,4.97
2023-02-02T14:10:25.511Z,5.32
2023-02-02T14:12:56.909Z,5.43
2023-02-02T14:15:39.119Z,4.80
2023-02-02T14:18:08.162Z,5.85
2023-02-02T14:20:48.978Z,5.95
2023-02-02T14:23:57.695Z,5.97
2023-02-02T14:26:43.803Z,5.88
2023-02-02T14:29:58.779Z,6.70
2023-02-02T14:32:44.324Z,6.30
2023-02-02T14:35:49.821Z,6.38
2023-02-02T14:38:24.509Z,5.78
2023-02-02T14:41:04.953Z,5.95
2023-02-02T14:43:45.460Z,6.50
2023-02-02T14:46:49.174Z,7.40
2023-02-02T14:49:25.711Z,6.72
2023-02-02T14:51:57.249Z,8.23
2023-02-02T14:54:30.521Z,18.13
2023-02-02T14:59:34.094Z,6.70
2023-02-02T15:02:14.754Z,6.47
2023-02-02T15:04:43.639Z,5.20
2023-02-02T15:07:54.523Z,5.38
2023-02-02T15:11:29.562Z,6.05
2023-02-02T15:14:16.583Z,5.95
2023-02-02T15:16:46.760Z,7.00
2023-02-02T15:19:28.295Z,5.75
2023-02-02T15:22:00.643Z,5.88
2023-02-02T15:24:31.795Z,5.77
2023-02-02T15:27:03.108Z,5.50
2023-02-02T15:29:42.765Z,4.72
2023-02-02T15:32:16.628Z,5.18
2023-02-02T15:34:49.945Z,5.50
2023-02-02T15:39:52.365Z,4.95
2023-02-02T15:42:41.375Z,5.07
2023-02-02T15:45:32.124Z,4.68
2023-02-02T15:48:01.753Z,4.80
2023-02-02T15:50:31.430Z,5.90
2023-02-02T15:53:00.441Z,5.57
2023-02-02T15:55:33.671Z,6.07
2023-02-02T16:00:33.699Z,6.25
2023-02-02T16:03:06.020Z,6.60
2023-02-02T16:05:50.035Z,7.00
2023-02-02T16:08:22.466Z,7.60
2023-02-02T16:10:50.811Z,7.93
2023-02-02T16:13:27.888Z,7.53
2023-02-02T16:15:57.834Z,7.75
2023-02-02T16:18:26.476Z,7.95
2023-02-02T16:20:56.975Z,7.22
2023-02-02T16:23:29.865Z,7.70
2023-02-02T16:26:01.338Z,8.57
2023-02-02T16:28:29.847Z,8.27
2023-02-02T16:31:01.710Z,8.38
2023-02-02T16:33:39.008Z,10.07
2023-02-02T16:36:25.230Z,8.35
2023-02-02T16:38:55.032Z,8.30
2023-02-02T16:41:28.849Z,8.90
2023-02-02T16:43:57.441Z,9.15
2023-02-02T16:46:44.517Z,9.57
2023-02-02T16:49:19.142Z,9.77
2023-02-02T16:51:50.423Z,9.20
2023-02-02T16:54:21.461Z,9.38
2023-02-02T16:56:52.265Z,8.82
2023-02-02T16:59:24.497Z,8.65
2023-02-02T17:01:55.769Z,8.20
2023-02-02T17:04:27.492Z,8.32
2023-02-02T17:06:59.314Z,7.65
2023-02-02T17:09:34.595Z,8.00
2023-02-02T17:12:09.306Z,7.82
2023-02-02T17:14:53.442Z,9.80
2023-02-02T17:17:21.920Z,9.00
2023-02-02T17:19:50.130Z,8.85
2023-02-02T17:22:22.261Z,8.82
2023-02-02T17:24:52.168Z,8.25
2023-02-02T17:27:26.343Z,8.15
2023-02-02T17:29:55.273Z,8.68
2023-02-02T17:32:24.945Z,7.90
2023-02-02T17:34:53.130Z,7.55
2023-02-02T17:37:22.722Z,7.30
2023-02-02T17:39:51.163Z,7.10
2023-02-02T17:42:25.560Z,7.25
2023-02-02T17:44:53.871Z,6.88
2023-02-02T17:47:22.082Z,6.75
2023-02-02T17:49:50.292Z,7.05
2023-02-02T17:52:18.565Z,6.65
2023-02-02T17:54:48.152Z,5.90
2023-02-02T17:57:16.565Z,5.68
2023-02-02T17:59:44.750Z,5.25
2023-02-02T18:02:16.408Z,6.65
2023-02-02T18:04:45.702Z,5.65
2023-02-02T18:07:14.217Z,6.90
2023-02-02T18:09:42.429Z,8.93
2023-02-02T18:12:12.074Z,6.18
2023-02-02T18:14:40.450Z,5.78
2023-02-02T18:17:09.351Z,5.40
2023-02-02T18:19:39.299Z,10.77
2023-02-02T18:22:07.553Z,7.93
2023-02-02T18:24:35.758Z,5.90
2023-02-02T18:27:04.032Z,5.90
2023-02-02T18:29:33.982Z,5.65
2023-02-02T18:32:02.589Z,4.90
2023-02-02T18:34:31.953Z,3.97
2023-02-02T18:37:00.223Z,2.97
2023-02-02T18:39:28.554Z,3.20
2023-02-02T18:41:56.814Z,2.70
2023-02-02T18:44:25.271Z,2.70
2023-02-02T18:46:54.837Z,3.08
2023-02-02T18:49:23.152Z,2.78
2023-02-02T18:51:51.320Z,3.28
2023-02-02T18:54:19.698Z,3.10
2023-02-02T18:56:47.923Z,3.42
2023-02-02T18:59:16.340Z,2.72
2023-02-02T19:01:44.561Z,2.35
2023-02-02T19:04:14.172Z,2.97
2023-02-02T19:06:59.416Z,2.97
2023-02-02T19:09:27.573Z,3.70
2023-02-02T19:11:55.787Z,3.17
2023-02-02T19:14:26.661Z,4.18
2023-02-02T19:17:00.142Z,5.03
2023-02-02T19:19:33.225Z,4.28
2023-02-02T19:22:02.813Z,3.28
2023-02-02T19:24:39.162Z,2.92
2023-02-02T19:27:18.072Z,2.75
2023-02-02T19:29:47.839Z,2.70
2023-02-02T19:32:21.722Z,2.95
2023-02-02T19:34:54.012Z,2.83
2023-02-02T19:37:26.918Z,3.10
2023-02-02T19:39:56.697Z,3.00
2023-02-02T19:42:25.016Z,3.05
2023-02-02T19:44:54.470Z,2.55
2023-02-02T19:47:28.449Z,3.03
2023-02-02T19:49:58.420Z,2.47
2023-02-02T19:52:27.599Z,2.40
2023-02-02T19:54:55.823Z,3.00
2023-02-02T19:57:36.232Z,2.67
2023-02-02T20:00:18.831Z,2.40
2023-02-02T20:02:59.522Z,2.70
2023-02-02T20:05:31.562Z,2.58
2023-02-02T20:08:02.785Z,2.30
2023-02-02T20:10:38.271Z,2.63
2023-02-02T20:13:16.101Z,2.28
2023-02-02T20:15:44.894Z,1.88
2023-02-02T20:18:18.359Z,2.28
2023-02-02T20:20:51.170Z,3.28
2023-02-02T20:23:37.604Z,2.60
2023-02-02T20:26:16.652Z,3.15
2023-02-02T20:28:46.185Z,4.10
2023-02-02T20:31:17.253Z,3.70
2023-02-02T20:33:48.688Z,4.25
2023-02-02T20:36:31.065Z,3.13
2023-02-02T20:39:11.365Z,4.07
2023-02-02T20:41:39.587Z,4.28
2023-02-02T20:44:07.781Z,4.80
2023-02-02T20:46:35.979Z,4.57
2023-02-02T20:49:05.641Z,6.43
2023-02-02T20:51:41.303Z,3.72
2023-02-02T20:54:11.026Z,3.80
2023-02-02T20:56:42.801Z,2.72
2023-02-02T20:59:13.557Z,2.88
2023-02-02T21:01:43.466Z,2.20
2023-02-02T21:04:12.725Z,2.75
2023-02-02T21:06:44.461Z,2.47
2023-02-02T21:09:15.225Z,2.47
2023-02-02T21:11:44.086Z,2.17
2023-02-02T21:14:13.283Z,2.83
2023-02-02T21:16:43.465Z,2.45
2023-02-02T21:19:18.997Z,2.83
2023-02-02T21:21:49.104Z,2.70
2023-02-02T21:24:18.458Z,2.65
2023-02-02T21:26:48.857Z,3.30
2023-02-02T21:29:19.564Z,2.10
2023-02-02T21:31:47.945Z,2.58
2023-02-02T21:34:18.419Z,2.60
2023-02-02T21:36:48.894Z,2.42
2023-02-02T21:39:21.698Z,2.30
2023-02-02T21:41:50.860Z,2.60
2023-02-02T21:44:22.844Z,2.58
2023-02-02T21:46:53.064Z,2.70
2023-02-02T21:49:24.077Z,2.38
2023-02-02T21:51:57.653Z,3.17
2023-02-02T21:54:27.262Z,3.17
2023-02-02T21:56:56.279Z,2.97
2023-02-02T21:59:30.946Z,2.67
2023-02-02T22:01:59.187Z,2.85
2023-02-02T22:04:29.550Z,2.70
2023-02-02T22:07:01.933Z,2.70
2023-02-02T22:09:38.579Z,2.60
2023-02-02T22:12:15.746Z,2.88
2023-02-02T22:14:45.768Z,3.20
2023-02-02T22:17:22.952Z,2.88
2023-02-02T22:19:52.457Z,3.03
2023-02-02T22:22:24.257Z,3.75
2023-02-02T22:24:59.282Z,3.03
2023-02-02T22:27:36.122Z,3.00
2023-02-02T22:30:15.386Z,2.85
2023-02-02T22:32:43.591Z,2.65
2023-02-02T22:35:11.809Z,3.10
2023-02-02T22:37:41.357Z,2.50
2023-02-02T22:40:10.882Z,3.03
2023-02-02T22:42:39.098Z,2.70
2023-02-02T22:45:08.194Z,2.88
2023-02-02T22:47:36.373Z,2.88
2023-02-02T22:50:04.645Z,2.53
2023-02-02T22:52:32.845Z,2.60
2023-02-02T22:55:02.429Z,3.08
2023-02-02T22:57:30.620Z,3.88
2023-02-02T22:59:58.807Z,3.13
2023-02-02T23:02:27.039Z,3.22
2023-02-02T23:04:55.240Z,2.85
2023-02-02T23:07:23.427Z,2.75
2023-02-02T23:09:51.611Z,2.60
2023-02-02T23:12:23.639Z,2.38
2023-02-02T23:14:52.097Z,2.72
2023-02-02T23:17:20.333Z,2.75
2023-02-02T23:19:48.512Z,2.53
2023-02-02T23:22:16.735Z,2.60
2023-02-02T23:24:45.340Z,2.30
2023-02-02T23:27:13.525Z,2.50
2023-02-02T23:29:43.088Z,2.10
2023-02-02T23:32:11.257Z,2.55
2023-02-02T23:34:39.426Z,2.50
2023-02-02T23:37:07.687Z,2.25
2023-02-02T23:39:35.881Z,2.55
2023-02-02T23:42:04.278Z,2.30
2023-02-02T23:44:32.477Z,2.20
2023-02-02T23:47:02.875Z,2.38
2023-02-02T23:49:32.982Z,2.20
2023-02-02T23:52:01.853Z,2.17
2023-02-02T23:54:31.259Z,2.55
2023-02-02T23:56:59.904Z,2.25
2023-02-02T23:59:28.372Z,2.22
