createdAt,value
2018-11-07T00:00:34.261Z,69.10
2018-11-07T00:01:34.188Z,69.60
2018-11-07T00:02:34.146Z,67.90
2018-11-07T00:03:34.118Z,71.80
2018-11-07T00:04:34.091Z,82.70
2018-11-07T00:05:34.061Z,90.30
2018-11-07T00:06:34.031Z,94.90
2018-11-07T00:07:34.004Z,99.00
2018-11-07T00:08:34.110Z,99.30
2018-11-07T00:09:33.944Z,96.90
2018-11-07T00:10:33.915Z,94.20
2018-11-07T00:11:33.887Z,88.70
2018-11-07T00:12:33.858Z,85.50
2018-11-07T00:13:33.828Z,79.10
2018-11-07T00:14:33.804Z,79.60
2018-11-07T00:15:33.771Z,79.20
2018-11-07T00:16:33.743Z,77.10
2018-11-07T00:17:33.719Z,76.90
2018-11-07T00:18:33.686Z,78.80
2018-11-07T00:19:33.740Z,77.90
2018-11-07T00:20:33.628Z,78.00
2018-11-07T00:21:33.599Z,77.20
2018-11-07T00:22:33.568Z,77.00
2018-11-07T00:23:33.542Z,77.80
2018-11-07T00:24:33.515Z,78.50
2018-11-07T00:25:33.485Z,79.00
2018-11-07T00:26:33.591Z,81.00
2018-11-07T00:27:33.425Z,77.70
2018-11-07T00:28:33.396Z,79.20
2018-11-07T00:29:33.366Z,77.60
2018-11-07T00:30:33.338Z,80.00
2018-11-07T00:31:33.315Z,79.80
2018-11-07T00:32:33.290Z,82.80
2018-11-07T00:33:33.250Z,86.90
2018-11-07T00:34:33.221Z,82.30
2018-11-07T00:35:33.195Z,83.00
2018-11-07T00:36:33.172Z,80.90
2018-11-07T00:37:33.138Z,81.40
2018-11-07T00:38:33.110Z,84.10
2018-11-07T00:39:33.084Z,82.10
2018-11-07T00:40:33.049Z,82.20
2018-11-07T00:41:33.019Z,80.40
2018-11-07T00:42:32.991Z,81.50
2018-11-07T00:43:32.961Z,81.10
2018-11-07T00:44:32.934Z,79.60
2018-11-07T00:45:32.906Z,83.00
2018-11-07T00:46:32.883Z,81.50
2018-11-07T00:47:32.845Z,83.70
2018-11-07T00:48:32.816Z,82.50
2018-11-07T00:49:32.786Z,83.50
2018-11-07T00:50:32.766Z,83.10
2018-11-07T00:51:32.729Z,84.90
2018-11-07T00:52:32.702Z,84.20
2018-11-07T00:53:32.671Z,85.90
2018-11-07T00:54:32.653Z,85.70
2018-11-07T00:55:32.613Z,83.60
2018-11-07T00:56:32.597Z,82.30
2018-11-07T00:57:32.567Z,81.90
2018-11-07T00:58:32.722Z,82.80
2018-11-07T00:59:32.502Z,83.30
2018-11-07T01:00:32.507Z,81.70
2018-11-07T01:01:32.440Z,84.50
2018-11-07T01:02:32.410Z,83.10
2018-11-07T01:03:32.381Z,80.90
2018-11-07T01:04:32.352Z,85.80
2018-11-07T01:05:32.322Z,90.30
2018-11-07T01:06:32.295Z,89.40
2018-11-07T01:07:32.265Z,86.70
2018-11-07T01:08:32.242Z,89.80
2018-11-07T01:09:32.311Z,88.30
2018-11-07T01:10:32.180Z,86.50
2018-11-07T01:11:32.148Z,91.60
2018-11-07T01:12:32.122Z,87.00
2018-11-07T01:13:32.100Z,85.80
2018-11-07T01:14:32.067Z,88.60
2018-11-07T01:15:32.033Z,86.30
2018-11-07T01:16:32.029Z,87.30
2018-11-07T01:17:31.974Z,85.90
2018-11-07T01:18:31.945Z,86.70
2018-11-07T01:19:31.916Z,85.80
2018-11-07T01:20:31.887Z,84.60
2018-11-07T01:21:31.857Z,88.20
2018-11-07T01:22:31.829Z,88.50
2018-11-07T01:23:31.799Z,91.40
2018-11-07T01:24:31.772Z,89.60
2018-11-07T01:25:31.744Z,92.00
2018-11-07T01:26:31.721Z,95.00
2018-11-07T01:27:31.684Z,93.30
2018-11-07T01:28:31.654Z,92.00
2018-11-07T01:29:31.624Z,92.70
2018-11-07T01:30:31.598Z,91.20
2018-11-07T01:31:31.568Z,92.00
2018-11-07T01:32:31.538Z,87.10
2018-11-07T01:33:31.508Z,86.30
2018-11-07T01:34:31.479Z,87.50
2018-11-07T01:35:31.457Z,86.90
2018-11-07T01:36:31.423Z,83.00
2018-11-07T01:37:31.393Z,86.20
2018-11-07T01:38:31.369Z,85.20
2018-11-07T01:39:31.334Z,85.50
2018-11-07T01:40:31.305Z,87.30
2018-11-07T01:41:31.278Z,86.40
2018-11-07T01:42:31.249Z,86.10
2018-11-07T01:43:31.218Z,88.30
2018-11-07T01:44:31.339Z,87.70
2018-11-07T01:45:31.159Z,87.40
2018-11-07T01:46:31.130Z,86.90
2018-11-07T01:47:31.100Z,86.90
2018-11-07T01:48:31.090Z,87.10
2018-11-07T01:49:31.060Z,89.30
2018-11-07T01:50:31.013Z,87.50
2018-11-07T01:51:30.984Z,87.10
2018-11-07T01:52:30.954Z,91.00
2018-11-07T01:53:30.925Z,90.40
2018-11-07T01:54:30.898Z,89.40
2018-11-07T01:55:30.867Z,92.80
2018-11-07T01:56:30.838Z,90.30
2018-11-07T01:57:30.810Z,92.10
2018-11-07T01:58:30.784Z,92.50
2018-11-07T01:59:30.754Z,93.70
2018-11-07T02:00:30.723Z,92.30
2018-11-07T02:01:30.691Z,96.80
2018-11-07T02:02:30.703Z,97.70
2018-11-07T02:03:30.633Z,99.50
2018-11-07T02:04:30.607Z,98.90
2018-11-07T02:05:30.586Z,98.50
2018-11-07T02:06:30.546Z,105.80
2018-11-07T02:07:30.517Z,105.10
2018-11-07T02:08:30.488Z,102.40
2018-11-07T02:09:30.469Z,101.20
2018-11-07T02:10:30.430Z,101.10
2018-11-07T02:11:30.404Z,101.20
2018-11-07T02:12:30.373Z,97.00
2018-11-07T02:13:30.342Z,97.40
2018-11-07T02:14:30.315Z,99.00
2018-11-07T02:15:30.283Z,97.10
2018-11-07T02:16:30.262Z,100.60
2018-11-07T02:17:30.225Z,100.50
2018-11-07T02:18:30.203Z,99.20
2018-11-07T02:19:30.317Z,100.70
2018-11-07T02:20:30.137Z,103.90
2018-11-07T02:21:30.108Z,101.10
2018-11-07T02:22:30.079Z,102.20
2018-11-07T02:23:30.050Z,100.30
2018-11-07T02:24:30.022Z,100.40
2018-11-07T02:25:29.991Z,97.90
2018-11-07T02:26:30.025Z,97.70
2018-11-07T02:27:29.933Z,96.30
2018-11-07T02:28:29.907Z,98.60
2018-11-07T02:29:29.873Z,97.80
2018-11-07T02:30:29.855Z,99.30
2018-11-07T02:31:29.816Z,97.50
2018-11-07T02:32:29.797Z,99.00
2018-11-07T02:33:29.758Z,100.20
2018-11-07T02:34:29.745Z,101.40
2018-11-07T02:35:29.706Z,100.10
2018-11-07T02:36:29.671Z,99.90
2018-11-07T02:37:29.640Z,99.70
2018-11-07T02:38:29.611Z,101.40
2018-11-07T02:39:29.582Z,105.50
2018-11-07T02:40:29.553Z,102.40
2018-11-07T02:41:29.523Z,105.00
2018-11-07T02:42:29.494Z,104.90
2018-11-07T02:43:29.465Z,108.20
2018-11-07T02:44:29.437Z,106.20
2018-11-07T02:45:29.405Z,107.20
2018-11-07T02:46:29.382Z,109.30
2018-11-07T02:49:35.991Z,104.00
2018-11-07T02:50:35.759Z,103.10
2018-11-07T02:51:35.729Z,102.10
2018-11-07T02:52:35.700Z,104.80
2018-11-07T02:53:35.799Z,103.40
2018-11-07T02:54:35.641Z,101.10
2018-11-07T02:55:35.611Z,103.40
2018-11-07T02:56:35.591Z,104.90
2018-11-07T02:57:35.554Z,105.30
2018-11-07T02:58:35.523Z,104.40
2018-11-07T02:59:35.493Z,110.20
2018-11-07T03:00:35.464Z,109.50
2018-11-07T03:01:35.438Z,110.00
2018-11-07T03:02:35.403Z,110.30
2018-11-07T03:03:35.375Z,111.40
2018-11-07T03:04:35.345Z,107.00
2018-11-07T03:05:35.316Z,114.00
2018-11-07T03:06:35.289Z,110.40
2018-11-07T03:07:35.261Z,114.00
2018-11-07T03:08:35.228Z,112.60
2018-11-07T03:09:35.199Z,112.30
2018-11-07T03:10:35.250Z,112.50
2018-11-07T03:11:35.139Z,114.10
2018-11-07T03:12:35.111Z,111.10
2018-11-07T03:13:35.081Z,114.70
2018-11-07T03:14:35.051Z,113.60
2018-11-07T03:15:35.021Z,117.00
2018-11-07T03:16:35.000Z,115.10
2018-11-07T03:17:34.963Z,117.20
2018-11-07T03:18:34.936Z,115.90
2018-11-07T03:19:34.903Z,116.90
2018-11-07T03:20:34.873Z,114.50
2018-11-07T03:21:34.845Z,120.20
2018-11-07T03:22:34.814Z,119.90
2018-11-07T03:23:34.787Z,119.70
2018-11-07T03:24:34.918Z,117.10
2018-11-07T03:25:34.726Z,120.60
2018-11-07T03:26:34.698Z,116.30
2018-11-07T03:27:34.670Z,118.80
2018-11-07T03:28:34.655Z,117.80
2018-11-07T03:29:34.610Z,120.20
2018-11-07T03:30:34.580Z,120.70
2018-11-07T03:31:34.549Z,121.20
2018-11-07T03:32:34.521Z,119.10
2018-11-07T03:33:34.496Z,98.70
2018-11-07T03:34:34.462Z,117.20
2018-11-07T03:35:34.436Z,116.60
2018-11-07T03:36:34.403Z,117.50
2018-11-07T03:37:34.374Z,115.50
2018-11-07T03:38:34.344Z,118.60
2018-11-07T03:39:34.315Z,117.50
2018-11-07T03:40:34.285Z,117.60
2018-11-07T03:41:34.255Z,117.50
2018-11-07T03:42:34.224Z,119.60
2018-11-07T03:43:34.204Z,121.40
2018-11-07T03:44:34.170Z,124.50
2018-11-07T03:45:34.138Z,133.00
2018-11-07T03:46:34.107Z,134.40
2018-11-07T03:47:34.082Z,137.10
2018-11-07T03:48:34.049Z,138.20
2018-11-07T03:49:34.018Z,143.10
2018-11-07T03:50:33.989Z,143.70
2018-11-07T03:51:33.960Z,145.50
2018-11-07T03:52:33.932Z,139.30
2018-11-07T03:53:33.905Z,131.90
2018-11-07T03:54:33.871Z,130.40
2018-11-07T03:55:33.842Z,125.30
2018-11-07T03:56:33.815Z,124.20
2018-11-07T03:57:33.787Z,123.60
2018-11-07T03:58:33.753Z,122.30
2018-11-07T03:59:33.727Z,125.70
2018-11-07T04:00:33.696Z,124.40
2018-11-07T04:01:33.665Z,125.70
2018-11-07T04:02:33.636Z,123.80
2018-11-07T04:03:33.606Z,123.50
2018-11-07T04:04:33.633Z,123.20
2018-11-07T04:05:33.550Z,126.40
2018-11-07T04:06:33.520Z,121.30
2018-11-07T04:07:33.486Z,126.90
2018-11-07T04:08:33.461Z,126.10
2018-11-07T04:09:33.438Z,126.00
2018-11-07T04:10:33.400Z,131.60
2018-11-07T04:11:33.370Z,130.90
2018-11-07T04:12:33.345Z,126.20
2018-11-07T04:13:33.311Z,134.50
2018-11-07T04:14:33.284Z,139.00
2018-11-07T04:15:33.253Z,139.40
2018-11-07T04:16:33.222Z,137.00
2018-11-07T04:17:33.193Z,135.30
2018-11-07T04:18:33.163Z,140.80
2018-11-07T04:19:33.134Z,146.50
2018-11-07T04:20:33.103Z,140.60
2018-11-07T04:21:33.076Z,154.60
2018-11-07T04:22:33.045Z,159.70
2018-11-07T04:23:33.018Z,156.30
2018-11-07T04:24:32.990Z,190.40
2018-11-07T04:25:32.958Z,254.60
2018-11-07T04:26:32.929Z,230.90
2018-11-07T04:27:32.904Z,295.20
2018-11-07T04:28:33.027Z,194.40
2018-11-07T04:29:32.840Z,247.20
2018-11-07T04:30:32.810Z,231.40
2018-11-07T04:31:32.781Z,172.30
2018-11-07T04:32:32.752Z,284.20
2018-11-07T04:33:32.722Z,207.00
2018-11-07T04:34:32.692Z,188.70
2018-11-07T04:35:32.663Z,265.40
2018-11-07T04:36:32.647Z,212.00
2018-11-07T04:37:32.632Z,203.60
2018-11-07T04:38:32.575Z,201.20
2018-11-07T04:39:32.571Z,175.30
2018-11-07T04:40:32.516Z,167.90
2018-11-07T04:41:32.487Z,200.70
2018-11-07T04:42:32.456Z,194.70
2018-11-07T04:43:32.427Z,217.70
2018-11-07T04:44:32.398Z,189.70
2018-11-07T04:45:32.369Z,182.20
2018-11-07T04:46:32.339Z,191.90
2018-11-07T04:47:32.311Z,183.00
2018-11-07T04:48:32.280Z,174.60
2018-11-07T04:49:32.250Z,210.50
2018-11-07T04:50:32.220Z,178.40
2018-11-07T04:51:32.192Z,195.50
2018-11-07T04:52:32.163Z,228.60
2018-11-07T04:53:32.137Z,180.60
2018-11-07T04:54:32.103Z,273.20
2018-11-07T04:55:32.078Z,232.40
2018-11-07T04:56:32.048Z,198.80
2018-11-07T04:57:32.017Z,179.50
2018-11-07T04:58:32.028Z,170.80
2018-11-07T04:59:31.962Z,156.40
2018-11-07T05:00:31.931Z,227.50
2018-11-07T05:01:31.899Z,185.40
2018-11-07T05:02:31.871Z,151.90
2018-11-07T05:03:31.839Z,200.20
2018-11-07T05:04:31.812Z,151.20
2018-11-07T05:05:31.787Z,264.80
2018-11-07T05:06:31.755Z,217.60
2018-11-07T05:07:31.722Z,162.80
2018-11-07T05:08:31.753Z,155.00
2018-11-07T05:09:31.668Z,174.80
2018-11-07T05:10:31.639Z,215.30
2018-11-07T05:11:31.608Z,232.70
2018-11-07T05:12:31.577Z,240.50
2018-11-07T05:13:31.546Z,202.70
2018-11-07T05:14:31.520Z,190.50
2018-11-07T05:15:31.490Z,176.10
2018-11-07T05:16:31.461Z,229.10
2018-11-07T05:17:31.428Z,191.40
2018-11-07T05:18:31.398Z,158.80
2018-11-07T05:19:31.426Z,173.30
2018-11-07T05:20:31.340Z,177.00
2018-11-07T05:21:31.315Z,201.50
2018-11-07T05:22:31.280Z,143.00
2018-11-07T05:23:31.256Z,181.50
2018-11-07T05:24:31.222Z,190.80
2018-11-07T05:25:31.193Z,195.90
2018-11-07T05:26:31.162Z,161.70
2018-11-07T05:27:31.135Z,187.00
2018-11-07T05:28:31.104Z,147.50
2018-11-07T05:29:31.084Z,192.90
2018-11-07T05:30:31.045Z,149.70
2018-11-07T05:31:31.016Z,215.60
2018-11-07T05:32:30.987Z,173.00
2018-11-07T05:33:30.965Z,258.10
2018-11-07T05:34:30.928Z,229.30
2018-11-07T05:35:30.899Z,212.70
2018-11-07T05:36:30.869Z,267.90
2018-11-07T05:37:30.846Z,190.10
2018-11-07T05:38:30.813Z,243.20
2018-11-07T05:39:30.781Z,165.00
2018-11-07T05:40:30.752Z,196.60
2018-11-07T05:41:30.723Z,189.80
2018-11-07T05:42:30.696Z,215.50
2018-11-07T05:43:30.665Z,157.20
2018-11-07T05:44:30.634Z,196.50
2018-11-07T05:45:30.608Z,161.70
2018-11-07T05:46:30.577Z,222.80
2018-11-07T05:47:30.546Z,187.60
2018-11-07T05:48:30.517Z,169.40
2018-11-07T05:49:30.488Z,205.00
2018-11-07T05:50:30.457Z,204.00
2018-11-07T05:51:30.429Z,210.30
2018-11-07T05:52:30.402Z,198.60
2018-11-07T05:53:30.371Z,159.70
2018-11-07T05:54:30.342Z,175.00
2018-11-07T05:55:30.312Z,148.70
2018-11-07T05:56:30.283Z,158.30
2018-11-07T05:57:30.254Z,161.10
2018-11-07T05:58:30.223Z,145.90
2018-11-07T05:59:30.194Z,161.10
2018-11-07T06:00:30.168Z,211.30
2018-11-07T06:01:30.135Z,166.70
2018-11-07T06:02:30.110Z,164.20
2018-11-07T06:03:30.085Z,217.90
2018-11-07T06:04:30.055Z,148.00
2018-11-07T06:05:30.019Z,152.90
2018-11-07T06:06:29.989Z,253.60
2018-11-07T06:07:30.809Z,226.50
2018-11-07T06:08:29.929Z,158.70
2018-11-07T06:09:29.902Z,166.10
2018-11-07T06:10:29.872Z,189.60
2018-11-07T06:11:29.844Z,143.20
2018-11-07T06:12:29.813Z,205.10
2018-11-07T06:13:29.789Z,151.30
2018-11-07T06:14:29.753Z,234.30
2018-11-07T06:15:29.724Z,194.60
2018-11-07T06:16:29.700Z,208.50
2018-11-07T06:17:29.669Z,180.00
2018-11-07T06:18:29.635Z,170.50
2018-11-07T06:19:29.606Z,160.30
2018-11-07T06:20:29.577Z,158.00
2018-11-07T06:21:29.548Z,238.80
2018-11-07T06:22:29.518Z,242.90
2018-11-07T06:23:29.489Z,240.60
2018-11-07T06:24:29.538Z,262.20
2018-11-07T06:25:29.431Z,216.00
2018-11-07T06:26:29.400Z,248.10
2018-11-07T06:27:29.371Z,213.80
2018-11-07T06:28:29.341Z,232.00
2018-11-07T06:29:29.315Z,244.10
2018-11-07T06:30:29.282Z,182.20
2018-11-07T06:31:29.252Z,179.60
2018-11-07T06:32:29.235Z,162.30
2018-11-07T06:33:29.198Z,170.30
2018-11-07T06:34:29.180Z,123.60
2018-11-07T06:35:29.145Z,189.00
2018-11-07T06:36:29.105Z,122.70
2018-11-07T06:37:29.077Z,188.40
2018-11-07T06:38:29.046Z,140.90
2018-11-07T06:39:29.018Z,159.50
2018-11-07T06:40:28.987Z,148.80
2018-11-07T06:41:28.957Z,171.80
2018-11-07T06:42:28.927Z,172.10
2018-11-07T06:43:28.907Z,189.10
2018-11-07T06:44:28.874Z,164.20
2018-11-07T06:45:28.840Z,109.70
2018-11-07T06:46:28.809Z,143.60
2018-11-07T06:47:28.783Z,195.30
2018-11-07T06:48:28.751Z,178.10
2018-11-07T06:49:28.722Z,154.00
2018-11-07T06:50:28.691Z,175.10
2018-11-07T06:51:28.671Z,173.80
2018-11-07T06:52:28.632Z,171.20
2018-11-07T06:53:28.602Z,225.30
2018-11-07T06:54:28.577Z,159.10
2018-11-07T06:55:28.543Z,189.20
2018-11-07T06:56:28.516Z,234.90
2018-11-07T06:57:28.489Z,210.20
2018-11-07T06:58:28.454Z,175.40
2018-11-07T06:59:28.429Z,147.00
2018-11-07T07:00:28.395Z,224.10
2018-11-07T07:01:28.436Z,193.40
2018-11-07T07:02:28.334Z,187.20
2018-11-07T07:03:28.305Z,185.80
2018-11-07T07:04:28.276Z,180.00
2018-11-07T07:05:28.247Z,196.00
2018-11-07T07:06:28.217Z,172.10
2018-11-07T07:07:28.187Z,154.70
2018-11-07T07:08:28.158Z,148.60
2018-11-07T07:09:28.128Z,155.50
2018-11-07T07:10:28.099Z,214.10
2018-11-07T07:11:28.068Z,191.20
2018-11-07T07:12:28.039Z,197.80
2018-11-07T07:13:28.010Z,210.30
2018-11-07T07:14:27.988Z,214.60
2018-11-07T07:15:27.951Z,228.60
2018-11-07T07:16:27.921Z,199.60
2018-11-07T07:17:27.923Z,184.80
2018-11-07T07:18:27.939Z,197.20
2018-11-07T07:19:27.833Z,152.70
2018-11-07T07:20:27.804Z,128.50
2018-11-07T07:21:27.773Z,169.40
2018-11-07T07:22:27.744Z,115.20
2018-11-07T07:23:27.714Z,166.60
2018-11-07T07:24:27.687Z,145.90
2018-11-07T07:25:27.685Z,127.10
2018-11-07T07:26:27.626Z,140.60
2018-11-07T07:27:27.596Z,137.60
2018-11-07T07:28:27.571Z,111.90
2018-11-07T07:29:27.538Z,105.20
2018-11-07T07:30:27.571Z,118.20
2018-11-07T07:31:27.479Z,132.90
2018-11-07T07:32:27.449Z,121.60
2018-11-07T07:33:27.480Z,116.70
2018-11-07T07:34:27.391Z,129.90
2018-11-07T07:35:27.361Z,123.40
2018-11-07T07:36:27.332Z,114.40
2018-11-07T07:37:27.303Z,146.30
2018-11-07T07:38:27.280Z,119.60
2018-11-07T07:39:27.246Z,200.00
2018-11-07T07:40:27.215Z,149.10
2018-11-07T07:41:27.190Z,173.80
2018-11-07T07:42:27.156Z,129.40
2018-11-07T07:43:27.126Z,123.80
2018-11-07T07:44:27.098Z,122.70
2018-11-07T07:45:27.089Z,133.00
2018-11-07T07:46:27.038Z,137.10
2018-11-07T07:47:27.012Z,192.70
2018-11-07T07:48:26.980Z,156.60
2018-11-07T07:49:27.058Z,135.30
2018-11-07T07:50:26.931Z,122.80
2018-11-07T07:51:26.899Z,156.60
2018-11-07T07:52:26.876Z,190.10
2018-11-07T07:53:26.841Z,136.40
2018-11-07T07:54:26.809Z,118.40
2018-11-07T07:55:26.777Z,212.30
2018-11-07T07:56:26.750Z,115.70
2018-11-07T07:57:26.723Z,119.30
2018-11-07T07:58:26.689Z,147.20
2018-11-07T07:59:26.665Z,114.20
2018-11-07T08:00:26.632Z,131.30
2018-11-07T08:01:26.603Z,119.30
2018-11-07T08:02:26.573Z,136.00
2018-11-07T08:03:26.544Z,109.50
2018-11-07T08:04:26.516Z,127.50
2018-11-07T08:05:26.488Z,157.30
2018-11-07T08:06:26.458Z,115.60
2018-11-07T08:07:26.431Z,139.70
2018-11-07T08:08:26.401Z,135.80
2018-11-07T08:09:26.373Z,116.00
2018-11-07T08:10:26.352Z,125.00
2018-11-07T08:11:26.317Z,101.30
2018-11-07T08:12:26.286Z,134.80
2018-11-07T08:13:26.303Z,143.60
2018-11-07T08:14:26.228Z,138.90
2018-11-07T08:15:26.207Z,153.90
2018-11-07T08:16:26.171Z,106.20
2018-11-07T08:17:26.143Z,119.10
2018-11-07T08:18:26.115Z,109.50
2018-11-07T08:19:26.084Z,112.10
2018-11-07T08:20:26.057Z,154.80
2018-11-07T08:21:26.073Z,123.00
2018-11-07T08:22:26.010Z,118.60
2018-11-07T08:23:25.970Z,131.80
2018-11-07T08:24:25.943Z,133.70
2018-11-07T08:25:25.915Z,112.80
2018-11-07T08:26:25.884Z,107.10
2018-11-07T08:27:25.864Z,82.90
2018-11-07T08:28:25.830Z,127.10
2018-11-07T08:29:25.806Z,126.60
2018-11-07T08:30:25.773Z,128.00
2018-11-07T08:31:25.745Z,99.20
2018-11-07T08:32:25.714Z,102.20
2018-11-07T08:33:25.685Z,92.80
2018-11-07T08:34:25.658Z,157.10
2018-11-07T08:35:25.628Z,117.30
2018-11-07T08:36:25.602Z,116.50
2018-11-07T08:37:25.571Z,105.80
2018-11-07T08:38:25.544Z,96.60
2018-11-07T08:39:25.514Z,141.00
2018-11-07T08:40:25.486Z,88.20
2018-11-07T08:41:25.458Z,115.70
2018-11-07T08:42:25.541Z,124.70
2018-11-07T08:43:25.401Z,115.60
2018-11-07T08:44:25.376Z,129.90
2018-11-07T08:45:25.346Z,91.10
2018-11-07T08:46:25.319Z,110.00
2018-11-07T08:47:25.287Z,129.40
2018-11-07T08:48:25.263Z,107.80
2018-11-07T08:49:25.237Z,105.50
2018-11-07T08:50:25.203Z,109.40
2018-11-07T08:51:25.181Z,93.80
2018-11-07T08:52:25.148Z,89.50
2018-11-07T08:53:25.125Z,110.80
2018-11-07T08:54:25.091Z,93.90
2018-11-07T08:55:25.066Z,92.80
2018-11-07T08:56:25.036Z,80.80
2018-11-07T08:57:25.008Z,79.40
2018-11-07T08:58:24.992Z,118.20
2018-11-07T08:59:24.952Z,88.10
2018-11-07T09:00:24.935Z,89.80
2018-11-07T09:01:24.950Z,81.30
2018-11-07T09:02:24.872Z,84.60
2018-11-07T09:03:24.842Z,84.30
2018-11-07T09:04:24.814Z,74.90
2018-11-07T09:05:24.789Z,74.50
2018-11-07T09:06:24.763Z,73.20
2018-11-07T09:07:24.731Z,79.10
2018-11-07T09:08:24.707Z,65.90
2018-11-07T09:09:24.679Z,64.80
2018-11-07T09:10:24.655Z,73.20
2018-11-07T09:11:24.629Z,65.50
2018-11-07T09:12:24.596Z,61.50
2018-11-07T09:13:24.569Z,62.40
2018-11-07T09:14:24.591Z,62.20
2018-11-07T09:15:24.515Z,56.80
2018-11-07T09:16:24.496Z,55.30
2018-11-07T09:17:24.462Z,53.20
2018-11-07T09:18:24.435Z,50.30
2018-11-07T09:19:24.408Z,47.20
2018-11-07T09:20:24.387Z,44.30
2018-11-07T09:21:24.355Z,42.90
2018-11-07T09:22:24.329Z,41.00
2018-11-07T09:23:24.303Z,39.00
2018-11-07T09:24:24.379Z,33.70
2018-11-07T09:25:24.251Z,30.90
2018-11-07T09:26:24.241Z,33.00
2018-11-07T09:27:24.200Z,34.40
2018-11-07T09:28:24.174Z,37.60
2018-11-07T09:29:24.202Z,37.70
2018-11-07T09:30:24.123Z,35.00
2018-11-07T09:31:24.097Z,36.00
2018-11-07T09:32:24.073Z,33.10
2018-11-07T09:33:24.049Z,31.50
2018-11-07T09:34:24.038Z,33.30
2018-11-07T09:35:23.997Z,33.30
2018-11-07T09:36:23.972Z,31.70
2018-11-07T09:37:23.946Z,31.40
2018-11-07T09:38:23.922Z,31.30
2018-11-07T09:39:23.913Z,29.60
2018-11-07T09:40:23.873Z,29.40
2018-11-07T09:41:23.851Z,30.80
2018-11-07T09:42:23.825Z,32.30
2018-11-07T09:43:23.804Z,31.70
2018-11-07T09:44:23.775Z,30.40
2018-11-07T09:45:23.752Z,30.80
2018-11-07T09:46:23.727Z,30.80
2018-11-07T09:48:48.206Z,29.50
2018-11-07T09:49:47.981Z,29.20
2018-11-07T09:50:47.953Z,28.60
2018-11-07T09:51:47.931Z,27.80
2018-11-07T09:52:47.907Z,28.00
2018-11-07T09:53:47.920Z,26.70
2018-11-07T09:54:47.860Z,27.50
2018-11-07T09:55:47.835Z,28.30
2018-11-07T09:56:47.811Z,26.50
2018-11-07T09:57:47.786Z,27.00
2018-11-07T09:58:47.762Z,27.80
2018-11-07T09:59:47.737Z,27.60
2018-11-07T10:00:47.712Z,28.60
2018-11-07T10:01:47.688Z,27.80
2018-11-07T10:02:47.675Z,28.30
2018-11-07T10:03:47.642Z,29.10
2018-11-07T10:04:47.616Z,28.70
2018-11-07T10:05:47.596Z,31.10
2018-11-07T10:06:47.568Z,33.00
2018-11-07T10:07:47.547Z,33.10
2018-11-07T10:08:47.518Z,32.50
2018-11-07T10:09:47.494Z,31.90
2018-11-07T10:10:47.469Z,30.10
2018-11-07T10:11:47.444Z,29.50
2018-11-07T10:12:47.440Z,27.50
2018-11-07T10:13:47.395Z,28.10
2018-11-07T10:14:47.369Z,29.80
2018-11-07T10:15:47.346Z,27.60
2018-11-07T10:16:47.328Z,28.00
2018-11-07T10:17:47.301Z,28.00
2018-11-07T10:18:47.277Z,29.40
2018-11-07T10:19:47.252Z,28.00
2018-11-07T10:20:47.225Z,26.90
2018-11-07T10:21:47.196Z,26.30
2018-11-07T10:22:47.172Z,28.70
2018-11-07T10:23:47.149Z,28.80
2018-11-07T10:24:47.124Z,30.90
2018-11-07T10:25:47.102Z,29.40
2018-11-07T10:26:47.159Z,28.80
2018-11-07T10:27:47.532Z,29.70
2018-11-07T10:28:47.338Z,28.50
2018-11-07T10:29:47.302Z,27.90
2018-11-07T10:30:46.989Z,27.30
2018-11-07T10:31:46.954Z,27.70
2018-11-07T10:32:46.932Z,26.80
2018-11-07T10:33:46.908Z,26.10
2018-11-07T10:34:46.888Z,25.70
2018-11-07T10:35:46.858Z,26.40
2018-11-07T10:36:46.834Z,26.10
2018-11-07T10:37:46.821Z,26.60
2018-11-07T10:38:46.937Z,25.90
2018-11-07T10:39:46.839Z,26.20
2018-11-07T10:40:46.739Z,26.80
2018-11-07T10:41:46.715Z,25.30
2018-11-07T10:42:46.691Z,26.30
2018-11-07T10:43:46.696Z,28.60
2018-11-07T10:44:46.648Z,27.00
2018-11-07T10:45:46.621Z,26.90
2018-11-07T10:46:46.598Z,26.80
2018-11-07T10:47:46.574Z,26.80
2018-11-07T10:48:46.550Z,25.60
2018-11-07T10:49:46.531Z,27.30
2018-11-07T10:50:46.508Z,26.80
2018-11-07T10:51:46.536Z,25.60
2018-11-07T10:52:46.456Z,25.00
2018-11-07T10:53:46.434Z,24.70
2018-11-07T10:54:46.418Z,25.50
2018-11-07T10:55:46.396Z,25.50
2018-11-07T10:56:46.365Z,25.90
2018-11-07T10:57:46.341Z,25.00
2018-11-07T10:58:46.317Z,23.90
2018-11-07T10:59:46.295Z,24.90
2018-11-07T11:00:46.274Z,24.80
2018-11-07T11:01:46.252Z,26.00
2018-11-07T11:02:46.231Z,25.00
2018-11-07T11:03:46.204Z,24.90
2018-11-07T11:04:46.185Z,24.40
2018-11-07T11:05:46.160Z,23.80
2018-11-07T11:06:46.136Z,24.50
2018-11-07T11:36:34.542Z,22.80
2018-11-07T11:37:34.312Z,23.30
2018-11-07T11:38:34.488Z,21.80
2018-11-07T11:39:34.465Z,23.10
2018-11-07T11:40:34.262Z,23.90
2018-11-07T11:41:34.216Z,23.20
2018-11-07T11:42:34.193Z,23.90
2018-11-07T11:43:34.170Z,23.80
2018-11-07T11:44:34.149Z,23.80
2018-11-07T11:45:34.148Z,22.90
2018-11-07T11:46:34.104Z,22.50
2018-11-07T11:47:34.082Z,22.40
2018-11-07T11:48:34.062Z,22.30
2018-11-07T11:49:34.042Z,22.00
2018-11-07T11:50:34.016Z,23.00
2018-11-07T11:51:33.995Z,23.60
2018-11-07T11:52:33.974Z,23.50
2018-11-07T11:53:33.953Z,20.50
2018-11-07T11:54:33.933Z,21.70
2018-11-07T11:55:33.909Z,21.90
2018-11-07T11:56:33.906Z,23.50
2018-11-07T11:57:33.871Z,22.10
2018-11-07T11:58:33.844Z,23.60
2018-11-07T11:59:34.226Z,23.40
2018-11-07T12:00:33.881Z,23.90
2018-11-07T12:03:40.444Z,22.30
2018-11-07T12:04:40.218Z,22.40
2018-11-07T12:05:40.197Z,23.20
2018-11-07T12:06:40.175Z,22.60
2018-11-07T12:07:40.154Z,23.10
2018-11-07T12:08:40.136Z,22.30
2018-11-07T12:11:04.832Z,23.10
2018-11-07T12:12:46.760Z,23.30
2018-11-07T12:13:46.529Z,23.00
2018-11-07T12:14:46.507Z,22.30
2018-11-07T12:15:46.493Z,23.20
2018-11-07T12:18:11.995Z,22.00
2018-11-07T12:19:10.956Z,22.50
2018-11-07T12:20:10.730Z,22.00
2018-11-07T12:21:10.934Z,21.70
2018-11-07T12:22:10.689Z,23.10
2018-11-07T12:23:10.665Z,21.70
2018-11-07T12:24:10.646Z,21.80
2018-11-07T12:25:10.623Z,21.50
2018-11-07T12:26:10.602Z,23.00
2018-11-07T12:27:10.790Z,22.00
2018-11-07T12:28:10.763Z,22.10
2018-11-07T12:29:10.539Z,21.40
2018-11-07T12:30:10.720Z,21.00
2018-11-07T12:31:10.495Z,21.80
2018-11-07T12:32:10.687Z,20.40
2018-11-07T12:33:10.453Z,21.50
2018-11-07T12:34:10.636Z,22.00
2018-11-07T12:35:10.412Z,20.50
2018-11-07T12:36:10.406Z,21.50
2018-11-07T12:37:10.572Z,19.60
2018-11-07T12:38:10.348Z,20.30
2018-11-07T12:39:10.335Z,20.70
2018-11-07T12:40:10.319Z,21.10
2018-11-07T12:41:10.307Z,22.10
2018-11-07T12:42:10.268Z,22.40
2018-11-07T12:43:10.452Z,21.30
2018-11-07T12:44:10.223Z,21.80
2018-11-07T12:45:10.408Z,21.60
2018-11-07T12:46:10.387Z,20.60
2018-11-07T12:47:10.362Z,21.10
2018-11-07T12:48:10.139Z,20.40
2018-11-07T12:49:10.319Z,21.60
2018-11-07T12:50:10.241Z,21.00
2018-11-07T12:51:10.076Z,21.20
2018-11-07T12:52:10.055Z,21.70
2018-11-07T12:53:10.043Z,23.00
2018-11-07T12:54:10.219Z,20.60
2018-11-07T12:55:10.205Z,20.60
2018-11-07T12:56:09.971Z,20.50
2018-11-07T12:57:10.064Z,20.10
2018-11-07T12:58:10.046Z,20.30
2018-11-07T12:59:09.911Z,19.30
2018-11-07T13:00:10.097Z,19.40
2018-11-07T13:01:09.866Z,19.60
2018-11-07T13:02:09.846Z,18.80
2018-11-07T13:03:09.827Z,19.10
2018-11-07T13:04:10.006Z,18.60
2018-11-07T13:05:09.984Z,18.10
2018-11-07T13:06:10.218Z,17.90
2018-11-07T13:07:09.942Z,18.70
2018-11-07T13:08:09.929Z,17.70
2018-11-07T13:09:09.900Z,17.50
2018-11-07T13:10:09.677Z,16.90
2018-11-07T13:11:09.682Z,16.50
2018-11-07T13:12:09.642Z,16.10
2018-11-07T13:13:09.613Z,16.40
2018-11-07T13:14:09.593Z,16.10
2018-11-07T13:15:09.571Z,16.30
2018-11-07T13:16:09.753Z,15.70
2018-11-07T13:17:09.531Z,16.20
2018-11-07T13:18:09.712Z,14.90