createdAt,value
2022-12-18T00:00:32.263Z,1028.93
2022-12-18T00:01:32.694Z,1028.91
2022-12-18T00:02:33.098Z,1028.91
2022-12-18T00:03:33.429Z,1028.97
2022-12-18T00:04:33.676Z,1028.92
2022-12-18T00:05:34.020Z,1028.93
2022-12-18T00:06:34.407Z,1028.93
2022-12-18T00:07:34.807Z,1028.95
2022-12-18T00:08:35.161Z,1028.96
2022-12-18T00:09:39.853Z,1028.94
2022-12-18T00:10:35.845Z,1028.93
2022-12-18T00:11:36.189Z,1028.88
2022-12-18T00:12:36.592Z,1028.92
2022-12-18T00:13:37.389Z,1028.89
2022-12-18T00:14:37.231Z,1028.86
2022-12-18T00:15:37.590Z,1028.85
2022-12-18T00:16:38.099Z,1028.91
2022-12-18T00:17:38.351Z,1028.97
2022-12-18T00:18:39.181Z,1029.04
2022-12-18T00:19:39.056Z,1029.02
2022-12-18T00:20:39.409Z,1029.09
2022-12-18T00:21:39.769Z,1029.07
2022-12-18T00:22:40.105Z,1029.23
2022-12-18T00:23:40.975Z,1029.29
2022-12-18T00:24:40.794Z,1029.29
2022-12-18T00:25:41.160Z,1029.37
2022-12-18T00:26:41.479Z,1029.45
2022-12-18T00:27:41.854Z,1029.38
2022-12-18T00:28:42.244Z,1029.38
2022-12-18T00:29:42.578Z,1029.41
2022-12-18T00:30:42.963Z,1029.41
2022-12-18T00:31:43.379Z,1029.36
2022-12-18T00:32:43.678Z,1029.40
2022-12-18T00:33:44.067Z,1029.39
2022-12-18T00:34:44.400Z,1029.34
2022-12-18T00:35:44.781Z,1029.31
2022-12-18T00:36:45.151Z,1029.33
2022-12-18T00:37:45.520Z,1029.32
2022-12-18T00:38:45.915Z,1029.33
2022-12-18T00:39:46.251Z,1029.35
2022-12-18T00:40:46.593Z,1029.26
2022-12-18T00:41:46.940Z,1029.25
2022-12-18T00:42:47.317Z,1029.22
2022-12-18T00:43:47.711Z,1029.23
2022-12-18T00:44:48.050Z,1029.22
2022-12-18T00:45:48.464Z,1029.28
2022-12-18T00:46:48.765Z,1029.35
2022-12-18T00:47:49.151Z,1029.25
2022-12-18T00:48:49.536Z,1029.28
2022-12-18T00:49:49.922Z,1029.28
2022-12-18T00:50:50.290Z,1029.29
2022-12-18T00:51:50.589Z,1029.24
2022-12-18T00:52:50.972Z,1029.30
2022-12-18T00:53:51.335Z,1029.32
2022-12-18T00:54:51.666Z,1029.35
2022-12-18T00:55:52.054Z,1029.31
2022-12-18T00:56:52.384Z,1029.31
2022-12-18T00:57:52.772Z,1029.36
2022-12-18T00:58:53.133Z,1029.34
2022-12-18T00:59:53.501Z,1029.38
2022-12-18T01:00:53.888Z,1029.39
2022-12-18T01:01:54.304Z,1029.38
2022-12-18T01:02:54.677Z,1029.41
2022-12-18T01:03:54.930Z,1029.40
2022-12-18T01:04:55.259Z,1029.39
2022-12-18T01:05:55.634Z,1029.36
2022-12-18T01:06:56.034Z,1029.40
2022-12-18T01:07:56.379Z,1029.32
2022-12-18T01:08:56.732Z,1029.34
2022-12-18T01:09:57.069Z,1029.40
2022-12-18T01:10:57.438Z,1029.35
2022-12-18T01:11:57.796Z,1029.28
2022-12-18T01:12:58.178Z,1029.28
2022-12-18T01:13:58.553Z,1029.27
2022-12-18T01:14:58.905Z,1029.29
2022-12-18T01:15:59.283Z,1029.25
2022-12-18T01:16:59.617Z,1029.27
2022-12-18T01:17:59.991Z,1029.21
2022-12-18T01:19:00.423Z,1029.30
2022-12-18T01:20:00.744Z,1029.28
2022-12-18T01:21:01.126Z,1029.25
2022-12-18T01:22:01.469Z,1029.27
2022-12-18T01:23:01.824Z,1029.21
2022-12-18T01:24:02.184Z,1029.25
2022-12-18T01:25:02.515Z,1029.21
2022-12-18T01:26:02.892Z,1029.20
2022-12-18T01:27:03.277Z,1029.22
2022-12-18T01:28:03.648Z,1029.21
2022-12-18T01:29:04.091Z,1029.27
2022-12-18T01:30:04.389Z,1029.27
2022-12-18T01:31:04.771Z,1029.22
2022-12-18T01:32:05.196Z,1029.30
2022-12-18T01:33:05.494Z,1029.30
2022-12-18T01:34:05.889Z,1029.26
2022-12-18T01:35:06.273Z,1029.25
2022-12-18T01:36:06.612Z,1029.32
2022-12-18T01:37:06.958Z,1029.26
2022-12-18T01:38:07.302Z,1029.32
2022-12-18T01:39:07.713Z,1029.31
2022-12-18T01:40:08.052Z,1029.27
2022-12-18T01:41:08.406Z,1029.35
2022-12-18T01:42:08.795Z,1029.30
2022-12-18T01:43:09.150Z,1029.33
2022-12-18T01:44:09.548Z,1029.38
2022-12-18T01:45:09.881Z,1029.34
2022-12-18T01:46:10.377Z,1029.38
2022-12-18T01:47:10.644Z,1029.46
2022-12-18T01:48:11.024Z,1029.50
2022-12-18T01:49:11.385Z,1029.48
2022-12-18T01:50:11.723Z,1029.47
2022-12-18T01:51:12.083Z,1029.47
2022-12-18T01:52:12.428Z,1029.43
2022-12-18T01:53:12.766Z,1029.53
2022-12-18T01:54:13.171Z,1029.60
2022-12-18T01:55:13.516Z,1029.63
2022-12-18T01:56:13.849Z,1029.61
2022-12-18T01:57:14.233Z,1029.65
2022-12-18T01:58:14.613Z,1029.62
2022-12-18T01:59:15.020Z,1029.60
2022-12-18T02:00:15.358Z,1029.59
2022-12-18T02:01:15.855Z,1029.58
2022-12-18T02:02:16.172Z,1029.59
2022-12-18T02:03:16.481Z,1029.59
2022-12-18T02:04:16.947Z,1029.60
2022-12-18T02:05:17.167Z,1029.62
2022-12-18T02:06:17.597Z,1029.53
2022-12-18T02:07:17.992Z,1029.54
2022-12-18T02:08:18.299Z,1029.55
2022-12-18T02:09:18.680Z,1029.58
2022-12-18T02:10:19.035Z,1029.58
2022-12-18T02:11:19.371Z,1029.65
2022-12-18T02:12:19.758Z,1029.68
2022-12-18T02:13:20.104Z,1029.69
2022-12-18T02:14:20.466Z,1029.71
2022-12-18T02:15:20.809Z,1029.73
2022-12-18T02:16:21.270Z,1029.71
2022-12-18T02:17:21.534Z,1029.71
2022-12-18T02:18:21.869Z,1029.76
2022-12-18T02:19:22.308Z,1029.67
2022-12-18T02:20:22.650Z,1029.68
2022-12-18T02:21:23.000Z,1029.72
2022-12-18T02:22:23.385Z,1029.76
2022-12-18T02:23:23.734Z,1029.75
2022-12-18T02:24:24.119Z,1029.76
2022-12-18T02:25:24.457Z,1029.81
2022-12-18T02:26:24.804Z,1029.83
2022-12-18T02:27:25.155Z,1029.82
2022-12-18T02:28:25.524Z,1029.84
2022-12-18T02:29:25.862Z,1029.85
2022-12-18T02:30:26.216Z,1029.81
2022-12-18T02:31:26.577Z,1029.81
2022-12-18T02:32:26.973Z,1029.72
2022-12-18T02:33:27.302Z,1029.72
2022-12-18T02:34:27.689Z,1029.66
2022-12-18T02:35:28.020Z,1029.62
2022-12-18T02:36:28.395Z,1029.64
2022-12-18T02:37:28.766Z,1029.61
2022-12-18T02:38:29.149Z,1029.63
2022-12-18T02:39:29.520Z,1029.62
2022-12-18T02:40:29.854Z,1029.57
2022-12-18T02:41:30.230Z,1029.59
2022-12-18T02:42:30.605Z,1029.54
2022-12-18T02:43:30.973Z,1029.56
2022-12-18T02:44:31.370Z,1029.63
2022-12-18T02:45:31.775Z,1029.61
2022-12-18T02:46:32.061Z,1029.62
2022-12-18T02:47:32.439Z,1029.71
2022-12-18T02:48:32.820Z,1029.73
2022-12-18T02:49:33.213Z,1029.74
2022-12-18T02:50:33.550Z,1029.87
2022-12-18T02:51:33.939Z,1029.79
2022-12-18T02:52:34.271Z,1029.82
2022-12-18T02:53:34.619Z,1029.79
2022-12-18T02:54:34.974Z,1029.82
2022-12-18T02:55:35.316Z,1029.79
2022-12-18T02:56:35.687Z,1029.76
2022-12-18T02:57:36.044Z,1029.83
2022-12-18T02:58:36.380Z,1029.80
2022-12-18T02:59:36.765Z,1029.78
2022-12-18T03:00:37.100Z,1029.71
2022-12-18T03:01:37.620Z,1029.72
2022-12-18T03:02:38.048Z,1029.74
2022-12-18T03:03:38.655Z,1029.72
2022-12-18T03:04:38.594Z,1029.76
2022-12-18T03:05:38.960Z,1029.70
2022-12-18T03:06:39.301Z,1029.69
2022-12-18T03:07:39.682Z,1029.73
2022-12-18T03:08:40.046Z,1029.72
2022-12-18T03:09:40.444Z,1029.76
2022-12-18T03:10:40.794Z,1029.76
2022-12-18T03:11:41.190Z,1029.78
2022-12-18T03:12:41.497Z,1029.77
2022-12-18T03:13:42.278Z,1029.76
2022-12-18T03:14:42.226Z,1029.81
2022-12-18T03:15:42.555Z,1029.85
2022-12-18T03:16:42.968Z,1029.86
2022-12-18T03:17:43.284Z,1029.79
2022-12-18T03:18:43.625Z,1029.86
2022-12-18T03:19:44.065Z,1029.90
2022-12-18T03:20:44.361Z,1029.90
2022-12-18T03:21:44.743Z,1029.90
2022-12-18T03:22:45.120Z,1029.91
2022-12-18T03:23:45.493Z,1029.93
2022-12-18T03:24:45.890Z,1029.92
2022-12-18T03:25:46.229Z,1029.91
2022-12-18T03:26:46.611Z,1029.91
2022-12-18T03:27:46.944Z,1029.90
2022-12-18T03:28:47.343Z,1029.85
2022-12-18T03:29:47.709Z,1029.83
2022-12-18T03:30:48.068Z,1029.83
2022-12-18T03:31:48.417Z,1029.84
2022-12-18T03:32:48.777Z,1029.90
2022-12-18T03:33:49.104Z,1029.85
2022-12-18T03:34:49.492Z,1029.87
2022-12-18T03:35:49.833Z,1029.89
2022-12-18T03:36:50.213Z,1029.88
2022-12-18T03:37:50.588Z,1029.90
2022-12-18T03:38:50.967Z,1029.95
2022-12-18T03:39:51.340Z,1029.87
2022-12-18T03:40:51.684Z,1029.89
2022-12-18T03:41:52.050Z,1029.90
2022-12-18T03:42:52.385Z,1029.91
2022-12-18T03:43:52.767Z,1029.94
2022-12-18T03:44:53.176Z,1029.99
2022-12-18T03:45:53.539Z,1030.04
2022-12-18T03:46:53.904Z,1030.03
2022-12-18T03:47:54.258Z,1030.01
2022-12-18T03:48:54.646Z,1030.03
2022-12-18T03:49:55.013Z,1029.91
2022-12-18T03:50:55.368Z,1029.91
2022-12-18T03:51:55.749Z,1029.94
2022-12-18T03:52:56.090Z,1029.93
2022-12-18T03:53:56.431Z,1030.00
2022-12-18T03:54:56.823Z,1030.04
2022-12-18T03:55:57.173Z,1030.02
2022-12-18T03:56:57.583Z,1029.99
2022-12-18T03:57:57.931Z,1030.02
2022-12-18T03:58:58.313Z,1030.03
2022-12-18T03:59:58.684Z,1029.98
2022-12-18T04:00:59.043Z,1030.00
2022-12-18T04:01:59.609Z,1030.05
2022-12-18T04:02:59.760Z,1030.09
2022-12-18T04:04:00.217Z,1030.05
2022-12-18T04:05:00.557Z,1030.06
2022-12-18T04:06:00.859Z,1030.02
2022-12-18T04:07:01.238Z,1030.06
2022-12-18T04:08:01.621Z,1030.07
2022-12-18T04:09:02.004Z,1030.05
2022-12-18T04:10:02.374Z,1030.08
2022-12-18T04:11:02.714Z,1030.02
2022-12-18T04:12:03.068Z,1030.02
2022-12-18T04:13:03.471Z,1030.01
2022-12-18T04:14:07.180Z,1029.94
2022-12-18T04:15:04.238Z,1029.98
2022-12-18T04:16:04.611Z,1029.96
2022-12-18T04:17:04.937Z,1029.96
2022-12-18T04:18:05.271Z,1029.96
2022-12-18T04:19:05.650Z,1029.95
2022-12-18T04:20:06.118Z,1029.95
2022-12-18T04:21:06.394Z,1029.92
2022-12-18T04:22:06.777Z,1029.94
2022-12-18T04:23:07.081Z,1029.95
2022-12-18T04:24:07.478Z,1029.92
2022-12-18T04:25:07.787Z,1029.88
2022-12-18T04:26:08.138Z,1029.92
2022-12-18T04:27:08.471Z,1029.87
2022-12-18T04:28:08.854Z,1029.86
2022-12-18T04:29:09.192Z,1029.87
2022-12-18T04:30:09.593Z,1029.86
2022-12-18T04:31:09.957Z,1029.85
2022-12-18T04:32:10.270Z,1029.84
2022-12-18T04:33:10.658Z,1029.80
2022-12-18T04:34:11.052Z,1029.78
2022-12-18T04:35:11.392Z,1029.76
2022-12-18T04:36:11.700Z,1029.81
2022-12-18T04:37:12.040Z,1029.80
2022-12-18T04:38:12.418Z,1029.84
2022-12-18T04:39:12.791Z,1029.85
2022-12-18T04:40:13.188Z,1029.81
2022-12-18T04:41:13.523Z,1029.88
2022-12-18T04:42:13.911Z,1029.83
2022-12-18T04:43:14.449Z,1029.85
2022-12-18T04:44:14.605Z,1029.85
2022-12-18T04:45:14.970Z,1029.85
2022-12-18T04:46:15.341Z,1029.82
2022-12-18T04:47:15.643Z,1029.76
2022-12-18T04:48:16.045Z,1029.72
2022-12-18T04:49:16.387Z,1029.72
2022-12-18T04:50:16.782Z,1029.69
2022-12-18T04:51:19.831Z,1029.68
2022-12-18T04:52:17.499Z,1029.69
2022-12-18T04:53:17.844Z,1029.65
2022-12-18T04:54:18.228Z,1029.72
2022-12-18T04:55:18.585Z,1029.73
2022-12-18T04:56:18.920Z,1029.73
2022-12-18T04:57:19.307Z,1029.79
2022-12-18T04:58:19.649Z,1029.79
2022-12-18T04:59:20.005Z,1029.77
2022-12-18T05:00:20.361Z,1029.80
2022-12-18T05:01:20.923Z,1029.77
2022-12-18T05:02:21.241Z,1029.73
2022-12-18T05:03:21.460Z,1029.77
2022-12-18T05:04:21.798Z,1029.83
2022-12-18T05:05:22.154Z,1029.80
2022-12-18T05:06:22.489Z,1029.89
2022-12-18T05:07:22.843Z,1029.95
2022-12-18T05:08:23.187Z,1029.95
2022-12-18T05:09:23.533Z,1029.98
2022-12-18T05:10:23.901Z,1030.02
2022-12-18T05:11:24.245Z,1030.05
2022-12-18T05:12:24.591Z,1030.05
2022-12-18T05:13:25.002Z,1030.06
2022-12-18T05:14:25.355Z,1030.07
2022-12-18T05:15:25.728Z,1030.11
2022-12-18T05:16:26.171Z,1030.12
2022-12-18T05:17:26.422Z,1030.09
2022-12-18T05:18:26.797Z,1030.15
2022-12-18T05:19:27.138Z,1030.20
2022-12-18T05:20:27.543Z,1030.17
2022-12-18T05:21:27.840Z,1030.19
2022-12-18T05:22:28.193Z,1030.16
2022-12-18T05:23:28.533Z,1030.15
2022-12-18T05:24:28.897Z,1030.17
2022-12-18T05:25:29.257Z,1030.22
2022-12-18T05:26:29.618Z,1030.21
2022-12-18T05:27:29.964Z,1030.20
2022-12-18T05:28:30.316Z,1030.23
2022-12-18T05:29:30.694Z,1030.21
2022-12-18T05:30:31.069Z,1030.23
2022-12-18T05:31:35.958Z,1030.26
2022-12-18T05:32:31.804Z,1030.23
2022-12-18T05:33:32.143Z,1030.25
2022-12-18T05:34:32.528Z,1030.28
2022-12-18T05:35:32.889Z,1030.24
2022-12-18T05:36:33.249Z,1030.31
2022-12-18T05:37:38.138Z,1030.28
2022-12-18T05:38:33.980Z,1030.28
2022-12-18T05:39:34.324Z,1030.35
2022-12-18T05:40:35.115Z,1030.39
2022-12-18T05:41:35.085Z,1030.40
2022-12-18T05:42:35.434Z,1030.44
2022-12-18T05:43:35.814Z,1030.49
2022-12-18T05:44:36.152Z,1030.47
2022-12-18T05:45:36.540Z,1030.54
2022-12-18T05:46:36.942Z,1030.50
2022-12-18T05:47:37.223Z,1030.50
2022-12-18T05:48:37.634Z,1030.50
2022-12-18T05:49:37.962Z,1030.51
2022-12-18T05:50:38.369Z,1030.50
2022-12-18T05:51:38.721Z,1030.63
2022-12-18T05:52:39.080Z,1030.54
2022-12-18T05:53:40.012Z,1030.59
2022-12-18T05:54:39.826Z,1030.56
2022-12-18T05:55:40.181Z,1030.55
2022-12-18T05:56:45.548Z,1030.55
2022-12-18T05:57:40.900Z,1030.50
2022-12-18T05:58:41.241Z,1030.46
2022-12-18T05:59:41.600Z,1030.41
2022-12-18T06:00:41.961Z,1030.42
2022-12-18T06:01:42.427Z,1030.40
2022-12-18T06:02:42.746Z,1030.39
2022-12-18T06:03:43.504Z,1030.36
2022-12-18T06:04:43.375Z,1030.37
2022-12-18T06:05:43.736Z,1030.36
2022-12-18T06:06:44.092Z,1030.39
2022-12-18T06:07:44.458Z,1030.34
2022-12-18T06:08:46.674Z,1030.33
2022-12-18T06:09:45.140Z,1030.36
2022-12-18T06:10:45.591Z,1030.36
2022-12-18T06:11:45.893Z,1030.33
2022-12-18T06:12:46.267Z,1030.35
2022-12-18T06:13:46.645Z,1030.38
2022-12-18T06:14:46.982Z,1030.33
2022-12-18T06:15:47.462Z,1030.40
2022-12-18T06:16:47.707Z,1030.37
2022-12-18T06:17:48.037Z,1030.45
2022-12-18T06:18:48.418Z,1030.44
2022-12-18T06:19:48.799Z,1030.47
2022-12-18T06:20:49.207Z,1030.40
2022-12-18T06:21:49.513Z,1030.45
2022-12-18T06:22:49.848Z,1030.42
2022-12-18T06:23:50.229Z,1030.45
2022-12-18T06:24:50.611Z,1030.40
2022-12-18T06:25:50.998Z,1030.46
2022-12-18T06:26:51.334Z,1030.43
2022-12-18T06:27:51.717Z,1030.45
2022-12-18T06:28:52.065Z,1030.48
2022-12-18T06:29:52.450Z,1030.47
2022-12-18T06:30:52.807Z,1030.54
2022-12-18T06:31:53.211Z,1030.47
2022-12-18T06:32:56.598Z,1030.48
2022-12-18T06:33:53.895Z,1030.48
2022-12-18T06:34:54.252Z,1030.46
2022-12-18T06:36:00.755Z,1030.52
2022-12-18T06:36:54.980Z,1030.53
2022-12-18T06:37:55.324Z,1030.50
2022-12-18T06:38:55.668Z,1030.53
2022-12-18T06:39:56.014Z,1030.53
2022-12-18T06:40:56.423Z,1030.57
2022-12-18T06:41:56.767Z,1030.55
2022-12-18T06:42:57.116Z,1030.58
2022-12-18T06:43:59.896Z,1030.54
2022-12-18T06:44:57.848Z,1030.54
2022-12-18T06:45:58.247Z,1030.47
2022-12-18T06:46:58.609Z,1030.43
2022-12-18T06:47:58.971Z,1030.44
2022-12-18T06:48:59.301Z,1030.39
2022-12-18T06:49:59.688Z,1030.41
2022-12-18T06:50:59.961Z,1030.45
2022-12-18T06:52:00.211Z,1030.43
2022-12-18T06:53:00.541Z,1030.45
2022-12-18T06:54:00.873Z,1030.40
2022-12-18T06:55:01.260Z,1030.45
2022-12-18T06:56:06.372Z,1030.51
2022-12-18T06:57:01.555Z,1030.55
2022-12-18T06:58:02.002Z,1030.58
2022-12-18T06:59:02.119Z,1030.59
2022-12-18T07:00:02.334Z,1030.59
2022-12-18T07:01:02.690Z,1030.59
2022-12-18T07:02:02.972Z,1030.61
2022-12-18T07:03:02.954Z,1030.64
2022-12-18T07:04:03.218Z,1030.65
2022-12-18T07:05:08.985Z,1030.71
2022-12-18T07:06:03.696Z,1030.64
2022-12-18T07:07:03.833Z,1030.61
2022-12-18T07:08:04.025Z,1030.55
2022-12-18T07:09:04.179Z,1030.55
2022-12-18T07:10:04.483Z,1030.57
2022-12-18T07:11:04.644Z,1030.65
2022-12-18T07:12:04.800Z,1030.68
2022-12-18T07:13:04.967Z,1030.68
2022-12-18T07:14:05.131Z,1030.61
2022-12-18T07:15:05.319Z,1030.65
2022-12-18T07:16:08.540Z,1030.68
2022-12-18T07:17:06.520Z,1030.68
2022-12-18T07:18:05.948Z,1030.72
2022-12-18T07:19:06.131Z,1030.75
2022-12-18T07:20:06.288Z,1030.80
2022-12-18T07:21:06.638Z,1030.81
2022-12-18T07:22:06.965Z,1030.70
2022-12-18T07:23:07.066Z,1030.74
2022-12-18T07:24:07.234Z,1030.78
2022-12-18T07:25:07.396Z,1030.75
2022-12-18T07:26:07.584Z,1030.74
2022-12-18T07:27:08.010Z,1030.76
2022-12-18T07:28:10.585Z,1030.72
2022-12-18T07:29:08.171Z,1030.71
2022-12-18T07:30:08.258Z,1030.73
2022-12-18T07:31:08.462Z,1030.73
2022-12-18T07:32:08.702Z,1030.69
2022-12-18T07:33:08.826Z,1030.75
2022-12-18T07:34:08.994Z,1030.78
2022-12-18T07:35:09.166Z,1030.81
2022-12-18T07:36:09.464Z,1030.77
2022-12-18T07:37:09.668Z,1030.82
2022-12-18T07:38:09.822Z,1030.78
2022-12-18T07:39:10.013Z,1030.81
2022-12-18T07:40:10.200Z,1030.87
2022-12-18T07:41:10.373Z,1030.84
2022-12-18T07:42:10.824Z,1030.92
2022-12-18T07:43:11.723Z,1030.85
2022-12-18T07:44:11.307Z,1030.89
2022-12-18T07:45:11.459Z,1030.90
2022-12-18T07:46:12.326Z,1030.84
2022-12-18T07:47:12.411Z,1030.83
2022-12-18T07:48:12.017Z,1030.81
2022-12-18T07:49:12.209Z,1030.83
2022-12-18T07:50:12.488Z,1030.85
2022-12-18T07:51:12.805Z,1030.84
2022-12-18T07:52:12.982Z,1030.88
2022-12-18T07:53:13.135Z,1030.83
2022-12-18T07:54:13.338Z,1030.84
2022-12-18T07:55:13.632Z,1030.86
2022-12-18T07:56:30.953Z,1030.84
2022-12-18T07:57:41.420Z,1030.84
2022-12-18T07:58:14.204Z,1030.82
2022-12-18T07:59:14.508Z,1030.79
2022-12-18T08:00:14.818Z,1030.83
2022-12-18T08:01:15.259Z,1030.73
2022-12-18T08:02:15.548Z,1030.74
2022-12-18T08:03:15.521Z,1030.69
2022-12-18T08:04:15.873Z,1030.70
2022-12-18T08:05:16.055Z,1030.73
2022-12-18T08:06:16.367Z,1030.71
2022-12-18T08:07:16.547Z,1030.71
2022-12-18T08:08:16.847Z,1030.74
2022-12-18T08:09:17.145Z,1030.70
2022-12-18T08:10:17.332Z,1030.77
2022-12-18T08:11:17.674Z,1030.77
2022-12-18T08:12:17.813Z,1030.77
2022-12-18T08:13:18.114Z,1030.79
2022-12-18T08:14:18.407Z,1030.82
2022-12-18T08:15:18.712Z,1030.79
2022-12-18T08:16:18.964Z,1030.79
2022-12-18T08:17:19.190Z,1030.77
2022-12-18T08:18:19.468Z,1030.81
2022-12-18T08:19:19.636Z,1030.78
2022-12-18T08:20:19.798Z,1030.78
2022-12-18T08:21:20.600Z,1030.76
2022-12-18T08:22:20.369Z,1030.78
2022-12-18T08:23:20.483Z,1030.76
2022-12-18T08:24:20.815Z,1030.75
2022-12-18T08:25:21.094Z,1030.76
2022-12-18T08:26:21.343Z,1030.74
2022-12-18T08:27:29.468Z,1030.75
2022-12-18T08:28:21.676Z,1030.79
2022-12-18T08:29:21.859Z,1030.78
2022-12-18T08:30:21.982Z,1030.83
2022-12-18T08:31:22.243Z,1030.82
2022-12-18T08:32:22.509Z,1030.75
2022-12-18T08:33:22.680Z,1030.72
2022-12-18T08:34:22.830Z,1030.76
2022-12-18T08:35:23.019Z,1030.78
2022-12-18T08:36:23.235Z,1030.74
2022-12-18T08:37:23.394Z,1030.80
2022-12-18T08:38:23.548Z,1030.73
2022-12-18T08:39:23.743Z,1030.64
2022-12-18T08:40:23.905Z,1030.68
2022-12-18T08:41:24.117Z,1030.67
2022-12-18T08:42:24.279Z,1030.62
2022-12-18T08:43:24.475Z,1030.71
2022-12-18T08:44:24.678Z,1030.69
2022-12-18T08:45:24.855Z,1030.76
2022-12-18T08:46:25.136Z,1030.74
2022-12-18T08:47:25.227Z,1030.71
2022-12-18T08:48:25.420Z,1030.76
2022-12-18T08:49:25.590Z,1030.82
2022-12-18T08:50:25.877Z,1030.83
2022-12-18T08:51:25.990Z,1030.84
2022-12-18T08:52:26.149Z,1030.86
2022-12-18T08:53:29.187Z,1030.87
2022-12-18T08:54:26.541Z,1030.92
2022-12-18T08:55:26.713Z,1030.90
2022-12-18T08:56:26.885Z,1030.89
2022-12-18T08:57:27.052Z,1030.86
2022-12-18T08:58:27.211Z,1030.85
2022-12-18T08:59:27.390Z,1030.88
2022-12-18T09:00:27.612Z,1030.83
2022-12-18T09:01:27.935Z,1030.84
2022-12-18T09:02:28.133Z,1030.84
2022-12-18T09:03:28.176Z,1030.92
2022-12-18T09:04:28.379Z,1030.86
2022-12-18T09:05:28.490Z,1030.90
2022-12-18T09:06:28.696Z,1030.90
2022-12-18T09:07:28.888Z,1030.90
2022-12-18T09:08:29.065Z,1030.90
2022-12-18T09:09:29.233Z,1030.91
2022-12-18T09:10:29.443Z,1030.91
2022-12-18T09:11:29.633Z,1030.88
2022-12-18T09:12:29.785Z,1030.83
2022-12-18T09:13:29.989Z,1030.82
2022-12-18T09:14:30.168Z,1030.80
2022-12-18T09:15:30.341Z,1030.73
2022-12-18T09:16:32.669Z,1030.74
2022-12-18T09:17:30.770Z,1030.69
2022-12-18T09:18:30.887Z,1030.67
2022-12-18T09:19:31.087Z,1030.76
2022-12-18T09:20:31.267Z,1030.75
2022-12-18T09:21:31.526Z,1030.75
2022-12-18T09:22:31.625Z,1030.77
2022-12-18T09:23:31.800Z,1030.82
2022-12-18T09:24:31.979Z,1030.79
2022-12-18T09:25:32.165Z,1030.84
2022-12-18T09:26:32.385Z,1030.86
2022-12-18T09:27:32.536Z,1030.77
2022-12-18T09:28:32.726Z,1030.82
2022-12-18T09:29:32.908Z,1030.78
2022-12-18T09:30:33.103Z,1030.75
2022-12-18T09:31:33.288Z,1030.75
2022-12-18T09:32:33.489Z,1030.74
2022-12-18T09:33:33.658Z,1030.74
2022-12-18T09:34:33.836Z,1030.75
2022-12-18T09:35:34.006Z,1030.72
2022-12-18T09:36:34.222Z,1030.75
2022-12-18T09:37:34.376Z,1030.76
2022-12-18T09:38:34.541Z,1030.73
2022-12-18T09:39:34.723Z,1030.77
2022-12-18T09:40:34.902Z,1030.79
2022-12-18T09:41:35.104Z,1030.79
2022-12-18T09:42:35.281Z,1030.72
2022-12-18T09:43:35.481Z,1030.70
2022-12-18T09:44:41.469Z,1030.67
2022-12-18T09:45:35.857Z,1030.73
2022-12-18T09:46:36.087Z,1030.75
2022-12-18T09:47:36.237Z,1030.77
2022-12-18T09:48:36.476Z,1030.79
2022-12-18T09:49:36.620Z,1030.75
2022-12-18T09:50:36.786Z,1030.69
2022-12-18T09:51:36.995Z,1030.76
2022-12-18T09:52:37.229Z,1030.75
2022-12-18T09:53:37.359Z,1030.68
2022-12-18T09:54:37.531Z,1030.82
2022-12-18T09:55:37.799Z,1030.78
2022-12-18T09:56:37.923Z,1030.78
2022-12-18T09:57:38.060Z,1030.77
2022-12-18T09:58:38.654Z,1030.75
2022-12-18T09:59:38.420Z,1030.77
2022-12-18T10:00:38.630Z,1030.74
2022-12-18T10:01:44.178Z,1030.73
2022-12-18T10:02:39.220Z,1030.79
2022-12-18T10:03:39.182Z,1030.75
2022-12-18T10:04:39.399Z,1030.70
2022-12-18T10:05:39.541Z,1030.71
2022-12-18T10:06:39.756Z,1030.75
2022-12-18T10:07:39.888Z,1030.82
2022-12-18T10:08:40.427Z,1030.81
2022-12-18T10:09:40.250Z,1030.84
2022-12-18T10:10:40.416Z,1030.84
2022-12-18T10:11:40.631Z,1030.83
2022-12-18T10:12:40.800Z,1030.78
2022-12-18T10:13:40.978Z,1030.85
2022-12-18T10:14:41.152Z,1030.87
2022-12-18T10:15:41.398Z,1030.88
2022-12-18T10:16:41.586Z,1030.99
2022-12-18T10:17:41.719Z,1030.92
2022-12-18T10:18:42.338Z,1030.87
2022-12-18T10:19:42.092Z,1030.88
2022-12-18T10:20:42.277Z,1030.88
2022-12-18T10:21:42.506Z,1030.87
2022-12-18T10:22:42.648Z,1030.86
2022-12-18T10:23:47.950Z,1030.86
2022-12-18T10:24:43.022Z,1030.85
2022-12-18T10:25:43.178Z,1030.90
2022-12-18T10:26:43.382Z,1030.86
2022-12-18T10:27:43.568Z,1030.92
2022-12-18T10:28:44.094Z,1030.83
2022-12-18T10:29:43.894Z,1030.91
2022-12-18T10:30:44.171Z,1030.90
2022-12-18T10:31:44.358Z,1030.91
2022-12-18T10:32:44.470Z,1030.84
2022-12-18T10:33:44.635Z,1030.85
2022-12-18T10:34:44.867Z,1030.84
2022-12-18T10:35:45.005Z,1030.86
2022-12-18T10:36:45.192Z,1030.80
2022-12-18T10:37:45.376Z,1030.74
2022-12-18T10:38:45.536Z,1030.73
2022-12-18T10:39:45.703Z,1030.75
2022-12-18T10:40:45.881Z,1030.73
2022-12-18T10:41:46.066Z,1030.79
2022-12-18T10:42:46.228Z,1030.79
2022-12-18T10:43:46.431Z,1030.78
2022-12-18T10:44:46.601Z,1030.76
2022-12-18T10:45:46.782Z,1030.68
2022-12-18T10:46:47.076Z,1030.64
2022-12-18T10:47:47.153Z,1030.66
2022-12-18T10:48:47.321Z,1030.65
2022-12-18T10:49:47.494Z,1030.61
2022-12-18T10:51:10.482Z,1030.58
2022-12-18T10:51:47.893Z,1030.59
2022-12-18T10:52:48.068Z,1030.59
2022-12-18T10:53:48.261Z,1030.56
2022-12-18T10:54:48.460Z,1030.52
2022-12-18T10:55:48.614Z,1030.50
2022-12-18T10:56:48.828Z,1030.58
2022-12-18T10:57:49.006Z,1030.59
2022-12-18T10:58:49.191Z,1030.58
2022-12-18T10:59:49.393Z,1030.61
2022-12-18T11:00:49.587Z,1030.64
2022-12-18T11:01:49.969Z,1030.61
2022-12-18T11:02:50.123Z,1030.67
2022-12-18T11:03:50.175Z,1030.67
2022-12-18T11:04:50.273Z,1030.62
2022-12-18T11:05:50.477Z,1030.56
2022-12-18T11:06:50.654Z,1030.55
2022-12-18T11:07:50.835Z,1030.51
2022-12-18T11:08:51.001Z,1030.44
2022-12-18T11:09:51.158Z,1030.52
2022-12-18T11:10:51.371Z,1030.43
2022-12-18T11:11:51.563Z,1030.43
2022-12-18T11:12:51.758Z,1030.41
2022-12-18T11:13:51.917Z,1030.42
2022-12-18T11:14:52.100Z,1030.40
2022-12-18T11:15:52.309Z,1030.38
2022-12-18T11:17:52.650Z,1030.37
2022-12-18T11:18:52.833Z,1030.33
2022-12-18T11:19:53.001Z,1030.33
2022-12-18T11:20:58.150Z,1030.29
2022-12-18T11:21:53.398Z,1030.26
2022-12-18T11:22:53.541Z,1030.28
2022-12-18T11:23:53.709Z,1030.30
2022-12-18T11:25:22.893Z,1030.20
2022-12-18T11:25:54.088Z,1030.22
2022-12-18T11:26:59.492Z,1030.25
2022-12-18T11:27:54.468Z,1030.28
2022-12-18T11:28:54.629Z,1030.31
2022-12-18T11:29:54.781Z,1030.28
2022-12-18T11:30:55.007Z,1030.26
2022-12-18T11:31:55.153Z,1030.25
2022-12-18T11:32:55.324Z,1030.28
2022-12-18T11:34:26.929Z,1030.28
2022-12-18T11:34:59.015Z,1030.30
2022-12-18T11:35:55.859Z,1030.29
2022-12-18T11:36:56.040Z,1030.25
2022-12-18T11:37:56.205Z,1030.20
2022-12-18T11:38:56.409Z,1030.16
2022-12-18T11:39:56.577Z,1030.18
2022-12-18T11:40:56.744Z,1030.14
2022-12-18T11:41:56.942Z,1030.18
2022-12-18T11:42:57.114Z,1030.19
2022-12-18T11:43:57.279Z,1030.19
2022-12-18T11:44:57.457Z,1030.15
2022-12-18T11:45:57.647Z,1030.13
2022-12-18T11:46:57.962Z,1030.09
2022-12-18T11:47:58.022Z,1030.07
2022-12-18T11:48:58.220Z,1030.06
2022-12-18T11:49:58.387Z,1030.03
2022-12-18T11:50:58.570Z,1030.01
2022-12-18T11:51:58.755Z,1029.93
2022-12-18T11:53:04.223Z,1029.91
2022-12-18T11:53:59.094Z,1029.87
2022-12-18T11:54:59.255Z,1029.92
2022-12-18T11:55:59.452Z,1029.93
2022-12-18T11:56:59.643Z,1029.95
2022-12-18T11:57:59.804Z,1029.96
2022-12-18T11:59:00.006Z,1029.91
2022-12-18T12:00:00.171Z,1029.94
2022-12-18T12:01:00.352Z,1029.93
2022-12-18T12:02:00.749Z,1029.87
2022-12-18T12:03:00.813Z,1029.86
2022-12-18T12:04:00.968Z,1029.85
2022-12-18T12:05:01.064Z,1029.86
2022-12-18T12:06:01.247Z,1029.81
2022-12-18T12:07:03.337Z,1029.82
2022-12-18T12:08:01.610Z,1029.77
2022-12-18T12:09:01.787Z,1029.78
2022-12-18T12:10:01.947Z,1029.80