createdAt,value
2023-05-19T00:04:17.064Z,15.80
2023-05-19T00:09:19.506Z,15.80
2023-05-19T00:14:21.777Z,15.80
2023-05-19T00:19:26.794Z,15.80
2023-05-19T00:24:29.008Z,15.70
2023-05-19T00:29:31.047Z,15.60
2023-05-19T00:34:33.547Z,15.60
2023-05-19T00:39:35.655Z,15.60
2023-05-19T00:44:41.563Z,15.50
2023-05-19T00:49:43.683Z,15.50
2023-05-19T00:54:46.477Z,15.50
2023-05-19T00:59:51.658Z,15.50
2023-05-19T01:04:55.544Z,15.40
2023-05-19T01:09:58.133Z,15.40
2023-05-19T01:15:01.243Z,15.30
2023-05-19T01:20:16.189Z,15.30
2023-05-19T01:25:30.817Z,15.20
2023-05-19T01:30:33.448Z,15.30
2023-05-19T01:35:37.842Z,15.30
2023-05-19T01:40:41.853Z,15.20
2023-05-19T01:45:44.894Z,15.20
2023-05-19T01:50:47.273Z,15.10
2023-05-19T01:55:54.631Z,15.10
2023-05-19T02:01:15.783Z,15.10
2023-05-19T02:06:46.196Z,15.20
2023-05-19T02:11:51.196Z,15.20
2023-05-19T02:16:54.236Z,15.10
2023-05-19T02:21:56.567Z,15.10
2023-05-19T02:26:58.601Z,15.10
2023-05-19T02:32:02.186Z,15.20
2023-05-19T02:37:04.470Z,15.20
2023-05-19T02:42:06.837Z,15.10
2023-05-19T02:47:08.996Z,15.10
2023-05-19T02:52:12.222Z,14.90
2023-05-19T02:57:14.926Z,14.90
2023-05-19T03:02:17.002Z,14.90
2023-05-19T03:07:24.977Z,14.90
2023-05-19T03:12:27.150Z,14.80
2023-05-19T03:17:33.871Z,14.80
2023-05-19T03:22:36.107Z,14.80
2023-05-19T03:27:38.296Z,14.80
2023-05-19T03:32:41.932Z,14.70
2023-05-19T03:37:44.418Z,14.80
2023-05-19T03:42:46.931Z,14.70
2023-05-19T03:47:49.140Z,14.70
2023-05-19T03:53:14.033Z,14.70
2023-05-19T03:58:16.831Z,14.70
2023-05-19T04:03:19.084Z,14.60
2023-05-19T04:08:21.353Z,14.60
2023-05-19T04:13:23.457Z,14.60
2023-05-19T04:18:28.903Z,14.50
2023-05-19T04:23:31.799Z,14.50
2023-05-19T04:28:36.786Z,14.50
2023-05-19T04:33:39.406Z,14.50
2023-05-19T04:38:41.729Z,14.50
2023-05-19T04:43:48.553Z,14.50
2023-05-19T04:48:50.798Z,14.50
2023-05-19T04:53:54.293Z,14.40
2023-05-19T04:58:56.738Z,14.50
2023-05-19T05:04:01.230Z,14.50
2023-05-19T05:09:04.434Z,14.40
2023-05-19T05:14:07.772Z,14.40
2023-05-19T05:19:10.826Z,14.40
2023-05-19T05:24:17.075Z,14.50
2023-05-19T05:29:26.016Z,14.50
2023-05-19T05:34:29.742Z,14.40
2023-05-19T05:39:38.103Z,14.50
2023-05-19T05:44:41.130Z,14.40
2023-05-19T05:49:48.503Z,14.40
2023-05-19T05:54:52.568Z,14.50
2023-05-19T05:59:56.445Z,14.50
2023-05-19T06:04:59.329Z,14.60
2023-05-19T06:10:04.735Z,14.60
2023-05-19T06:15:08.811Z,14.60
2023-05-19T06:20:23.166Z,14.70
2023-05-19T06:25:27.123Z,14.80
2023-05-19T06:30:31.389Z,14.80
2023-05-19T06:35:48.341Z,14.80
2023-05-19T06:40:51.685Z,14.90
2023-05-19T06:45:54.372Z,15.00
2023-05-19T06:50:58.261Z,15.10
2023-05-19T06:56:03.172Z,15.20
2023-05-19T07:01:09.475Z,15.20
2023-05-19T07:06:20.191Z,15.20
2023-05-19T07:11:23.658Z,15.20
2023-05-19T07:16:28.071Z,15.30
2023-05-19T07:21:31.596Z,15.40
2023-05-19T07:26:34.428Z,15.40
2023-05-19T07:31:36.744Z,15.50
2023-05-19T07:36:39.285Z,15.60
2023-05-19T07:41:41.672Z,15.80
2023-05-19T07:46:43.846Z,15.90
2023-05-19T07:51:46.320Z,16.00
2023-05-19T07:56:48.354Z,16.20
2023-05-19T08:01:50.366Z,16.20
2023-05-19T08:06:53.049Z,16.20
2023-05-19T08:12:06.644Z,16.30
2023-05-19T08:17:08.704Z,16.40
2023-05-19T08:22:10.589Z,16.50
2023-05-19T08:27:12.471Z,16.60
2023-05-19T08:32:14.316Z,16.70
2023-05-19T08:37:16.521Z,16.80
2023-05-19T08:42:18.376Z,16.80
2023-05-19T08:47:20.689Z,17.00
2023-05-19T08:52:26.794Z,16.90
2023-05-19T08:57:29.472Z,17.00
2023-05-19T09:02:40.354Z,17.10
2023-05-19T09:07:48.381Z,17.20
2023-05-19T09:12:51.471Z,17.40
2023-05-19T09:18:10.102Z,17.50
2023-05-19T09:23:16.991Z,17.60
2023-05-19T09:28:27.223Z,17.70
2023-05-19T09:33:29.815Z,17.80
2023-05-19T09:38:32.120Z,17.90
2023-05-19T09:43:34.822Z,18.00
2023-05-19T09:48:37.438Z,18.10
2023-05-19T09:53:39.845Z,18.30
2023-05-19T09:58:45.882Z,18.50
2023-05-19T10:03:48.001Z,18.60
2023-05-19T10:08:51.833Z,18.70
2023-05-19T10:13:53.857Z,18.60
2023-05-19T10:18:57.503Z,18.60
2023-05-19T10:23:59.406Z,18.60
2023-05-19T10:29:02.906Z,18.50
2023-05-19T10:34:33.779Z,18.50
2023-05-19T10:39:36.288Z,18.50
2023-05-19T10:44:41.232Z,18.70
2023-05-19T10:49:43.292Z,18.90
2023-05-19T10:54:47.972Z,19.00
2023-05-19T10:59:49.988Z,19.10
2023-05-19T11:04:52.521Z,19.10
2023-05-19T11:09:54.890Z,19.20
2023-05-19T11:14:59.366Z,19.20
2023-05-19T11:20:01.425Z,19.40
2023-05-19T11:25:04.251Z,19.60
2023-05-19T11:30:09.569Z,19.70
2023-05-19T11:35:11.774Z,19.70
2023-05-19T11:40:15.932Z,19.80
2023-05-19T11:45:17.929Z,19.90
2023-05-19T11:50:20.746Z,20.00
2023-05-19T11:55:23.302Z,20.00
2023-05-19T12:00:26.720Z,20.10
2023-05-19T12:05:32.458Z,20.10
2023-05-19T12:10:41.264Z,20.30
2023-05-19T12:15:46.324Z,20.50
2023-05-19T12:20:48.514Z,20.70
2023-05-19T12:25:50.822Z,20.80
2023-05-19T12:30:53.964Z,21.00
2023-05-19T12:35:56.349Z,21.00
2023-05-19T12:41:01.439Z,21.00
2023-05-19T12:46:13.292Z,21.10
2023-05-19T12:51:19.750Z,21.20
2023-05-19T12:56:27.008Z,21.10
2023-05-19T13:01:36.276Z,21.00
2023-05-19T13:06:38.176Z,21.00
2023-05-19T13:11:40.851Z,21.10
2023-05-19T13:16:42.896Z,21.10
2023-05-19T13:21:47.489Z,21.30
2023-05-19T13:26:49.654Z,21.30
2023-05-19T13:31:51.779Z,21.30
2023-05-19T13:36:53.786Z,21.20
2023-05-19T13:41:58.313Z,20.90
2023-05-19T13:47:00.644Z,20.70
2023-05-19T13:52:02.755Z,20.60
2023-05-19T13:57:06.165Z,20.50
2023-05-19T14:02:09.096Z,20.40
2023-05-19T14:07:11.081Z,20.40
2023-05-19T14:12:13.905Z,20.40
2023-05-19T14:17:15.802Z,20.40
2023-05-19T14:22:18.219Z,20.40
2023-05-19T14:27:20.177Z,20.40
2023-05-19T14:32:22.037Z,20.30
2023-05-19T14:37:24.303Z,20.30
2023-05-19T14:42:26.655Z,20.30
2023-05-19T14:47:28.701Z,20.10
2023-05-19T14:52:30.807Z,20.10
2023-05-19T14:57:32.885Z,20.10
2023-05-19T15:02:35.054Z,20.20
2023-05-19T15:07:37.056Z,20.20
2023-05-19T15:12:39.001Z,20.20
2023-05-19T15:17:41.086Z,20.10
2023-05-19T15:22:43.217Z,20.00
2023-05-19T15:27:45.270Z,20.00
2023-05-19T15:32:48.641Z,20.00
2023-05-19T15:37:50.876Z,19.90
2023-05-19T15:42:52.792Z,19.80
2023-05-19T15:47:56.038Z,19.80
2023-05-19T15:52:58.110Z,19.70
2023-05-19T15:58:00.150Z,19.60
2023-05-19T16:03:02.328Z,19.50
2023-05-19T16:08:05.959Z,19.50
2023-05-19T16:13:09.867Z,19.40
2023-05-19T16:18:11.961Z,19.30
2023-05-19T16:23:14.064Z,19.30
2023-05-19T16:28:16.179Z,19.30
2023-05-19T16:33:18.257Z,19.30
2023-05-19T16:38:20.246Z,19.20
2023-05-19T16:43:22.150Z,19.20
2023-05-19T16:48:24.403Z,19.20
2023-05-19T16:53:26.419Z,19.20
2023-05-19T16:58:30.313Z,19.00
2023-05-19T17:03:33.076Z,18.90
2023-05-19T17:08:35.089Z,18.90
2023-05-19T17:13:37.358Z,18.90
2023-05-19T17:18:39.403Z,19.00
2023-05-19T17:23:41.612Z,19.00
2023-05-19T17:28:43.620Z,19.00
2023-05-19T17:33:46.132Z,19.00
2023-05-19T17:38:47.954Z,19.00
2023-05-19T17:43:49.847Z,19.00
2023-05-19T17:48:51.734Z,18.90
2023-05-19T17:53:53.919Z,18.90
2023-05-19T17:58:56.077Z,18.80
2023-05-19T18:03:58.509Z,18.80
2023-05-19T18:09:03.302Z,18.80
2023-05-19T18:14:05.315Z,18.90
2023-05-19T18:19:07.244Z,18.90
2023-05-19T18:24:09.172Z,19.00
2023-05-19T18:29:11.440Z,19.10
2023-05-19T18:34:14.038Z,19.10
2023-05-19T18:39:16.111Z,19.10
2023-05-19T18:44:18.097Z,19.10
2023-05-19T18:49:20.080Z,19.00
2023-05-19T18:54:22.428Z,19.00
2023-05-19T18:59:25.825Z,18.90
2023-05-19T19:04:27.752Z,18.90
2023-05-19T19:09:29.750Z,18.80
2023-05-19T19:14:31.712Z,18.80
2023-05-19T19:19:33.616Z,18.80
2023-05-19T19:24:35.857Z,18.80
2023-05-19T19:29:37.869Z,18.90
2023-05-19T19:34:39.707Z,18.90
2023-05-19T19:39:41.588Z,19.00
2023-05-19T19:44:43.471Z,19.00
2023-05-19T19:49:46.125Z,19.00
2023-05-19T19:54:48.260Z,19.00
2023-05-19T19:59:56.564Z,19.00
2023-05-19T20:04:58.410Z,18.90
2023-05-19T20:10:00.649Z,18.90
2023-05-19T20:15:02.580Z,18.80
2023-05-19T20:20:09.812Z,18.70
2023-05-19T20:25:12.145Z,18.70
2023-05-19T20:30:14.016Z,18.70
2023-05-19T20:35:16.296Z,18.60
2023-05-19T20:40:18.722Z,18.60
2023-05-19T20:45:21.262Z,18.60
2023-05-19T20:50:23.265Z,18.60
2023-05-19T20:55:25.140Z,18.60
2023-05-19T21:00:28.791Z,18.60
2023-05-19T21:05:32.493Z,18.60
2023-05-19T21:10:34.795Z,18.60
2023-05-19T21:15:36.885Z,18.50
2023-05-19T21:20:39.246Z,18.40
2023-05-19T21:25:41.763Z,18.40
2023-05-19T21:30:48.089Z,18.30
2023-05-19T21:35:50.120Z,18.30
2023-05-19T21:40:53.168Z,18.20
2023-05-19T21:45:55.389Z,18.10
2023-05-19T21:50:57.757Z,18.20
2023-05-19T21:56:00.046Z,18.10
2023-05-19T22:01:02.110Z,18.00
2023-05-19T22:06:06.362Z,17.80
2023-05-19T22:11:09.041Z,17.80
2023-05-19T22:16:12.165Z,17.80
2023-05-19T22:27:57.968Z,17.70
2023-05-19T22:33:19.542Z,17.60
2023-05-19T23:07:13.458Z,17.50
2023-05-19T23:12:24.626Z,17.60
2023-05-19T23:17:57.355Z,17.60
2023-05-19T23:23:27.149Z,17.70
2023-05-19T23:28:45.158Z,17.70
2023-05-19T23:34:19.093Z,17.70
2023-05-19T23:39:35.961Z,17.70
2023-05-19T23:44:54.885Z,17.60
2023-05-19T23:50:21.555Z,17.50
2023-05-19T23:55:23.631Z,17.50
