createdAt,value
2019-05-11T00:02:41.028Z,11.13
2019-05-11T00:05:27.046Z,10.67
2019-05-11T00:08:13.183Z,11.60
2019-05-11T00:10:59.436Z,11.87
2019-05-11T00:13:45.672Z,11.23
2019-05-11T00:16:31.850Z,10.90
2019-05-11T00:19:18.147Z,11.17
2019-05-11T00:22:04.247Z,11.63
2019-05-11T00:24:50.333Z,12.20
2019-05-11T00:27:36.298Z,11.43
2019-05-11T00:30:22.283Z,11.47
2019-05-11T00:33:08.457Z,12.60
2019-05-11T00:35:54.471Z,11.93
2019-05-11T00:38:40.702Z,11.90
2019-05-11T00:41:26.849Z,11.87
2019-05-11T00:44:12.898Z,12.13
2019-05-11T00:46:59.199Z,12.27
2019-05-11T00:49:45.352Z,11.63
2019-05-11T00:52:31.497Z,11.37
2019-05-11T00:55:17.521Z,12.50
2019-05-11T00:58:03.739Z,13.50
2019-05-11T01:00:49.676Z,13.77
2019-05-11T01:03:35.660Z,13.77
2019-05-11T01:06:21.766Z,13.40
2019-05-11T01:09:08.018Z,13.30
2019-05-11T01:11:54.250Z,15.97
2019-05-11T01:14:40.642Z,18.43
2019-05-11T01:17:26.846Z,17.90
2019-05-11T01:20:12.843Z,16.13
2019-05-11T01:22:58.890Z,15.80
2019-05-11T01:25:45.022Z,15.67
2019-05-11T01:28:34.292Z,16.60
2019-05-11T01:31:20.870Z,16.53
2019-05-11T01:34:07.048Z,16.33
2019-05-11T01:36:53.043Z,16.37
2019-05-11T01:39:39.375Z,15.00
2019-05-11T01:42:25.355Z,14.67
2019-05-11T01:45:11.344Z,15.13
2019-05-11T01:47:57.571Z,15.33
2019-05-11T01:50:43.496Z,14.10
2019-05-11T01:53:29.754Z,15.13
2019-05-11T01:56:15.775Z,14.93
2019-05-11T01:59:01.784Z,14.90
2019-05-11T02:01:47.829Z,15.10
2019-05-11T02:04:34.122Z,15.17
2019-05-11T02:07:20.506Z,15.03
2019-05-11T02:10:09.668Z,15.93
2019-05-11T02:12:55.672Z,15.07
2019-05-11T02:15:41.632Z,15.67
2019-05-11T02:18:27.743Z,14.57
2019-05-11T02:21:13.730Z,13.90
2019-05-11T02:23:59.903Z,15.10
2019-05-11T02:26:45.942Z,14.80
2019-05-11T02:29:32.096Z,13.70
2019-05-11T02:32:18.317Z,14.43
2019-05-11T02:35:04.526Z,14.63
2019-05-11T02:37:50.518Z,14.93
2019-05-11T02:40:36.507Z,14.47
2019-05-11T02:43:22.665Z,14.97
2019-05-11T02:46:08.958Z,14.87
2019-05-11T02:48:55.189Z,15.27
2019-05-11T02:51:41.851Z,15.33
2019-05-11T02:54:27.826Z,15.33
2019-05-11T02:57:13.875Z,14.93
2019-05-11T03:00:00.539Z,14.93
2019-05-11T03:02:46.566Z,15.73
2019-05-11T03:05:32.701Z,17.33
2019-05-11T03:08:18.746Z,16.43
2019-05-11T03:11:04.887Z,16.37
2019-05-11T03:13:57.784Z,17.40
2019-05-11T03:16:43.966Z,16.43
2019-05-11T03:19:39.070Z,17.60
2019-05-11T03:22:28.137Z,17.90
2019-05-11T03:25:14.065Z,18.90
2019-05-11T03:28:00.161Z,18.77
2019-05-11T03:30:46.411Z,18.67
2019-05-11T03:33:32.373Z,21.37
2019-05-11T03:36:18.402Z,21.43
2019-05-11T03:39:05.726Z,22.07
2019-05-11T03:41:51.955Z,22.83
2019-05-11T03:44:37.991Z,23.77
2019-05-11T03:47:23.980Z,23.47
2019-05-11T03:50:09.972Z,23.43
2019-05-11T03:52:55.918Z,22.67
2019-05-11T03:55:42.392Z,23.90
2019-05-11T03:58:31.526Z,25.67
2019-05-11T04:01:26.812Z,24.17
2019-05-11T04:04:16.325Z,25.03
2019-05-11T04:07:00.625Z,25.13
2019-05-11T04:09:46.684Z,24.47
2019-05-11T04:12:35.453Z,24.43
2019-05-11T04:15:21.303Z,23.27
2019-05-11T04:18:07.525Z,23.53
2019-05-11T04:20:53.505Z,23.97
2019-05-11T04:23:39.532Z,25.23
2019-05-11T04:26:25.621Z,23.67
2019-05-11T04:29:11.843Z,24.60
2019-05-11T04:31:57.786Z,24.93
2019-05-11T04:34:45.801Z,24.13
2019-05-11T04:37:31.682Z,23.83
2019-05-11T04:40:17.547Z,23.27
2019-05-11T04:43:03.586Z,22.33
2019-05-11T04:45:49.702Z,23.07
2019-05-11T04:48:35.648Z,22.97
2019-05-11T04:51:21.668Z,23.10
2019-05-11T04:54:07.651Z,22.40
2019-05-11T04:56:53.921Z,24.70
2019-05-11T04:59:39.905Z,23.53
2019-05-11T05:02:27.336Z,22.57
2019-05-11T05:05:13.300Z,23.43
2019-05-11T05:08:09.224Z,23.13
2019-05-11T05:10:52.320Z,23.37
2019-05-11T05:13:37.766Z,23.40
2019-05-11T05:16:26.075Z,23.23
2019-05-11T05:19:12.211Z,21.77
2019-05-11T05:21:58.489Z,22.33
2019-05-11T05:24:44.439Z,21.97
2019-05-11T05:27:30.488Z,22.70
2019-05-11T05:30:16.823Z,22.23
2019-05-11T05:32:57.665Z,21.13
2019-05-11T05:35:43.762Z,20.47
2019-05-11T05:38:29.971Z,20.83
2019-05-11T05:41:16.206Z,18.37
2019-05-11T05:44:02.431Z,20.23
2019-05-11T05:46:51.844Z,18.23
2019-05-11T05:49:38.091Z,19.97
2019-05-11T05:52:24.462Z,19.23
2019-05-11T05:55:10.360Z,18.47
2019-05-11T05:57:56.327Z,16.10
2019-05-11T06:00:42.270Z,17.10
2019-05-11T06:03:31.132Z,17.97
2019-05-11T06:06:17.091Z,15.80
2019-05-11T06:09:03.329Z,15.40
2019-05-11T06:11:49.414Z,15.63
2019-05-11T06:14:35.615Z,15.97
2019-05-11T06:17:22.254Z,14.30
2019-05-11T06:20:09.028Z,14.63
2019-05-11T06:22:55.377Z,14.17
2019-05-11T06:25:41.769Z,13.47
2019-05-11T06:28:28.070Z,15.43
2019-05-11T06:31:14.110Z,13.63
2019-05-11T06:34:01.179Z,16.40
2019-05-11T06:36:47.303Z,18.10
2019-05-11T06:39:33.208Z,19.57
2019-05-11T06:42:19.575Z,19.63
2019-05-11T06:45:05.584Z,20.57
2019-05-11T06:47:51.553Z,21.33
2019-05-11T06:50:38.026Z,22.63
2019-05-11T06:53:24.224Z,22.63
2019-05-11T06:56:10.245Z,24.53
2019-05-11T06:58:56.555Z,22.93
2019-05-11T07:01:42.535Z,22.10
2019-05-11T07:04:28.734Z,22.53
2019-05-11T07:07:15.311Z,25.10
2019-05-11T07:10:01.436Z,23.37
2019-05-11T07:12:49.489Z,24.03
2019-05-11T07:15:35.770Z,23.80
2019-05-11T07:18:21.949Z,23.07
2019-05-11T07:21:07.922Z,23.97
2019-05-11T07:23:54.038Z,24.50
2019-05-11T07:26:40.366Z,26.43
2019-05-11T07:29:26.429Z,27.80
2019-05-11T07:32:22.398Z,30.27
2019-05-11T07:35:02.331Z,31.77
2019-05-11T07:37:48.629Z,30.97
2019-05-11T07:40:35.002Z,29.90
2019-05-11T07:43:20.982Z,31.10
2019-05-11T07:46:07.768Z,31.50
2019-05-11T07:48:54.772Z,32.53
2019-05-11T07:51:40.673Z,34.27
2019-05-11T07:54:28.115Z,36.40
2019-05-11T07:57:14.451Z,36.27
2019-05-11T08:00:01.341Z,38.27
2019-05-11T08:02:48.080Z,38.93
2019-05-11T08:05:34.425Z,39.80
2019-05-11T08:08:20.444Z,41.33
2019-05-11T08:11:08.094Z,44.30
2019-05-11T08:13:54.580Z,44.33
2019-05-11T08:16:40.729Z,43.70
2019-05-11T08:19:28.322Z,45.97
2019-05-11T08:22:14.918Z,46.60
2019-05-11T08:25:00.797Z,47.80
2019-05-11T08:27:48.525Z,49.90
2019-05-11T08:30:34.850Z,49.03
2019-05-11T08:33:21.370Z,54.43
2019-05-11T08:36:08.327Z,44.77
2019-05-11T08:38:55.305Z,45.43
2019-05-11T08:41:41.188Z,43.13
2019-05-11T08:44:28.715Z,45.50
2019-05-11T08:47:14.872Z,42.63
2019-05-11T08:50:00.818Z,43.97
2019-05-11T08:52:47.864Z,41.00
2019-05-11T08:55:34.601Z,40.87
2019-05-11T08:58:20.582Z,39.87
2019-05-11T09:01:08.798Z,40.10
2019-05-11T09:03:54.809Z,40.53
2019-05-11T09:06:41.147Z,40.90
2019-05-11T09:09:28.640Z,39.87
2019-05-11T09:12:15.086Z,41.87
2019-05-11T09:15:01.268Z,41.87
2019-05-11T09:17:48.749Z,41.27
2019-05-11T09:20:37.663Z,43.53
2019-05-11T09:23:34.600Z,43.50
2019-05-11T09:26:10.939Z,44.20
2019-05-11T09:28:58.258Z,42.47
2019-05-11T09:31:44.821Z,40.53
2019-05-11T09:34:30.952Z,41.70
2019-05-11T09:37:18.424Z,39.53
2019-05-11T09:40:04.983Z,38.77
2019-05-11T09:42:51.246Z,38.93
2019-05-11T09:45:47.433Z,39.00
2019-05-11T09:48:25.011Z,34.53
2019-05-11T09:51:11.763Z,33.43
2019-05-11T09:53:58.724Z,32.20
2019-05-11T09:56:45.260Z,31.70
2019-05-11T09:59:31.153Z,30.43
2019-05-11T10:02:20.701Z,32.77
2019-05-11T10:05:05.407Z,28.83
2019-05-11T10:07:51.434Z,27.10
2019-05-11T10:10:38.381Z,26.83
2019-05-11T10:13:24.465Z,25.90
2019-05-11T10:16:10.854Z,24.73
2019-05-11T10:18:59.182Z,24.77
2019-05-11T10:21:45.028Z,24.67
2019-05-11T10:24:31.068Z,21.37
2019-05-11T10:27:18.900Z,20.90
2019-05-11T10:30:05.105Z,21.07
2019-05-11T10:32:50.979Z,23.23
2019-05-11T10:35:37.865Z,24.20
2019-05-11T10:38:23.978Z,22.53
2019-05-11T10:41:10.071Z,21.23
2019-05-11T10:43:58.066Z,20.73
2019-05-11T10:46:44.238Z,21.43
2019-05-11T10:49:30.138Z,22.47
2019-05-11T10:52:18.062Z,22.87
2019-05-11T10:55:03.975Z,23.47
2019-05-11T10:57:50.000Z,23.10
2019-05-11T11:00:36.041Z,21.60
2019-05-11T11:03:21.990Z,21.57
2019-05-11T11:06:08.555Z,18.50
2019-05-11T11:08:54.855Z,17.90
2019-05-11T11:11:40.898Z,18.37
2019-05-11T11:14:28.640Z,16.77
2019-05-11T11:17:14.606Z,17.23
2019-05-11T11:20:01.248Z,17.43
2019-05-11T11:22:48.118Z,16.13
2019-05-11T11:25:34.434Z,17.07
2019-05-11T11:28:20.921Z,15.70
2019-05-11T11:31:07.748Z,16.17
2019-05-11T11:33:56.245Z,15.43
2019-05-11T11:36:42.054Z,16.07
2019-05-11T11:39:28.409Z,14.90
2019-05-11T11:42:14.596Z,16.53
2019-05-11T11:45:01.127Z,15.97
2019-05-11T11:47:49.309Z,17.20
2019-05-11T11:50:37.572Z,16.97
2019-05-11T11:53:23.119Z,16.03
2019-05-11T11:56:09.406Z,15.60
2019-05-11T11:58:57.797Z,14.93
2019-05-11T12:01:43.472Z,14.83
2019-05-11T12:04:29.563Z,14.60
2019-05-11T12:07:17.758Z,13.57
2019-05-11T12:10:03.806Z,11.73
2019-05-11T12:12:49.801Z,11.33
2019-05-11T12:15:35.895Z,10.80
2019-05-11T12:18:21.892Z,8.97
2019-05-11T12:21:08.209Z,9.40
2019-05-11T12:23:54.257Z,8.27
2019-05-11T12:26:40.245Z,8.23
2019-05-11T12:29:28.198Z,7.73
2019-05-11T12:32:20.661Z,7.57
2019-05-11T12:35:08.651Z,7.73
2019-05-11T12:37:54.962Z,8.03
2019-05-11T12:40:41.438Z,8.70
2019-05-11T12:43:27.831Z,7.30
2019-05-11T12:46:13.747Z,6.80
2019-05-11T12:48:59.755Z,7.27
2019-05-11T12:51:45.880Z,7.03
2019-05-11T12:54:33.990Z,7.70
2019-05-11T12:57:19.596Z,7.07
2019-05-11T13:00:05.739Z,6.40
2019-05-11T13:02:51.555Z,6.77
2019-05-11T13:05:37.889Z,7.37
2019-05-11T13:08:23.999Z,6.23
2019-05-11T13:11:10.824Z,5.67
2019-05-11T13:13:58.565Z,5.87
2019-05-11T13:16:45.099Z,6.37
2019-05-11T13:19:31.134Z,6.00
2019-05-11T13:22:18.479Z,5.30
2019-05-11T13:25:04.613Z,5.43
2019-05-11T13:27:50.858Z,6.17
2019-05-11T13:30:38.251Z,6.53
2019-05-11T13:33:24.612Z,7.17
2019-05-11T13:36:10.897Z,7.23
2019-05-11T13:38:58.698Z,7.27
2019-05-11T13:41:47.619Z,7.37
2019-05-11T13:44:33.678Z,6.87
2019-05-11T13:47:19.865Z,7.13
2019-05-11T13:50:08.929Z,7.20
2019-05-11T13:52:55.057Z,6.27
2019-05-11T13:55:41.020Z,6.70
2019-05-11T13:58:27.792Z,6.30
2019-05-11T14:01:14.117Z,5.57
2019-05-11T14:04:00.298Z,5.43
2019-05-11T14:06:48.170Z,5.53
2019-05-11T14:09:34.567Z,5.83
2019-05-11T14:12:20.943Z,5.23
2019-05-11T14:15:10.437Z,5.63
2019-05-11T14:18:05.671Z,5.60
2019-05-11T14:20:44.576Z,5.57
2019-05-11T14:23:31.498Z,5.50
2019-05-11T14:26:19.170Z,6.23
2019-05-11T14:29:08.559Z,5.60
2019-05-11T14:31:54.930Z,5.67
2019-05-11T14:34:40.920Z,6.30
2019-05-11T14:37:28.560Z,6.10
2019-05-11T14:40:14.869Z,6.57
2019-05-11T14:43:00.797Z,6.00
2019-05-11T14:45:48.648Z,5.97
2019-05-11T14:48:35.153Z,5.17
2019-05-11T14:51:23.603Z,5.47
2019-05-11T14:54:09.834Z,4.80
2019-05-11T14:56:58.725Z,5.60
2019-05-11T14:59:48.134Z,5.50
2019-05-11T15:02:48.607Z,5.50
2019-05-11T15:05:33.767Z,5.73
2019-05-11T15:08:19.793Z,6.57
2019-05-11T15:11:08.142Z,5.80
2019-05-11T15:13:54.171Z,7.43
2019-05-11T15:16:45.382Z,8.50
2019-05-11T15:19:31.946Z,9.07
2019-05-11T15:22:18.238Z,9.53
2019-05-11T15:25:04.624Z,10.13
2019-05-11T15:27:50.858Z,11.13
2019-05-11T15:30:38.012Z,9.80
2019-05-11T15:33:24.495Z,10.77
2019-05-11T15:36:10.754Z,10.67
2019-05-11T15:38:58.269Z,11.53
2019-05-11T15:41:44.462Z,11.13
2019-05-11T15:44:30.704Z,10.40
2019-05-11T15:47:17.203Z,11.13
2019-05-11T15:50:03.482Z,9.80
2019-05-11T15:52:49.739Z,10.17
2019-05-11T15:55:38.519Z,9.80
2019-05-11T15:58:28.874Z,8.70
2019-05-11T16:01:14.086Z,9.43
2019-05-11T16:04:00.110Z,9.33
2019-05-11T16:06:46.275Z,8.07
2019-05-11T16:09:32.300Z,7.93
2019-05-11T16:12:18.550Z,7.93
2019-05-11T16:15:05.516Z,7.00
2019-05-11T16:17:51.824Z,6.83
2019-05-11T16:20:37.881Z,7.37
2019-05-11T16:23:24.320Z,7.70
2019-05-11T16:26:10.267Z,6.77
2019-05-11T16:28:58.168Z,6.23
2019-05-11T16:31:44.248Z,6.00
2019-05-11T16:34:30.321Z,7.73
2019-05-11T16:37:18.417Z,7.13
2019-05-11T16:40:04.737Z,7.00
2019-05-11T16:42:51.179Z,7.57
2019-05-11T16:45:37.542Z,7.20
2019-05-11T16:48:23.504Z,7.50
2019-05-11T16:51:09.833Z,6.90
2019-05-11T16:53:58.605Z,6.43
2019-05-11T16:56:44.094Z,6.90
2019-05-11T16:59:30.022Z,5.53
2019-05-11T17:02:18.652Z,5.53
2019-05-11T17:05:04.112Z,4.90
2019-05-11T17:07:49.999Z,4.10
2019-05-11T17:10:35.960Z,3.70
2019-05-11T17:13:21.990Z,3.60
2019-05-11T17:16:08.810Z,3.10
2019-05-11T17:18:55.234Z,3.00
2019-05-11T17:21:41.166Z,3.93
2019-05-11T17:24:28.377Z,3.80
2019-05-11T17:27:17.757Z,3.40
2019-05-11T17:30:04.090Z,3.23
2019-05-11T17:32:50.686Z,2.50
2019-05-11T17:35:36.714Z,2.90
2019-05-11T17:38:22.722Z,2.80
2019-05-11T17:41:08.997Z,2.77
2019-05-11T17:43:58.449Z,2.70
2019-05-11T17:46:44.460Z,3.07
2019-05-11T17:49:30.388Z,2.73
2019-05-11T17:52:18.692Z,2.40
2019-05-11T17:55:04.347Z,2.80
2019-05-11T17:57:53.868Z,2.50
2019-05-11T18:00:39.173Z,2.40
2019-05-11T18:03:27.688Z,2.47
2019-05-11T18:06:13.184Z,3.37
2019-05-11T18:08:59.364Z,3.07
2019-05-11T18:11:45.394Z,2.97
2019-05-11T18:14:31.383Z,2.97
2019-05-11T18:17:17.973Z,2.50
2019-05-11T18:20:14.784Z,3.27
2019-05-11T18:22:52.169Z,3.20
2019-05-11T18:25:38.946Z,2.87
2019-05-11T18:28:25.212Z,3.03
2019-05-11T18:31:11.214Z,3.87
2019-05-11T18:33:58.073Z,3.37
2019-05-11T18:36:44.140Z,3.73
2019-05-11T18:39:30.071Z,3.70
2019-05-11T18:42:18.394Z,4.33
2019-05-11T18:45:03.641Z,2.83
2019-05-11T18:47:49.565Z,3.50
2019-05-11T18:50:38.767Z,3.70
2019-05-11T18:53:24.687Z,4.10
2019-05-11T18:56:10.720Z,5.43
2019-05-11T18:58:58.360Z,4.07
2019-05-11T19:01:44.384Z,3.63
2019-05-11T19:04:30.321Z,2.70
2019-05-11T19:07:17.888Z,2.60
2019-05-11T19:10:04.186Z,2.90
2019-05-11T19:12:50.345Z,2.33
2019-05-11T19:15:38.607Z,3.20
2019-05-11T19:18:23.988Z,2.90
2019-05-11T19:21:09.828Z,2.57
2019-05-11T19:23:58.009Z,3.00
2019-05-11T19:26:43.662Z,5.57
2019-05-11T19:29:32.061Z,6.87
2019-05-11T19:32:19.183Z,4.73
2019-05-11T19:35:05.631Z,2.67
2019-05-11T19:37:53.803Z,2.43
2019-05-11T19:40:40.067Z,2.67
2019-05-11T19:43:27.655Z,2.63
2019-05-11T19:46:13.744Z,2.63
2019-05-11T19:48:59.722Z,3.30
2019-05-11T19:51:45.830Z,2.60
2019-05-11T19:54:31.863Z,2.97
2019-05-11T19:57:18.078Z,3.00
2019-05-11T20:00:04.504Z,2.90
2019-05-11T20:02:50.849Z,2.80
2019-05-11T20:05:37.986Z,2.50
2019-05-11T20:08:24.285Z,2.50
2019-05-11T20:11:10.370Z,3.57
2019-05-11T20:13:58.816Z,3.10
2019-05-11T20:16:44.288Z,3.17
2019-05-11T20:19:30.492Z,3.00
2019-05-11T20:22:16.525Z,2.90
2019-05-11T20:25:04.417Z,3.10
2019-05-11T20:27:50.406Z,3.13
2019-05-11T20:30:36.408Z,3.17
2019-05-11T20:33:22.674Z,2.53
2019-05-11T20:36:08.974Z,2.53
2019-05-11T20:38:55.255Z,1.87
2019-05-11T20:41:41.211Z,2.30
2019-05-11T20:44:28.639Z,2.30
2019-05-11T20:47:17.406Z,2.03
2019-05-11T20:50:02.878Z,3.40
2019-05-11T20:52:48.926Z,3.67
2019-05-11T20:55:34.925Z,2.20
2019-05-11T20:58:21.109Z,1.87
2019-05-11T21:01:07.162Z,2.20
2019-05-11T21:03:58.435Z,2.30
2019-05-11T21:06:47.397Z,1.93
2019-05-11T21:09:32.603Z,2.77
2019-05-11T21:12:18.596Z,2.93
2019-05-11T21:15:04.641Z,2.00
2019-05-11T21:17:50.847Z,2.20
2019-05-11T21:20:37.996Z,1.87
2019-05-11T21:23:24.298Z,3.00
2019-05-11T21:26:10.350Z,2.53
2019-05-11T21:28:58.013Z,2.23
2019-05-11T21:31:44.521Z,2.67
2019-05-11T21:34:30.705Z,2.37
2019-05-11T21:37:18.243Z,2.30
2019-05-11T21:40:04.665Z,2.30
2019-05-11T21:42:50.950Z,2.27
2019-05-11T21:45:40.504Z,1.70
2019-05-11T21:48:27.911Z,1.97
2019-05-11T21:51:13.376Z,2.13
2019-05-11T21:53:59.651Z,2.00
2019-05-11T21:56:48.582Z,1.93
2019-05-11T21:59:33.946Z,2.13
2019-05-11T22:02:20.073Z,2.20
2019-05-11T22:05:06.505Z,2.10
2019-05-11T22:07:52.353Z,1.73
2019-05-11T22:10:38.694Z,1.63
2019-05-11T22:13:25.353Z,1.93
2019-05-11T22:16:11.617Z,2.70
2019-05-11T22:18:58.108Z,1.90
2019-05-11T22:21:44.614Z,2.10
2019-05-11T22:24:30.849Z,2.27
2019-05-11T22:27:18.517Z,2.47
2019-05-11T22:30:04.741Z,2.27
2019-05-11T22:32:50.901Z,1.97
2019-05-11T22:35:37.694Z,2.23
2019-05-11T22:38:24.086Z,2.07
2019-05-11T22:41:10.410Z,1.90
2019-05-11T22:43:56.543Z,2.13
2019-05-11T22:46:42.471Z,2.03
2019-05-11T22:49:28.635Z,2.07
2019-05-11T22:52:15.152Z,2.13
2019-05-11T22:55:01.877Z,1.87
2019-05-11T22:57:50.030Z,2.03
2019-05-11T23:00:38.019Z,1.87
2019-05-11T23:03:24.008Z,2.03
2019-05-11T23:06:09.990Z,2.37
2019-05-11T23:08:58.529Z,2.07
2019-05-11T23:11:48.120Z,2.47
2019-05-11T23:14:33.763Z,2.40
2019-05-11T23:17:19.752Z,2.40
2019-05-11T23:20:05.786Z,3.10
2019-05-11T23:22:57.938Z,2.00
2019-05-11T23:25:39.783Z,2.93
2019-05-11T23:28:25.778Z,2.47
2019-05-11T23:31:11.707Z,2.30
2019-05-11T23:33:57.989Z,2.30
2019-05-11T23:36:44.463Z,2.23
2019-05-11T23:39:30.407Z,2.33
2019-05-11T23:42:16.428Z,1.90
2019-05-11T23:45:02.373Z,1.90
2019-05-11T23:47:49.023Z,2.23
2019-05-11T23:50:35.075Z,2.17
2019-05-11T23:53:21.044Z,1.57
2019-05-11T23:56:07.494Z,2.20
2019-05-11T23:58:53.770Z,2.60
