createdAt,value
2022-12-09T00:00:54.522Z,19.52
2022-12-09T00:16:54.303Z,14.48
2022-12-09T00:19:56.070Z,14.30
2022-12-09T00:26:28.201Z,14.57
2022-12-09T00:33:34.231Z,14.65
2022-12-09T00:37:01.442Z,15.13
2022-12-09T00:44:15.312Z,15.80
2022-12-09T00:54:37.676Z,15.23
2022-12-09T01:01:41.586Z,14.80
2022-12-09T01:08:26.695Z,14.27
2022-12-09T01:11:46.024Z,14.07
2022-12-09T01:15:02.731Z,14.88
2022-12-09T01:17:58.803Z,15.13
2022-12-09T01:21:25.651Z,14.57
2022-12-09T01:25:33.767Z,14.13
2022-12-09T01:39:32.855Z,14.00
2022-12-09T01:52:36.820Z,13.85
2022-12-09T01:55:07.574Z,13.38
2022-12-09T01:57:36.637Z,14.05
2022-12-09T02:00:06.165Z,14.00
2022-12-09T02:02:46.742Z,13.38
2022-12-09T02:05:17.656Z,12.55
2022-12-09T02:07:51.073Z,13.73
2022-12-09T02:10:21.960Z,13.27
2022-12-09T02:13:06.461Z,14.18
2022-12-09T02:15:39.486Z,12.82
2022-12-09T02:18:17.481Z,12.93
2022-12-09T02:20:48.947Z,13.55
2022-12-09T02:25:48.946Z,12.18
2022-12-09T02:28:25.889Z,13.10
2022-12-09T02:30:59.389Z,11.95
2022-12-09T02:33:38.437Z,13.23
2022-12-09T02:36:14.291Z,14.80
2022-12-09T02:38:44.569Z,12.45
2022-12-09T02:41:15.637Z,13.15
2022-12-09T02:43:50.278Z,12.32
2022-12-09T02:46:25.951Z,11.50
2022-12-09T02:48:57.904Z,9.75
2022-12-09T02:51:29.331Z,10.47
2022-12-09T02:54:00.344Z,10.07
2022-12-09T02:56:29.901Z,9.80
2022-12-09T02:58:58.568Z,9.98
2022-12-09T03:01:39.220Z,9.30
2022-12-09T03:04:09.890Z,9.60
2022-12-09T03:06:44.419Z,8.88
2022-12-09T03:09:16.231Z,8.85
2022-12-09T03:11:45.998Z,8.88
2022-12-09T03:14:17.156Z,8.82
2022-12-09T03:16:48.029Z,7.90
2022-12-09T03:19:20.536Z,7.85
2022-12-09T03:21:51.804Z,8.57
2022-12-09T03:24:23.193Z,7.55
2022-12-09T03:26:53.347Z,7.60
2022-12-09T03:29:23.863Z,7.78
2022-12-09T03:31:53.226Z,6.63
2022-12-09T03:34:24.736Z,8.02
2022-12-09T03:36:57.677Z,6.78
2022-12-09T03:39:27.892Z,6.55
2022-12-09T03:41:59.146Z,7.05
2022-12-09T03:44:29.887Z,6.57
2022-12-09T03:46:58.941Z,6.30
2022-12-09T03:49:27.761Z,6.53
2022-12-09T03:51:58.914Z,6.03
2022-12-09T03:54:30.642Z,6.05
2022-12-09T03:57:00.442Z,6.22
2022-12-09T03:59:31.313Z,6.18
2022-12-09T04:02:00.244Z,6.00
2022-12-09T04:04:29.981Z,6.60
2022-12-09T04:07:00.513Z,6.53
2022-12-09T04:09:29.471Z,6.28
2022-12-09T04:12:00.487Z,6.07
2022-12-09T04:14:29.130Z,6.63
2022-12-09T04:16:57.935Z,6.40
2022-12-09T04:19:27.012Z,6.72
2022-12-09T04:21:56.039Z,6.72
2022-12-09T04:24:26.202Z,6.50
2022-12-09T04:26:55.023Z,6.05
2022-12-09T04:29:23.845Z,6.13
2022-12-09T04:31:52.549Z,6.30
2022-12-09T04:34:21.369Z,6.43
2022-12-09T04:36:50.068Z,6.07
2022-12-09T04:39:19.521Z,6.03
2022-12-09T04:41:49.452Z,6.25
2022-12-09T04:44:18.022Z,6.40
2022-12-09T04:46:46.780Z,6.18
2022-12-09T04:49:15.597Z,6.40
2022-12-09T04:51:44.197Z,6.78
2022-12-09T04:54:14.563Z,5.97
2022-12-09T04:56:43.786Z,5.75
2022-12-09T04:59:14.731Z,6.50
2022-12-09T05:01:43.775Z,6.93
2022-12-09T05:04:12.397Z,6.88
2022-12-09T05:06:41.631Z,6.70
2022-12-09T05:09:12.637Z,7.20
2022-12-09T05:11:42.236Z,6.65
2022-12-09T05:14:10.910Z,6.47
2022-12-09T05:16:41.361Z,6.38
2022-12-09T05:19:11.248Z,6.87
2022-12-09T05:21:40.069Z,7.22
2022-12-09T05:24:08.985Z,6.95
2022-12-09T05:26:37.876Z,7.50
2022-12-09T05:29:07.069Z,7.78
2022-12-09T05:31:36.053Z,7.60
2022-12-09T05:34:07.720Z,7.43
2022-12-09T05:36:36.557Z,6.88
2022-12-09T05:39:06.189Z,7.32
2022-12-09T05:41:35.414Z,7.68
2022-12-09T05:44:04.589Z,7.32
2022-12-09T05:46:33.686Z,7.47
2022-12-09T05:49:02.964Z,7.63
2022-12-09T05:51:33.515Z,8.43
2022-12-09T05:54:03.536Z,7.30
2022-12-09T05:56:32.581Z,8.32
2022-12-09T05:59:01.406Z,7.45
2022-12-09T06:01:30.209Z,7.85
2022-12-09T06:03:59.668Z,7.68
2022-12-09T06:06:30.974Z,7.60
2022-12-09T06:11:30.324Z,7.68
2022-12-09T06:13:59.517Z,7.68
2022-12-09T06:16:28.218Z,7.70
2022-12-09T06:18:57.595Z,7.78
2022-12-09T06:21:26.711Z,7.97
2022-12-09T06:23:55.619Z,8.63
2022-12-09T06:26:27.093Z,8.38
2022-12-09T06:31:25.885Z,8.63
2022-12-09T06:33:57.306Z,8.68
2022-12-09T06:36:27.077Z,8.35
2022-12-09T06:38:56.942Z,8.90
2022-12-09T06:41:26.379Z,8.10
2022-12-09T06:43:55.040Z,8.20
2022-12-09T06:46:25.449Z,9.13
2022-12-09T06:48:55.690Z,7.50
2022-12-09T06:51:25.335Z,8.35
2022-12-09T06:53:54.382Z,7.95
2022-12-09T06:56:23.954Z,7.32
2022-12-09T06:58:52.889Z,7.35
2022-12-09T07:01:23.000Z,7.68
2022-12-09T07:03:54.902Z,7.60
2022-12-09T07:06:27.732Z,7.40
2022-12-09T07:08:57.506Z,7.35
2022-12-09T07:11:26.605Z,7.65
2022-12-09T07:13:55.568Z,6.95
2022-12-09T07:16:24.736Z,7.18
2022-12-09T07:18:55.663Z,7.20
2022-12-09T07:21:25.548Z,7.32
2022-12-09T07:23:54.685Z,6.68
2022-12-09T07:26:23.559Z,6.90
2022-12-09T07:28:52.526Z,7.13
2022-12-09T07:31:22.373Z,7.07
2022-12-09T07:33:51.918Z,7.15
2022-12-09T07:36:23.133Z,7.05
2022-12-09T07:41:21.056Z,6.43
2022-12-09T07:43:50.327Z,6.93
2022-12-09T07:46:20.044Z,6.97
2022-12-09T07:48:49.365Z,6.78
2022-12-09T07:51:18.639Z,6.72
2022-12-09T07:53:49.464Z,6.60
2022-12-09T07:56:18.571Z,7.13
2022-12-09T07:58:48.784Z,6.80
2022-12-09T08:01:18.723Z,6.45
2022-12-09T08:03:48.546Z,6.95
2022-12-09T08:06:18.286Z,6.85
2022-12-09T08:08:47.327Z,6.75
2022-12-09T08:11:18.839Z,7.20
2022-12-09T08:13:48.265Z,9.68
2022-12-09T08:16:18.653Z,11.73
2022-12-09T08:18:47.887Z,10.10
2022-12-09T08:21:17.716Z,8.75
2022-12-09T08:23:47.227Z,7.57
2022-12-09T08:26:18.664Z,7.50
2022-12-09T08:28:47.745Z,7.85
2022-12-09T08:31:17.825Z,8.02
2022-12-09T08:33:47.312Z,7.68
2022-12-09T08:36:17.297Z,8.02
2022-12-09T08:38:46.819Z,8.63
2022-12-09T08:41:18.847Z,8.40
2022-12-09T08:46:16.481Z,8.50
2022-12-09T08:48:45.745Z,8.63
2022-12-09T08:51:14.576Z,8.80
2022-12-09T08:53:43.627Z,9.23
2022-12-09T08:56:13.792Z,9.35
2022-12-09T08:58:44.717Z,9.95
2022-12-09T09:01:16.617Z,10.30
2022-12-09T09:03:45.987Z,11.27
2022-12-09T09:06:15.587Z,10.82
2022-12-09T09:08:45.031Z,10.48
2022-12-09T09:11:14.391Z,11.68
2022-12-09T09:13:45.310Z,10.68
2022-12-09T09:16:14.978Z,11.73
2022-12-09T09:18:43.777Z,11.18
2022-12-09T09:21:14.718Z,11.00
2022-12-09T09:23:43.957Z,11.10
2022-12-09T09:26:13.249Z,10.98
2022-12-09T09:28:42.550Z,10.93
2022-12-09T09:31:13.540Z,11.88
2022-12-09T09:33:42.738Z,11.57
2022-12-09T09:36:14.969Z,11.45
2022-12-09T09:38:43.976Z,12.63
2022-12-09T09:41:18.775Z,11.57
2022-12-09T09:43:47.825Z,12.20
2022-12-09T09:46:20.835Z,11.98
2022-12-09T09:48:50.383Z,12.50
2022-12-09T09:51:20.534Z,12.60
2022-12-09T09:53:51.325Z,12.68
2022-12-09T09:56:23.544Z,12.38
2022-12-09T09:59:06.722Z,11.80
2022-12-09T10:01:38.756Z,11.77
2022-12-09T10:04:15.230Z,11.45
2022-12-09T10:06:47.846Z,12.55
2022-12-09T10:09:22.002Z,11.57
2022-12-09T10:11:57.488Z,11.45
2022-12-09T10:14:32.349Z,12.70
2022-12-09T10:17:06.702Z,12.13
2022-12-09T10:19:37.804Z,12.38
2022-12-09T10:22:11.965Z,12.00
2022-12-09T10:24:45.283Z,12.15
2022-12-09T10:27:16.629Z,12.25
2022-12-09T10:29:50.661Z,11.85
2022-12-09T10:32:22.256Z,12.43
2022-12-09T10:37:25.244Z,11.65
2022-12-09T10:39:55.590Z,12.48
2022-12-09T10:42:47.812Z,12.32
2022-12-09T10:45:16.494Z,11.73
2022-12-09T10:47:53.849Z,11.93
2022-12-09T10:50:33.338Z,12.40
2022-12-09T10:53:07.568Z,12.52
2022-12-09T10:55:38.069Z,11.88
2022-12-09T10:58:21.831Z,12.15
2022-12-09T11:01:02.132Z,12.50
2022-12-09T11:03:33.458Z,12.65
2022-12-09T11:06:04.225Z,12.85
2022-12-09T11:08:33.464Z,13.40
2022-12-09T11:11:03.001Z,13.27
2022-12-09T11:13:39.859Z,12.43
2022-12-09T11:16:09.054Z,12.82
2022-12-09T11:18:44.291Z,12.13
2022-12-09T11:21:32.619Z,13.90
2022-12-09T11:24:03.671Z,13.32
2022-12-09T11:26:37.585Z,12.32
2022-12-09T11:29:15.627Z,12.77
2022-12-09T11:31:44.811Z,13.00
2022-12-09T11:34:22.339Z,13.48
2022-12-09T11:36:52.914Z,13.27
2022-12-09T11:39:24.921Z,13.45
2022-12-09T11:42:16.471Z,13.73
2022-12-09T11:44:52.920Z,13.73
2022-12-09T11:47:27.848Z,14.50
2022-12-09T11:49:59.187Z,13.90
2022-12-09T11:52:29.716Z,13.70
2022-12-09T11:55:16.568Z,13.70
2022-12-09T11:57:47.489Z,13.60
2022-12-09T12:00:19.110Z,12.90
2022-12-09T12:05:22.745Z,14.80
2022-12-09T12:07:54.589Z,14.13
2022-12-09T12:10:25.278Z,14.05
2022-12-09T12:13:00.308Z,13.90
2022-12-09T12:15:34.142Z,14.90
2022-12-09T12:18:05.346Z,14.98
2022-12-09T12:20:42.897Z,14.80
2022-12-09T12:23:19.933Z,13.80
2022-12-09T12:25:53.745Z,14.10
2022-12-09T12:28:41.146Z,13.68
2022-12-09T12:31:17.312Z,13.82
2022-12-09T12:34:15.962Z,13.52
2022-12-09T12:36:46.362Z,15.57
2022-12-09T12:39:16.332Z,14.85
2022-12-09T12:41:50.849Z,14.40
2022-12-09T12:44:45.071Z,13.73
2022-12-09T12:47:18.054Z,14.35
2022-12-09T12:49:56.721Z,14.45
2022-12-09T12:55:38.514Z,14.30
2022-12-09T12:58:11.081Z,14.55
2022-12-09T13:00:46.564Z,13.98
2022-12-09T13:03:21.676Z,14.10
2022-12-09T13:05:52.200Z,13.88
2022-12-09T13:08:25.156Z,14.73
2022-12-09T13:10:54.994Z,15.07
2022-12-09T13:13:24.729Z,14.32
2022-12-09T13:15:54.273Z,14.05
2022-12-09T13:18:26.675Z,13.40
2022-12-09T13:20:56.014Z,14.93
2022-12-09T13:23:31.561Z,14.30
2022-12-09T13:26:04.812Z,13.98
2022-12-09T13:28:39.453Z,14.13
2022-12-09T13:31:10.170Z,13.82
2022-12-09T13:33:47.280Z,14.10
2022-12-09T13:36:18.848Z,14.48
2022-12-09T13:38:48.961Z,14.00
2022-12-09T13:41:56.371Z,14.57
2022-12-09T13:44:27.736Z,14.57
2022-12-09T13:46:56.467Z,14.02
2022-12-09T13:49:26.284Z,14.65
2022-12-09T13:51:56.461Z,14.63
2022-12-09T13:54:27.693Z,14.48
2022-12-09T13:57:07.043Z,14.30
2022-12-09T13:59:41.923Z,14.27
2022-12-09T14:02:15.894Z,14.60
2022-12-09T14:04:47.546Z,14.48
2022-12-09T14:09:49.684Z,14.90
2022-12-09T14:12:44.209Z,14.55
2022-12-09T14:15:28.633Z,14.75
2022-12-09T14:18:01.991Z,14.48
2022-12-09T14:20:32.109Z,14.00
2022-12-09T14:23:15.786Z,14.43
2022-12-09T14:26:02.833Z,14.05
2022-12-09T14:28:53.009Z,14.05
2022-12-09T14:31:39.483Z,14.95
2022-12-09T14:34:18.536Z,14.52
2022-12-09T14:36:54.775Z,14.18
2022-12-09T14:39:27.202Z,14.27
2022-12-09T14:41:58.692Z,15.32
2022-12-09T14:44:31.495Z,15.60
2022-12-09T14:47:13.637Z,14.68
2022-12-09T14:49:48.898Z,15.13
2022-12-09T14:52:21.308Z,14.52
2022-12-09T14:54:50.501Z,13.65
2022-12-09T14:57:22.105Z,14.00
2022-12-09T14:59:53.037Z,13.85
2022-12-09T15:02:23.798Z,13.98
2022-12-09T15:04:53.207Z,13.88
2022-12-09T15:07:22.966Z,14.10
2022-12-09T15:09:56.013Z,14.65
2022-12-09T15:12:26.936Z,14.50
2022-12-09T15:15:06.509Z,13.88
2022-12-09T15:17:38.377Z,12.70
2022-12-09T15:20:11.447Z,12.93
2022-12-09T15:22:40.227Z,14.52
2022-12-09T15:25:18.256Z,14.38
2022-12-09T15:27:56.196Z,14.48
2022-12-09T15:30:27.226Z,13.25
2022-12-09T15:32:55.807Z,13.55
2022-12-09T15:35:25.570Z,13.75
2022-12-09T15:37:56.156Z,14.27
2022-12-09T15:40:29.121Z,14.18
2022-12-09T15:42:59.002Z,15.10
2022-12-09T15:45:30.329Z,15.57
2022-12-09T15:48:00.413Z,14.90
2022-12-09T15:50:30.664Z,16.13
2022-12-09T15:53:02.550Z,15.60
2022-12-09T15:55:36.798Z,16.23
2022-12-09T15:58:07.728Z,15.73
2022-12-09T16:00:41.112Z,16.77
2022-12-09T16:03:10.131Z,15.65
2022-12-09T16:05:42.004Z,16.13
2022-12-09T16:08:11.485Z,16.55
2022-12-09T16:10:47.189Z,16.77
2022-12-09T16:13:16.996Z,17.77
2022-12-09T16:15:51.631Z,17.48
2022-12-09T16:18:22.151Z,17.10
2022-12-09T16:21:05.657Z,17.67
2022-12-09T16:23:34.616Z,16.20
2022-12-09T16:26:07.305Z,17.65
2022-12-09T16:28:36.793Z,16.80
2022-12-09T16:31:17.820Z,16.50
2022-12-09T16:33:49.215Z,17.17
2022-12-09T16:36:20.143Z,17.50
2022-12-09T16:38:59.209Z,15.93
2022-12-09T16:41:47.790Z,15.00
2022-12-09T16:44:20.301Z,16.00
2022-12-09T16:46:50.388Z,16.50
2022-12-09T16:49:19.005Z,17.05
2022-12-09T16:51:48.582Z,16.77
2022-12-09T16:54:20.705Z,17.00
2022-12-09T16:56:51.325Z,16.25
2022-12-09T16:59:20.022Z,16.80
2022-12-09T17:01:50.060Z,16.23
2022-12-09T17:04:19.961Z,15.88
2022-12-09T17:06:48.585Z,15.73
2022-12-09T17:09:17.199Z,17.20
2022-12-09T17:11:49.016Z,16.92
2022-12-09T17:14:18.138Z,16.92
2022-12-09T17:16:47.259Z,16.90
2022-12-09T17:19:17.336Z,16.35
2022-12-09T17:21:45.915Z,15.77
2022-12-09T17:24:14.490Z,16.90
2022-12-09T17:26:43.143Z,17.45
2022-12-09T17:29:12.358Z,16.08
2022-12-09T17:31:40.954Z,16.67
2022-12-09T17:34:09.498Z,16.55
2022-12-09T17:36:39.475Z,17.00
2022-12-09T17:39:08.353Z,16.52
2022-12-09T17:41:36.972Z,16.83
2022-12-09T17:44:05.633Z,47.20
2022-12-09T17:46:34.677Z,78.15
2022-12-09T17:49:03.673Z,98.32
2022-12-09T17:51:36.053Z,194.07
2022-12-09T17:54:06.916Z,96.13
2022-12-09T17:56:35.836Z,76.72
2022-12-09T17:59:07.228Z,54.28
2022-12-09T18:01:37.037Z,47.47
2022-12-09T18:04:08.803Z,49.83
2022-12-09T18:06:38.257Z,56.83
2022-12-09T18:09:09.146Z,67.20
2022-12-09T18:11:37.818Z,72.55
2022-12-09T18:14:06.732Z,186.77
2022-12-09T18:16:35.582Z,128.77
2022-12-09T18:19:05.106Z,156.80
2022-12-09T18:21:34.276Z,136.40
2022-12-09T18:24:03.097Z,124.25
2022-12-09T18:26:38.178Z,120.47
2022-12-09T18:29:08.443Z,120.75
2022-12-09T18:31:37.124Z,120.05
2022-12-09T18:34:05.728Z,131.23
2022-12-09T18:36:35.830Z,156.75
2022-12-09T18:39:04.435Z,88.97
2022-12-09T18:41:34.799Z,76.13
2022-12-09T18:44:04.093Z,65.90
2022-12-09T18:46:34.118Z,60.05
2022-12-09T18:49:04.864Z,54.55
2022-12-09T18:51:33.738Z,45.60
2022-12-09T18:54:03.002Z,41.50
2022-12-09T18:56:32.115Z,37.72
2022-12-09T18:59:07.163Z,35.92
2022-12-09T19:01:39.618Z,35.03
2022-12-09T19:04:09.945Z,32.92
2022-12-09T19:06:39.348Z,30.08
2022-12-09T19:09:08.807Z,28.70
2022-12-09T19:11:38.428Z,26.88
2022-12-09T19:14:09.147Z,25.50
2022-12-09T19:16:37.844Z,23.77
2022-12-09T19:19:10.134Z,24.20
2022-12-09T19:21:39.922Z,24.85
2022-12-09T19:24:09.148Z,22.70
2022-12-09T19:26:38.040Z,23.58
2022-12-09T19:29:09.392Z,21.27
2022-12-09T19:31:39.280Z,21.83
2022-12-09T19:34:09.608Z,20.83
2022-12-09T19:36:38.367Z,20.35
2022-12-09T19:39:08.386Z,20.00
2022-12-09T19:41:37.247Z,21.45
2022-12-09T19:44:06.651Z,19.70
2022-12-09T19:46:40.652Z,19.25
2022-12-09T19:49:09.621Z,20.60
2022-12-09T19:51:41.254Z,19.67
2022-12-09T19:54:11.278Z,18.92
2022-12-09T19:56:39.976Z,21.50
2022-12-09T19:59:08.761Z,26.25
2022-12-09T20:01:39.297Z,24.25
2022-12-09T20:04:46.338Z,23.77
2022-12-09T20:06:57.810Z,22.42
2022-12-09T20:09:26.570Z,21.33
2022-12-09T20:11:55.169Z,21.30
2022-12-09T20:14:23.732Z,20.73
2022-12-09T20:16:53.703Z,20.05
2022-12-09T20:19:22.374Z,21.15
2022-12-09T20:21:50.968Z,19.70
2022-12-09T20:24:19.521Z,20.33
2022-12-09T20:26:48.130Z,20.23
2022-12-09T20:29:16.758Z,20.02
2022-12-09T20:31:45.328Z,18.48
2022-12-09T20:34:17.760Z,20.85
2022-12-09T20:36:48.473Z,20.60
2022-12-09T20:39:18.050Z,19.97
2022-12-09T20:41:46.977Z,20.85
2022-12-09T20:44:16.068Z,22.48
2022-12-09T20:46:47.311Z,20.75
2022-12-09T20:49:17.386Z,19.95
2022-12-09T20:51:46.980Z,20.23
2022-12-09T20:54:15.810Z,19.20
2022-12-09T20:56:44.518Z,19.98
2022-12-09T20:59:13.687Z,19.15
2022-12-09T21:01:43.670Z,20.65
2022-12-09T21:04:12.365Z,19.55
2022-12-09T21:06:42.912Z,20.42
2022-12-09T21:09:14.749Z,19.83
2022-12-09T21:11:43.574Z,18.38
2022-12-09T21:14:12.883Z,19.75
2022-12-09T21:16:42.858Z,19.88
2022-12-09T21:19:13.574Z,20.70
2022-12-09T21:21:46.784Z,21.45
2022-12-09T21:24:16.365Z,20.42
2022-12-09T21:26:46.468Z,21.35
2022-12-09T21:29:15.459Z,20.17
2022-12-09T21:31:48.090Z,20.95
2022-12-09T21:34:17.747Z,20.23
2022-12-09T21:36:48.260Z,74.38
2022-12-09T21:39:18.584Z,113.30
2022-12-09T21:41:47.608Z,137.57
2022-12-09T21:44:17.515Z,113.43
2022-12-09T21:46:46.665Z,119.43
2022-12-09T21:49:15.831Z,99.03
2022-12-09T21:51:46.002Z,99.80
2022-12-09T21:54:16.109Z,64.88
2022-12-09T21:56:44.807Z,55.40
2022-12-09T21:59:13.735Z,99.35
2022-12-09T22:01:43.143Z,108.20
2022-12-09T22:04:12.800Z,132.40
2022-12-09T22:06:41.802Z,150.73
2022-12-09T22:09:10.542Z,85.72
2022-12-09T22:11:41.028Z,70.95
2022-12-09T22:14:10.925Z,58.42
2022-12-09T22:16:40.601Z,54.35
2022-12-09T22:19:10.198Z,53.63
2022-12-09T22:21:39.158Z,47.90
2022-12-09T22:24:09.369Z,49.05
2022-12-09T22:26:38.381Z,37.47
2022-12-09T22:29:08.851Z,32.65
2022-12-09T22:31:39.517Z,32.03
2022-12-09T22:34:09.315Z,31.40
2022-12-09T22:36:37.988Z,30.77
2022-12-09T22:39:07.791Z,27.10
2022-12-09T22:41:36.755Z,26.30
2022-12-09T22:44:05.969Z,25.98
2022-12-09T22:46:35.934Z,26.45
2022-12-09T22:49:07.252Z,24.35
2022-12-09T22:51:36.555Z,24.40
2022-12-09T22:54:06.559Z,23.08
2022-12-09T22:56:35.224Z,21.75
2022-12-09T22:59:03.875Z,20.42
2022-12-09T23:01:33.442Z,21.13
2022-12-09T23:04:03.859Z,20.33
2022-12-09T23:06:32.525Z,19.60
2022-12-09T23:09:01.129Z,20.90
2022-12-09T23:11:30.241Z,20.55
2022-12-09T23:13:59.971Z,19.25
2022-12-09T23:16:29.546Z,18.25
2022-12-09T23:18:58.826Z,19.00
2022-12-09T23:21:29.716Z,19.40
2022-12-09T23:23:59.203Z,17.02
2022-12-09T23:26:28.591Z,19.42
2022-12-09T23:28:58.073Z,17.88
2022-12-09T23:31:29.312Z,17.97
2022-12-09T23:33:58.053Z,18.15
2022-12-09T23:36:27.431Z,18.38
2022-12-09T23:38:57.411Z,17.77
2022-12-09T23:41:26.364Z,18.40
2022-12-09T23:43:55.273Z,16.95
2022-12-09T23:46:25.222Z,17.73
2022-12-09T23:48:54.649Z,16.58
2022-12-09T23:51:24.161Z,16.02
2022-12-09T23:53:53.587Z,17.23
2022-12-09T23:56:24.342Z,16.70
2022-12-09T23:58:55.391Z,16.55
