createdAt,value
2022-08-27T00:01:36.237Z,27.10
2022-08-27T00:06:38.805Z,27.10
2022-08-27T00:11:41.212Z,27.10
2022-08-27T00:16:48.784Z,27.00
2022-08-27T00:21:54.381Z,27.00
2022-08-27T00:26:59.130Z,27.00
2022-08-27T00:32:01.666Z,26.90
2022-08-27T00:37:06.365Z,26.90
2022-08-27T00:42:08.668Z,26.90
2022-08-27T00:47:17.408Z,26.90
2022-08-27T00:52:31.572Z,26.90
2022-08-27T00:57:38.776Z,26.90
2022-08-27T01:02:47.859Z,26.90
2022-08-27T01:07:59.099Z,26.80
2022-08-27T01:13:01.870Z,26.80
2022-08-27T01:18:08.437Z,26.80
2022-08-27T01:23:35.065Z,26.80
2022-08-27T01:28:37.921Z,26.70
2022-08-27T01:34:01.248Z,26.70
2022-08-27T01:39:07.933Z,26.70
2022-08-27T01:44:11.147Z,26.70
2022-08-27T01:49:13.338Z,26.70
2022-08-27T01:54:15.636Z,26.60
2022-08-27T01:59:18.541Z,26.60
2022-08-27T02:04:24.207Z,26.60
2022-08-27T02:09:27.830Z,26.60
2022-08-27T02:14:30.635Z,26.50
2022-08-27T02:19:33.132Z,26.50
2022-08-27T02:24:35.532Z,26.50
2022-08-27T02:29:38.229Z,26.50
2022-08-27T02:34:41.038Z,26.50
2022-08-27T02:39:46.807Z,26.50
2022-08-27T02:44:49.099Z,26.50
2022-08-27T02:49:51.905Z,26.40
2022-08-27T02:54:57.470Z,26.40
2022-08-27T03:00:00.582Z,26.40
2022-08-27T03:05:03.389Z,26.40
2022-08-27T03:10:06.702Z,26.40
2022-08-27T03:15:13.508Z,26.40
2022-08-27T03:20:16.200Z,26.40
2022-08-27T03:25:19.117Z,26.30
2022-08-27T03:30:23.753Z,26.30
2022-08-27T03:35:26.459Z,26.30
2022-08-27T03:40:29.307Z,26.30
2022-08-27T03:45:31.760Z,26.30
2022-08-27T03:50:54.619Z,26.30
2022-08-27T03:55:56.913Z,26.30
2022-08-27T04:00:59.512Z,26.20
2022-08-27T04:06:03.240Z,26.20
2022-08-27T04:11:06.553Z,26.20
2022-08-27T04:16:09.306Z,26.20
2022-08-27T04:21:13.185Z,26.10
2022-08-27T04:26:16.400Z,26.10
2022-08-27T04:31:24.453Z,26.10
2022-08-27T04:36:28.765Z,26.10
2022-08-27T04:41:33.078Z,26.10
2022-08-27T04:46:37.707Z,26.10
2022-08-27T04:51:46.504Z,26.00
2022-08-27T04:57:04.225Z,26.00
2022-08-27T05:02:08.952Z,26.00
2022-08-27T05:07:11.175Z,26.00
2022-08-27T05:12:13.363Z,26.00
2022-08-27T05:17:15.655Z,26.00
2022-08-27T05:22:17.951Z,26.00
2022-08-27T05:27:20.141Z,26.00
2022-08-27T05:32:22.331Z,26.00
2022-08-27T05:37:24.521Z,26.00
2022-08-27T05:42:28.758Z,26.00
2022-08-27T05:47:31.155Z,26.00
2022-08-27T05:52:40.624Z,26.00
2022-08-27T05:57:43.004Z,26.10
2022-08-27T06:02:46.357Z,26.10
2022-08-27T06:07:48.511Z,26.10
2022-08-27T06:12:54.939Z,26.10
2022-08-27T06:18:01.592Z,26.10
2022-08-27T06:23:03.882Z,26.10
2022-08-27T06:28:06.656Z,26.10
2022-08-27T06:33:09.903Z,26.10
2022-08-27T06:38:13.362Z,26.20
2022-08-27T06:43:15.717Z,26.10
2022-08-27T06:48:19.646Z,26.20
2022-08-27T06:53:24.354Z,26.20
2022-08-27T06:58:27.098Z,26.20
2022-08-27T07:03:30.005Z,26.20
2022-08-27T07:08:34.649Z,26.20
2022-08-27T07:13:46.695Z,26.20
2022-08-27T07:18:51.314Z,26.30
2022-08-27T07:23:58.825Z,26.30
2022-08-27T07:29:06.951Z,26.30
2022-08-27T07:34:09.958Z,26.30
2022-08-27T07:39:16.343Z,26.40
2022-08-27T07:44:28.014Z,26.40
2022-08-27T07:49:35.062Z,26.40
2022-08-27T07:54:38.983Z,26.40
2022-08-27T07:59:41.431Z,26.50
2022-08-27T08:04:47.109Z,26.50
2022-08-27T08:09:58.242Z,26.60
2022-08-27T08:15:04.729Z,26.60
2022-08-27T08:20:27.556Z,26.60
2022-08-27T08:25:38.417Z,26.70
2022-08-27T08:30:43.881Z,26.70
2022-08-27T08:35:46.340Z,26.80
2022-08-27T08:40:53.140Z,26.80
2022-08-27T08:46:01.615Z,26.80
2022-08-27T08:51:17.677Z,26.80
2022-08-27T08:56:31.131Z,26.80
2022-08-27T09:01:35.485Z,26.80
2022-08-27T09:06:41.030Z,26.90
2022-08-27T09:11:57.760Z,26.90
2022-08-27T09:17:10.876Z,27.00
2022-08-27T09:22:38.671Z,27.10
2022-08-27T09:27:42.802Z,27.10
2022-08-27T09:32:44.991Z,27.00
2022-08-27T09:37:59.062Z,27.00
2022-08-27T09:43:28.157Z,27.00
2022-08-27T09:48:43.767Z,27.10
2022-08-27T09:53:56.888Z,27.20
2022-08-27T09:59:08.609Z,27.20
2022-08-27T10:04:17.236Z,27.20
2022-08-27T10:09:22.809Z,27.20
2022-08-27T10:14:36.664Z,27.30
2022-08-27T10:19:57.681Z,27.40
2022-08-27T10:25:18.396Z,27.40
2022-08-27T10:30:36.995Z,27.50
2022-08-27T10:36:08.212Z,27.60
2022-08-27T10:41:25.314Z,27.60
2022-08-27T10:46:37.540Z,27.70
2022-08-27T10:52:11.612Z,27.80
2022-08-27T10:58:00.802Z,27.80
2022-08-27T11:03:25.851Z,27.80
2022-08-27T11:08:41.856Z,27.80
2022-08-27T11:13:48.447Z,27.90
2022-08-27T11:18:55.969Z,28.00
2022-08-27T11:24:14.320Z,28.10
2022-08-27T11:29:29.220Z,27.80
2022-08-27T11:34:41.834Z,27.90
2022-08-27T11:39:54.495Z,27.90
2022-08-27T11:45:05.471Z,27.90
2022-08-27T11:50:18.931Z,27.80
2022-08-27T11:55:21.185Z,28.00
2022-08-27T12:00:26.855Z,28.00
2022-08-27T12:05:34.572Z,28.00
2022-08-27T12:10:58.151Z,28.00
2022-08-27T12:16:11.958Z,28.00
2022-08-27T12:21:26.742Z,28.00
2022-08-27T12:26:36.330Z,27.90
2022-08-27T12:31:43.105Z,27.90
2022-08-27T12:36:49.115Z,28.00
2022-08-27T12:41:56.320Z,27.90
2022-08-27T12:47:05.096Z,28.00
2022-08-27T12:52:56.369Z,28.10
2022-08-27T12:58:17.224Z,28.30
2022-08-27T13:03:33.916Z,28.30
2022-08-27T13:08:36.587Z,28.30
2022-08-27T13:13:39.617Z,28.40
2022-08-27T13:18:42.013Z,28.50
2022-08-27T13:24:05.488Z,28.50
2022-08-27T13:29:09.216Z,28.50
2022-08-27T13:34:18.756Z,28.40
2022-08-27T13:39:21.745Z,28.40
2022-08-27T13:44:28.388Z,28.40
2022-08-27T13:49:33.526Z,28.40
2022-08-27T13:54:53.323Z,28.50
2022-08-27T13:59:56.228Z,28.20
2022-08-27T14:05:24.614Z,28.10
2022-08-27T14:10:34.552Z,28.00
2022-08-27T14:15:40.687Z,28.10
2022-08-27T14:20:42.956Z,28.10
2022-08-27T14:25:46.067Z,28.20
2022-08-27T14:30:53.192Z,28.20
2022-08-27T14:35:56.075Z,28.20
2022-08-27T14:40:58.579Z,28.20
2022-08-27T14:46:01.950Z,28.20
2022-08-27T14:51:15.237Z,28.10
2022-08-27T14:56:18.448Z,28.10
2022-08-27T15:01:24.088Z,28.10
2022-08-27T15:06:27.125Z,28.10
2022-08-27T15:11:34.049Z,28.00
2022-08-27T15:16:40.616Z,28.00
2022-08-27T15:21:46.869Z,28.00
2022-08-27T15:26:50.538Z,28.00
2022-08-27T15:31:53.967Z,27.90
2022-08-27T15:36:56.949Z,27.90
2022-08-27T15:42:07.087Z,27.90
2022-08-27T15:47:09.723Z,27.90
2022-08-27T15:52:16.171Z,27.90
2022-08-27T15:57:20.140Z,27.80
2022-08-27T16:02:24.217Z,27.80
2022-08-27T16:07:27.550Z,27.80
2022-08-27T16:12:30.088Z,27.80
2022-08-27T16:17:32.893Z,27.80
2022-08-27T16:22:35.599Z,27.80
2022-08-27T16:27:38.197Z,27.80
2022-08-27T16:32:41.640Z,27.80
2022-08-27T16:37:44.622Z,27.70
2022-08-27T16:42:54.897Z,27.70
2022-08-27T16:48:17.250Z,27.70
2022-08-27T16:53:25.132Z,27.70
2022-08-27T16:58:31.658Z,27.70
2022-08-27T17:04:15.393Z,27.70
2022-08-27T17:09:25.165Z,27.70
2022-08-27T17:14:31.594Z,27.70
2022-08-27T17:19:37.522Z,27.60
2022-08-27T17:24:41.960Z,27.70
2022-08-27T17:29:45.482Z,27.60
2022-08-27T17:34:49.107Z,27.60
2022-08-27T17:39:53.120Z,27.60
2022-08-27T17:44:59.007Z,27.60
2022-08-27T17:50:03.627Z,27.60
2022-08-27T17:55:08.074Z,27.60
2022-08-27T18:00:14.712Z,27.50
2022-08-27T18:05:20.613Z,27.50
2022-08-27T18:10:25.960Z,27.50
2022-08-27T18:15:33.747Z,27.50
2022-08-27T18:20:37.882Z,27.50
2022-08-27T18:25:47.922Z,27.50
2022-08-27T18:30:53.070Z,27.40
2022-08-27T18:35:58.780Z,27.40
2022-08-27T18:41:03.506Z,27.40
2022-08-27T18:46:07.419Z,27.30
2022-08-27T18:51:14.153Z,27.40
2022-08-27T18:56:20.129Z,27.40
2022-08-27T19:01:26.813Z,27.30
2022-08-27T19:06:30.656Z,27.30
2022-08-27T19:11:34.277Z,27.30
2022-08-27T19:16:45.634Z,27.30
2022-08-27T19:21:51.662Z,27.30
2022-08-27T19:26:56.295Z,27.20
2022-08-27T19:32:08.248Z,27.20
2022-08-27T19:37:53.495Z,27.20
2022-08-27T19:42:58.035Z,27.20
2022-08-27T19:48:01.956Z,27.20
2022-08-27T19:53:06.397Z,27.20
2022-08-27T19:58:10.841Z,27.10
2022-08-27T20:03:15.177Z,27.10
2022-08-27T20:08:20.744Z,27.10
2022-08-27T20:13:32.922Z,27.10
2022-08-27T20:18:39.531Z,27.10
2022-08-27T20:23:43.282Z,27.10
2022-08-27T20:28:47.608Z,27.10
2022-08-27T20:33:55.258Z,27.00
2022-08-27T20:39:05.543Z,27.00
2022-08-27T20:44:18.750Z,27.00
2022-08-27T20:49:25.341Z,27.10
2022-08-27T20:54:35.867Z,27.00
2022-08-27T21:00:05.231Z,27.00
2022-08-27T21:05:21.452Z,26.90
2022-08-27T21:10:25.781Z,27.00
2022-08-27T21:15:31.144Z,26.90
2022-08-27T21:20:35.280Z,26.90
2022-08-27T21:25:39.514Z,26.90
2022-08-27T21:30:43.140Z,26.90
2022-08-27T21:35:47.418Z,26.90
2022-08-27T21:40:51.616Z,26.80
2022-08-27T21:45:56.947Z,26.80
2022-08-27T21:51:08.037Z,26.80
2022-08-27T21:56:12.512Z,26.80
2022-08-27T22:01:16.476Z,26.80
2022-08-27T22:06:20.494Z,26.80
2022-08-27T22:11:24.921Z,26.80
2022-08-27T22:16:29.666Z,26.70
2022-08-27T22:21:33.900Z,26.80
2022-08-27T22:26:37.728Z,26.80
2022-08-27T22:31:42.414Z,26.70
2022-08-27T22:36:50.272Z,26.70
2022-08-27T22:42:00.178Z,26.70
2022-08-27T22:47:07.366Z,26.70
2022-08-27T22:52:12.378Z,26.70
2022-08-27T22:57:22.684Z,26.70
2022-08-27T23:02:31.948Z,26.60
2022-08-27T23:07:36.650Z,26.60
2022-08-27T23:12:41.373Z,26.70
2022-08-27T23:17:53.097Z,26.60
2022-08-27T23:23:02.722Z,26.60
2022-08-27T23:28:12.299Z,26.60
2022-08-27T23:33:20.378Z,26.50
2022-08-27T23:38:25.410Z,26.60
2022-08-27T23:43:30.441Z,26.50
2022-08-27T23:48:35.911Z,26.50
2022-08-27T23:53:40.726Z,26.50
2022-08-27T23:58:46.071Z,26.40
