createdAt,value
2022-09-28T00:00:01.284Z,63.8
2022-09-28T00:01:06.502Z,64.6
2022-09-28T00:02:01.060Z,64.1
2022-09-28T00:03:01.222Z,63.4
2022-09-28T00:04:01.264Z,62.4
2022-09-28T00:05:01.436Z,62.8
2022-09-28T00:06:01.643Z,61.9
2022-09-28T00:07:01.482Z,61.9
2022-09-28T00:08:01.106Z,62.5
2022-09-28T00:09:00.951Z,64.3
2022-09-28T00:10:00.932Z,67.5
2022-09-28T00:11:02.115Z,69.6
2022-09-28T00:12:01.118Z,70.5
2022-09-28T00:13:00.942Z,69.6
2022-09-28T00:14:02.373Z,68.6
2022-09-28T00:15:01.301Z,67.9
2022-09-28T00:16:03.217Z,67.9
2022-09-28T00:17:00.948Z,67.0
2022-09-28T00:18:00.958Z,66.5
2022-09-28T00:19:01.667Z,66.8
2022-09-28T00:20:01.412Z,68.5
2022-09-28T00:21:03.493Z,70.5
2022-09-28T00:22:01.256Z,68.8
2022-09-28T00:23:00.973Z,69.2
2022-09-28T00:24:04.347Z,69.7
2022-09-28T00:25:01.218Z,70.2
2022-09-28T00:26:01.803Z,70.9
2022-09-28T00:27:01.352Z,72.7
2022-09-28T00:28:01.245Z,73.3
2022-09-28T00:29:01.669Z,73.7
2022-09-28T00:30:01.268Z,73.9
2022-09-28T00:31:00.954Z,74.7
2022-09-28T00:32:04.535Z,75.5
2022-09-28T00:33:00.932Z,75.1
2022-09-28T00:34:01.727Z,72.6
2022-09-28T00:35:00.948Z,73.4
2022-09-28T00:36:01.591Z,74.3
2022-09-28T00:37:02.782Z,73.4
2022-09-28T00:38:00.942Z,73.9
2022-09-28T00:39:04.982Z,74.3
2022-09-28T00:40:01.201Z,75.4
2022-09-28T00:41:01.332Z,75.9
2022-09-28T00:42:01.724Z,74.6
2022-09-28T00:43:16.612Z,74.7
2022-09-28T00:44:20.428Z,74.1
2022-09-28T00:45:00.958Z,74.0
2022-09-28T00:46:04.765Z,73.4
2022-09-28T00:47:08.637Z,73.8
2022-09-28T00:48:01.347Z,75.0
2022-09-28T00:49:04.954Z,75.6
2022-09-28T00:50:05.069Z,74.0
2022-09-28T00:51:05.462Z,73.5
2022-09-28T00:52:04.800Z,73.5
2022-09-28T00:53:05.738Z,72.9
2022-09-28T00:54:04.446Z,74.4
2022-09-28T00:55:07.800Z,73.2
2022-09-28T00:56:04.098Z,72.5
2022-09-28T00:57:02.841Z,72.1
2022-09-28T00:58:05.061Z,72.2
2022-09-28T00:59:01.765Z,72.2
2022-09-28T01:00:03.676Z,71.2
2022-09-28T01:01:02.699Z,70.7
2022-09-28T01:02:01.994Z,69.9
2022-09-28T01:03:01.482Z,71.4
2022-09-28T01:04:01.790Z,69.9
2022-09-28T01:05:04.487Z,69.5
2022-09-28T01:06:03.779Z,69.5
2022-09-28T01:07:01.612Z,68.8
2022-09-28T01:08:02.434Z,69.7
2022-09-28T01:09:04.920Z,68.8
2022-09-28T01:10:01.938Z,68.3
2022-09-28T01:11:01.557Z,68.7
2022-09-28T01:12:01.926Z,69.5
2022-09-28T01:13:01.257Z,70.5
2022-09-28T01:14:01.880Z,72.5
2022-09-28T01:15:02.781Z,74.2
2022-09-28T01:16:08.952Z,73.1
2022-09-28T01:17:10.469Z,73.4
2022-09-28T01:18:11.463Z,74.4
2022-09-28T01:19:17.854Z,74.3
2022-09-28T01:20:17.845Z,74.9
2022-09-28T01:21:04.738Z,75.0
2022-09-28T01:22:19.476Z,75.1
2022-09-28T01:23:20.408Z,74.7
2022-09-28T01:24:19.032Z,74.7
2022-09-28T01:25:10.104Z,75.7
2022-09-28T01:26:20.573Z,76.4
2022-09-28T01:27:09.667Z,77.4
2022-09-28T01:28:05.769Z,76.7
2022-09-28T01:29:10.731Z,76.5
2022-09-28T01:30:05.767Z,75.9
2022-09-28T01:31:08.800Z,76.6
2022-09-28T01:32:10.952Z,77.2
2022-09-28T01:33:06.369Z,76.7
2022-09-28T01:34:07.989Z,77.6
2022-09-28T01:35:06.637Z,77.6
2022-09-28T01:36:08.899Z,79.2
2022-09-28T01:37:06.650Z,79.5
2022-09-28T01:38:04.106Z,79.7
2022-09-28T01:39:06.427Z,79.8
2022-09-28T01:40:03.988Z,79.2
2022-09-28T01:41:02.643Z,79.3
2022-09-28T01:42:07.539Z,80.2
2022-09-28T01:43:05.161Z,80.8
2022-09-28T01:44:05.046Z,81.0
2022-09-28T01:45:05.174Z,80.8
2022-09-28T01:46:06.427Z,80.6
2022-09-28T01:47:01.543Z,81.4
2022-09-28T01:48:06.221Z,81.3
2022-09-28T01:49:07.193Z,81.1
2022-09-28T01:50:07.660Z,81.5
2022-09-28T01:51:06.565Z,81.8
2022-09-28T01:52:07.039Z,81.8
2022-09-28T01:53:11.503Z,82.0
2022-09-28T01:54:08.589Z,81.4
2022-09-28T01:55:08.664Z,82.4
2022-09-28T01:56:07.303Z,82.5
2022-09-28T01:57:07.516Z,83.3
2022-09-28T01:58:08.109Z,83.9
2022-09-28T01:59:07.160Z,83.9
2022-09-28T02:00:06.249Z,84.3
2022-09-28T02:01:07.457Z,83.7
2022-09-28T02:02:06.281Z,81.0
2022-09-28T02:03:07.859Z,79.7
2022-09-28T02:04:05.432Z,80.1
2022-09-28T02:05:06.748Z,79.6
2022-09-28T02:06:08.342Z,80.3
2022-09-28T02:07:06.796Z,81.7
2022-09-28T02:08:08.002Z,82.3
2022-09-28T02:09:09.486Z,82.8
2022-09-28T02:10:06.760Z,82.3
2022-09-28T02:11:10.824Z,82.3
2022-09-28T02:12:09.901Z,82.5
2022-09-28T02:13:07.851Z,83.1
2022-09-28T02:14:05.524Z,83.8
2022-09-28T02:15:10.396Z,83.4
2022-09-28T02:16:06.284Z,82.3
2022-09-28T02:17:01.455Z,82.7
2022-09-28T02:18:01.383Z,82.1
2022-09-28T02:19:02.559Z,81.0
2022-09-28T02:20:01.575Z,79.5
2022-09-28T02:21:10.326Z,79.3
2022-09-28T02:22:12.228Z,78.9
2022-09-28T02:23:03.775Z,79.8
2022-09-28T02:24:10.169Z,79.9
2022-09-28T02:25:08.236Z,79.1
2022-09-28T02:26:05.786Z,78.1
2022-09-28T02:27:11.842Z,77.6
2022-09-28T02:28:03.680Z,77.5
2022-09-28T02:29:01.285Z,76.4
2022-09-28T02:30:01.431Z,74.0
2022-09-28T02:31:00.991Z,73.1
2022-09-28T02:32:01.184Z,76.9
2022-09-28T02:33:07.738Z,77.5
2022-09-28T02:34:01.301Z,76.9
2022-09-28T02:35:01.362Z,77.1
2022-09-28T02:36:01.727Z,79.5
2022-09-28T02:37:01.811Z,81.4
2022-09-28T02:38:01.335Z,82.3
2022-09-28T02:39:01.271Z,83.4
2022-09-28T02:40:01.514Z,84.7
2022-09-28T02:41:08.291Z,85.7
2022-09-28T02:42:11.733Z,86.8
2022-09-28T02:43:11.444Z,87.6
2022-09-28T02:44:12.634Z,89.0
2022-09-28T02:45:12.873Z,89.9
2022-09-28T02:46:15.827Z,89.9
2022-09-28T02:47:10.108Z,90.9
2022-09-28T02:48:15.046Z,91.4
2022-09-28T02:49:30.275Z,90.8
2022-09-28T02:50:12.830Z,90.5
2022-09-28T02:51:10.633Z,90.4
2022-09-28T02:52:14.655Z,90.0
2022-09-28T02:53:17.799Z,89.7
2022-09-28T02:54:20.443Z,90.1
2022-09-28T02:55:17.267Z,90.2
2022-09-28T02:56:16.439Z,89.3
2022-09-28T02:57:12.240Z,89.5
2022-09-28T02:58:19.724Z,89.3
2022-09-28T02:59:13.736Z,88.9
2022-09-28T03:00:05.418Z,88.6
2022-09-28T03:01:14.565Z,88.4
2022-09-28T03:02:10.487Z,88.3
2022-09-28T03:03:12.080Z,88.6
2022-09-28T03:04:10.499Z,88.9
2022-09-28T03:05:12.227Z,88.6
2022-09-28T03:06:06.911Z,89.5
2022-09-28T03:07:06.749Z,89.7
2022-09-28T03:08:05.982Z,90.4
2022-09-28T03:09:07.228Z,90.1
2022-09-28T03:10:06.302Z,89.8
2022-09-28T03:11:04.698Z,90.3
2022-09-28T03:12:08.047Z,90.4
2022-09-28T03:13:02.904Z,89.5
2022-09-28T03:14:02.084Z,89.2
2022-09-28T03:15:12.577Z,88.1
2022-09-28T03:16:10.888Z,87.7
2022-09-28T03:17:01.259Z,88.3
2022-09-28T03:18:01.954Z,88.4
2022-09-28T03:19:01.005Z,87.8
2022-09-28T03:20:01.766Z,87.7
2022-09-28T03:21:03.007Z,86.7
2022-09-28T03:22:01.265Z,84.8
2022-09-28T03:23:23.398Z,83.3
2022-09-28T03:24:01.072Z,81.9
2022-09-28T03:25:00.924Z,80.3
2022-09-28T03:26:01.008Z,78.8
2022-09-28T03:27:00.938Z,77.3
2022-09-28T03:28:01.413Z,77.1
2022-09-28T03:29:00.924Z,75.9
2022-09-28T03:30:01.567Z,76.2
2022-09-28T03:31:01.261Z,76.8
2022-09-28T03:32:01.623Z,76.6
2022-09-28T03:33:00.988Z,75.4
2022-09-28T03:34:01.286Z,75.4
2022-09-28T03:35:01.452Z,76.0
2022-09-28T03:36:01.489Z,76.6
2022-09-28T03:37:01.228Z,77.8
2022-09-28T03:38:01.229Z,78.3
2022-09-28T03:39:01.274Z,78.0
2022-09-28T03:40:02.637Z,76.7
2022-09-28T03:41:01.029Z,76.2
2022-09-28T03:42:00.942Z,76.2
2022-09-28T03:43:01.232Z,76.8
2022-09-28T03:44:01.181Z,77.2
2022-09-28T03:45:00.939Z,76.9
2022-09-28T03:46:01.690Z,76.8
2022-09-28T03:47:00.949Z,77.0
2022-09-28T03:48:01.411Z,76.5
2022-09-28T03:49:01.236Z,76.9
2022-09-28T03:50:00.939Z,77.6
2022-09-28T03:51:04.173Z,78.1
2022-09-28T03:52:02.451Z,78.0
2022-09-28T03:53:02.689Z,78.6
2022-09-28T03:54:01.277Z,77.9
2022-09-28T03:55:01.249Z,77.7
2022-09-28T03:56:03.352Z,77.3
2022-09-28T03:57:00.954Z,76.6
2022-09-28T03:58:00.958Z,76.3
2022-09-28T03:59:02.544Z,76.0
2022-09-28T04:00:01.599Z,76.2
2022-09-28T04:01:02.536Z,77.0
2022-09-28T04:02:01.040Z,77.6
2022-09-28T04:03:00.962Z,77.2
2022-09-28T04:04:01.527Z,76.5
2022-09-28T04:05:01.225Z,75.6
2022-09-28T04:06:01.273Z,76.6
2022-09-28T04:07:00.950Z,76.8
2022-09-28T04:08:01.010Z,77.1
2022-09-28T04:09:01.257Z,77.6
2022-09-28T04:10:00.954Z,78.3
2022-09-28T04:11:01.774Z,78.5
2022-09-28T04:12:04.299Z,78.3
2022-09-28T04:13:01.229Z,78.5
2022-09-28T04:14:01.499Z,78.2
2022-09-28T04:15:00.984Z,78.1
2022-09-28T04:16:01.904Z,78.1
2022-09-28T04:17:00.923Z,78.5
2022-09-28T04:18:01.226Z,78.7
2022-09-28T04:19:01.218Z,83.1
2022-09-28T04:20:01.270Z,83.2
2022-09-28T04:21:02.805Z,83.8
2022-09-28T04:22:01.368Z,86.5
2022-09-28T04:23:00.927Z,86.1
2022-09-28T04:24:01.168Z,85.0
2022-09-28T04:25:00.926Z,83.7
2022-09-28T04:26:01.512Z,82.8
2022-09-28T04:27:01.528Z,81.5
2022-09-28T04:28:01.278Z,80.4
2022-09-28T04:29:06.156Z,79.8
2022-09-28T04:30:00.930Z,79.5
2022-09-28T04:31:01.221Z,79.0
2022-09-28T04:32:01.016Z,79.1
2022-09-28T04:33:00.957Z,79.0
2022-09-28T04:34:00.930Z,78.5
2022-09-28T04:35:00.941Z,78.6
2022-09-28T04:36:01.169Z,78.9
2022-09-28T04:37:00.930Z,80.8
2022-09-28T04:38:01.220Z,82.4
2022-09-28T04:39:01.222Z,82.9
2022-09-28T04:40:01.167Z,86.2
2022-09-28T04:41:01.356Z,87.2
2022-09-28T04:42:00.937Z,89.2
2022-09-28T04:43:01.228Z,90.8
2022-09-28T04:44:02.220Z,93.7
2022-09-28T04:45:01.248Z,96.1
2022-09-28T04:46:02.225Z,97.0
2022-09-28T04:47:05.002Z,98.6
2022-09-28T04:48:01.265Z,98.8
2022-09-28T04:49:01.991Z,99.6
2022-09-28T04:50:01.258Z,100.0
2022-09-28T04:51:01.719Z,100.0
2022-09-28T04:52:01.437Z,100.0
2022-09-28T04:53:01.357Z,100.0
2022-09-28T04:54:01.287Z,100.0
2022-09-28T04:55:00.934Z,100.0
2022-09-28T04:56:03.615Z,100.0
2022-09-28T04:57:01.308Z,100.0
2022-09-28T04:58:03.746Z,100.0
2022-09-28T04:59:01.226Z,98.2
2022-09-28T05:00:01.366Z,97.6
2022-09-28T05:01:03.662Z,97.8
2022-09-28T05:02:01.270Z,95.8
2022-09-28T05:03:01.274Z,93.9
2022-09-28T05:04:01.085Z,91.5
2022-09-28T05:05:00.930Z,90.1
2022-09-28T05:06:01.242Z,88.8
2022-09-28T05:07:01.248Z,89.0
2022-09-28T05:08:01.107Z,88.1
2022-09-28T05:09:01.255Z,88.3
2022-09-28T05:10:01.257Z,87.2
2022-09-28T05:11:04.379Z,87.0
2022-09-28T05:12:01.014Z,85.7
2022-09-28T05:13:01.712Z,84.4
2022-09-28T05:14:01.248Z,84.6
2022-09-28T05:15:00.948Z,84.7
2022-09-28T05:16:05.231Z,84.5
2022-09-28T05:17:01.404Z,84.0
2022-09-28T05:18:01.302Z,84.1
2022-09-28T05:19:01.270Z,83.7
2022-09-28T05:20:01.445Z,82.9
2022-09-28T05:21:01.364Z,82.6
2022-09-28T05:22:02.270Z,82.4
2022-09-28T05:23:01.231Z,82.0
2022-09-28T05:24:01.252Z,81.5
2022-09-28T05:25:01.245Z,80.7
2022-09-28T05:26:01.727Z,80.7
2022-09-28T05:27:00.941Z,80.2
2022-09-28T05:28:01.083Z,80.7
2022-09-28T05:29:01.240Z,82.0
2022-09-28T05:30:00.932Z,84.1
2022-09-28T05:31:02.552Z,86.1
2022-09-28T05:32:01.673Z,86.7
2022-09-28T05:33:01.337Z,87.9
2022-09-28T05:34:00.940Z,87.2
2022-09-28T05:35:00.928Z,85.4
2022-09-28T05:36:01.893Z,86.2
2022-09-28T05:37:01.355Z,85.9
2022-09-28T05:38:04.058Z,87.1
2022-09-28T05:39:00.928Z,88.5
2022-09-28T05:40:01.224Z,88.0
2022-09-28T05:41:05.691Z,88.2
2022-09-28T05:42:00.920Z,87.1
2022-09-28T05:43:01.973Z,87.5
2022-09-28T05:44:01.458Z,87.1
2022-09-28T05:45:01.232Z,88.0
2022-09-28T05:46:01.317Z,87.4
2022-09-28T05:47:00.932Z,88.2
2022-09-28T05:48:01.492Z,88.8
2022-09-28T05:49:00.974Z,89.5
2022-09-28T05:50:00.950Z,89.2
2022-09-28T05:51:01.211Z,89.8
2022-09-28T05:52:01.632Z,89.6
2022-09-28T05:53:02.764Z,90.2
2022-09-28T05:54:05.615Z,90.7
2022-09-28T05:55:01.459Z,91.1
2022-09-28T05:56:01.141Z,91.1
2022-09-28T05:57:00.926Z,91.7
2022-09-28T05:58:03.347Z,91.4
2022-09-28T05:59:01.073Z,90.8
2022-09-28T06:00:01.302Z,92.2
2022-09-28T06:01:01.422Z,92.6
2022-09-28T06:02:01.712Z,93.4
2022-09-28T06:03:08.540Z,94.4
2022-09-28T06:04:01.315Z,94.4
2022-09-28T06:05:01.286Z,94.6
2022-09-28T06:06:01.562Z,94.8
2022-09-28T06:07:01.218Z,95.1
2022-09-28T06:08:01.750Z,93.9
2022-09-28T06:09:00.923Z,94.0
2022-09-28T06:10:01.231Z,94.0
2022-09-28T06:11:01.959Z,93.4
2022-09-28T06:12:01.011Z,91.6
2022-09-28T06:13:01.546Z,91.3
2022-09-28T06:14:00.914Z,90.8
2022-09-28T06:15:00.930Z,90.3
2022-09-28T06:16:00.928Z,90.2
2022-09-28T06:17:01.291Z,90.3
2022-09-28T06:18:03.215Z,90.6
2022-09-28T06:19:00.978Z,91.0
2022-09-28T06:20:01.024Z,91.0
2022-09-28T06:21:01.353Z,91.9
2022-09-28T06:22:01.227Z,92.4
2022-09-28T06:23:01.682Z,91.8
2022-09-28T06:24:01.401Z,93.0
2022-09-28T06:25:01.282Z,91.3
2022-09-28T06:26:01.014Z,90.4
2022-09-28T06:27:01.265Z,89.7
2022-09-28T06:28:03.640Z,88.6
2022-09-28T06:29:01.066Z,89.5
2022-09-28T06:30:01.428Z,91.0
2022-09-28T06:31:01.097Z,91.7
2022-09-28T06:32:01.306Z,91.3
2022-09-28T06:33:01.763Z,90.9
2022-09-28T06:34:01.222Z,91.5
2022-09-28T06:35:01.234Z,91.8
2022-09-28T06:36:01.488Z,92.0
2022-09-28T06:37:00.930Z,91.7
2022-09-28T06:38:01.286Z,91.6
2022-09-28T06:39:01.135Z,90.8
2022-09-28T06:40:01.490Z,91.4
2022-09-28T06:41:01.013Z,91.4
2022-09-28T06:42:01.029Z,91.0
2022-09-28T06:43:04.431Z,91.1
2022-09-28T06:44:01.566Z,91.5
2022-09-28T06:45:00.944Z,91.1
2022-09-28T06:46:01.306Z,90.7
2022-09-28T06:47:00.950Z,91.0
2022-09-28T06:48:01.728Z,91.1
2022-09-28T06:49:00.933Z,91.1
2022-09-28T06:50:01.547Z,91.6
2022-09-28T06:51:01.546Z,90.8
2022-09-28T06:52:01.394Z,90.1
2022-09-28T06:53:01.492Z,90.8
2022-09-28T06:54:00.945Z,91.5
2022-09-28T06:55:01.248Z,92.3
2022-09-28T06:56:01.530Z,92.7
2022-09-28T06:57:00.925Z,93.4
2022-09-28T06:58:04.418Z,93.4
2022-09-28T06:59:01.270Z,93.0
2022-09-28T07:00:01.618Z,92.6
2022-09-28T07:01:01.822Z,92.4
2022-09-28T07:02:01.258Z,91.0
2022-09-28T07:03:01.707Z,92.1
2022-09-28T07:04:01.216Z,92.1
2022-09-28T07:05:00.949Z,92.7
2022-09-28T07:06:00.961Z,92.5
2022-09-28T07:07:01.325Z,92.1
2022-09-28T07:08:01.866Z,91.8
2022-09-28T07:09:17.434Z,91.9
2022-09-28T07:10:00.929Z,92.4
2022-09-28T07:11:04.914Z,92.1
2022-09-28T07:12:01.736Z,91.8
2022-09-28T07:13:02.948Z,91.1
2022-09-28T07:14:01.255Z,89.8
2022-09-28T07:15:00.943Z,90.5
2022-09-28T07:16:01.238Z,91.4
2022-09-28T07:17:13.191Z,92.0
2022-09-28T07:18:03.705Z,92.3
2022-09-28T07:19:01.034Z,92.5
2022-09-28T07:20:10.318Z,93.5
2022-09-28T07:21:00.927Z,93.8
2022-09-28T07:22:04.725Z,94.3
2022-09-28T07:23:12.082Z,94.1
2022-09-28T07:24:01.017Z,92.7
2022-09-28T07:25:01.517Z,93.1
2022-09-28T07:26:05.972Z,93.0
2022-09-28T07:27:00.929Z,92.4
2022-09-28T07:28:02.861Z,92.6
2022-09-28T07:29:01.228Z,92.9
2022-09-28T07:30:00.940Z,93.6
2022-09-28T07:31:01.048Z,93.8
2022-09-28T07:32:01.216Z,94.5
2022-09-28T07:33:02.205Z,94.9
2022-09-28T07:34:01.412Z,95.0
2022-09-28T07:35:00.949Z,94.4
2022-09-28T07:36:01.303Z,93.8
2022-09-28T07:37:00.914Z,92.9
2022-09-28T07:38:04.004Z,93.3
2022-09-28T07:39:01.300Z,93.7
2022-09-28T07:40:01.429Z,92.0
2022-09-28T07:41:00.982Z,92.6
2022-09-28T07:42:02.923Z,93.3
2022-09-28T07:43:04.700Z,92.9
2022-09-28T07:44:01.904Z,92.7
2022-09-28T07:45:01.103Z,91.0
2022-09-28T07:46:01.467Z,90.7
2022-09-28T07:47:00.946Z,90.2
2022-09-28T07:48:01.835Z,88.7
2022-09-28T07:49:01.721Z,86.1
2022-09-28T07:50:01.345Z,85.2
2022-09-28T07:51:00.930Z,85.3
2022-09-28T07:52:00.958Z,85.6
2022-09-28T07:53:00.949Z,87.8
2022-09-28T07:54:01.022Z,87.7
2022-09-28T07:55:06.675Z,85.6
2022-09-28T07:56:03.308Z,84.1
2022-09-28T07:57:00.954Z,83.2
2022-09-28T07:58:01.245Z,82.4
2022-09-28T07:59:00.951Z,81.5
2022-09-28T08:00:03.643Z,81.0
2022-09-28T08:01:05.261Z,80.7
2022-09-28T08:02:01.009Z,80.6
2022-09-28T08:03:02.524Z,80.4
2022-09-28T08:04:01.406Z,80.0
2022-09-28T08:05:01.414Z,79.8
2022-09-28T08:06:03.747Z,80.3
2022-09-28T08:07:01.070Z,81.9
2022-09-28T08:08:02.179Z,82.8
2022-09-28T08:09:00.943Z,83.2
2022-09-28T08:10:00.938Z,82.6
2022-09-28T08:11:02.184Z,81.6
2022-09-28T08:12:01.287Z,81.0
2022-09-28T08:13:02.882Z,80.7
2022-09-28T08:14:01.259Z,80.4
2022-09-28T08:15:01.291Z,80.5
2022-09-28T08:16:03.202Z,80.3
2022-09-28T08:17:01.510Z,80.3
2022-09-28T08:18:02.873Z,80.4
2022-09-28T08:19:00.930Z,80.3
2022-09-28T08:20:01.030Z,81.0
2022-09-28T08:21:02.629Z,80.2
2022-09-28T08:22:00.923Z,81.0
2022-09-28T08:23:03.173Z,81.7
2022-09-28T08:24:01.011Z,84.4
2022-09-28T08:25:01.226Z,88.5
2022-09-28T08:26:01.227Z,88.5
2022-09-28T08:27:00.930Z,88.4
2022-09-28T08:28:01.322Z,88.9
2022-09-28T08:29:01.255Z,88.7
2022-09-28T08:30:01.280Z,89.1
2022-09-28T08:31:01.183Z,89.6
2022-09-28T08:32:01.980Z,87.6
2022-09-28T08:33:00.947Z,87.4
2022-09-28T08:34:01.287Z,87.7
2022-09-28T08:35:00.939Z,86.5
2022-09-28T08:36:03.040Z,86.5
2022-09-28T08:37:00.959Z,87.8
2022-09-28T08:38:00.949Z,87.9
2022-09-28T08:39:00.928Z,88.9
2022-09-28T08:40:01.310Z,88.7
2022-09-28T08:41:10.545Z,88.6
2022-09-28T08:42:14.406Z,88.4
2022-09-28T08:43:11.457Z,86.8
2022-09-28T08:44:11.619Z,85.8
2022-09-28T08:45:08.382Z,84.9
2022-09-28T08:46:01.188Z,83.8
2022-09-28T08:47:05.696Z,83.8
2022-09-28T08:48:07.565Z,83.7
2022-09-28T08:49:24.225Z,83.5
2022-09-28T08:50:04.530Z,83.1
2022-09-28T08:51:06.270Z,83.1
2022-09-28T08:52:05.294Z,83.6
2022-09-28T08:53:10.427Z,83.3
2022-09-28T08:54:11.725Z,83.4
2022-09-28T08:55:08.098Z,83.7
2022-09-28T08:56:05.573Z,83.1
2022-09-28T08:57:05.662Z,83.4
2022-09-28T08:58:09.498Z,82.8
2022-09-28T08:59:04.600Z,81.9
2022-09-28T09:00:05.359Z,81.9
2022-09-28T09:01:04.874Z,82.6
2022-09-28T09:02:03.693Z,82.3
2022-09-28T09:03:05.787Z,82.0
2022-09-28T09:04:03.173Z,82.0
2022-09-28T09:05:03.761Z,82.0
2022-09-28T09:06:18.178Z,81.7
2022-09-28T09:07:20.412Z,82.7
2022-09-28T09:09:12.120Z,84.2
2022-09-28T09:10:12.345Z,85.5
2022-09-28T09:11:10.789Z,85.8
2022-09-28T09:12:12.137Z,85.0
2022-09-28T09:13:17.068Z,85.1
2022-09-28T09:14:19.491Z,85.2
2022-09-28T09:15:16.251Z,85.0
2022-09-28T09:16:10.720Z,85.5
2022-09-28T09:17:05.612Z,85.0
2022-09-28T09:18:19.879Z,86.4
2022-09-28T09:19:09.668Z,86.5
2022-09-28T09:20:10.486Z,87.1
2022-09-28T09:21:13.080Z,91.6
2022-09-28T09:22:13.697Z,91.5
2022-09-28T09:23:11.195Z,89.1
2022-09-28T09:24:13.957Z,90.4
2022-09-28T09:25:12.162Z,89.6
2022-09-28T09:26:12.960Z,91.6
2022-09-28T09:27:10.091Z,90.8
2022-09-28T09:28:17.582Z,92.7
2022-09-28T09:29:17.347Z,93.9
2022-09-28T09:30:05.014Z,92.4
2022-09-28T09:31:11.121Z,90.8
2022-09-28T09:32:13.770Z,92.0
2022-09-28T09:33:19.499Z,94.9
2022-09-28T09:34:17.333Z,95.7
2022-09-28T09:35:16.074Z,96.1
2022-09-28T09:36:18.119Z,94.7
2022-09-28T09:37:18.188Z,93.2
2022-09-28T09:38:14.084Z,95.7
2022-09-28T09:39:20.414Z,94.9
2022-09-28T09:40:16.642Z,98.2
2022-09-28T09:42:17.093Z,96.9
2022-09-28T09:43:20.421Z,94.8
2022-09-28T09:44:19.267Z,92.0
2022-09-28T09:45:18.101Z,90.4
2022-09-28T09:46:13.589Z,89.1
2022-09-28T09:47:05.967Z,88.5
2022-09-28T09:48:05.860Z,88.1
2022-09-28T09:49:06.000Z,88.2
2022-09-28T09:50:09.962Z,89.0
2022-09-28T09:51:08.748Z,88.3
2022-09-28T09:52:06.945Z,87.4
2022-09-28T09:53:08.812Z,86.8
2022-09-28T09:54:05.555Z,86.8
2022-09-28T09:55:07.081Z,86.2
2022-09-28T09:56:06.585Z,86.0
2022-09-28T09:57:09.300Z,85.3
2022-09-28T09:58:09.800Z,84.6
2022-09-28T09:59:07.109Z,84.4
2022-09-28T10:00:03.584Z,87.0
2022-09-28T10:01:08.532Z,89.9
2022-09-28T10:02:11.796Z,91.9
2022-09-28T10:03:01.412Z,93.4
2022-09-28T10:04:04.163Z,96.1
2022-09-28T10:05:06.967Z,96.7
2022-09-28T10:06:05.819Z,97.6
2022-09-28T10:07:04.172Z,98.2
2022-09-28T10:08:11.050Z,98.2
2022-09-28T10:09:05.033Z,99.1
2022-09-28T10:10:01.806Z,98.1
2022-09-28T10:11:07.830Z,96.1
2022-09-28T10:12:01.246Z,93.5
2022-09-28T10:13:02.466Z,90.9
2022-09-28T10:14:01.594Z,89.1
2022-09-28T10:15:05.301Z,88.3
2022-09-28T10:16:01.284Z,87.4
2022-09-28T10:17:02.658Z,87.2
2022-09-28T10:18:05.028Z,87.0
2022-09-28T10:19:01.820Z,86.2
2022-09-28T10:20:03.045Z,86.2
2022-09-28T10:21:01.952Z,86.2
2022-09-28T10:22:04.648Z,85.4
2022-09-28T10:23:04.075Z,85.3
2022-09-28T10:24:01.195Z,87.0
2022-09-28T10:25:01.430Z,87.4
2022-09-28T10:26:06.693Z,86.8
2022-09-28T10:27:06.755Z,85.9
2022-09-28T10:28:04.113Z,85.1
2022-09-28T10:29:02.920Z,85.3
2022-09-28T10:30:10.658Z,85.2
2022-09-28T10:31:20.424Z,84.9
2022-09-28T10:32:04.347Z,84.9
2022-09-28T10:33:00.963Z,84.8
2022-09-28T10:34:01.399Z,84.5
2022-09-28T10:35:12.524Z,84.8
2022-09-28T10:36:04.136Z,85.4
2022-09-28T10:37:03.914Z,85.4
2022-09-28T10:38:05.973Z,85.0
2022-09-28T10:39:01.277Z,85.8
2022-09-28T10:40:01.716Z,86.4
2022-09-28T10:41:10.299Z,86.3
2022-09-28T10:42:04.461Z,86.6
2022-09-28T10:43:04.248Z,86.0
2022-09-28T10:44:03.072Z,85.5
2022-09-28T10:45:06.415Z,85.3
2022-09-28T10:46:05.168Z,85.5
2022-09-28T10:47:04.616Z,84.9
2022-09-28T10:48:04.195Z,84.5
2022-09-28T10:49:04.635Z,84.3
2022-09-28T10:50:01.919Z,85.5
2022-09-28T10:51:04.814Z,88.0
2022-09-28T10:52:01.142Z,88.0
2022-09-28T10:53:15.772Z,90.6
2022-09-28T10:54:02.258Z,90.8
2022-09-28T10:55:01.596Z,91.1
2022-09-28T10:56:03.682Z,90.6
2022-09-28T10:57:00.958Z,91.7
2022-09-28T10:58:20.418Z,89.9
2022-09-28T10:59:01.345Z,91.0
2022-09-28T11:00:02.938Z,91.7
2022-09-28T11:01:05.869Z,91.8
2022-09-28T11:02:12.257Z,91.9
2022-09-28T11:03:02.503Z,90.7
2022-09-28T11:04:03.859Z,89.7
2022-09-28T11:05:03.817Z,89.0
2022-09-28T11:06:04.492Z,87.9
2022-09-28T11:07:01.881Z,87.1
2022-09-28T11:08:05.767Z,86.7
2022-09-28T11:09:03.857Z,86.7
2022-09-28T11:10:01.581Z,86.9
2022-09-28T11:11:04.746Z,88.4
2022-09-28T11:12:06.109Z,89.3
2022-09-28T11:13:01.059Z,91.0
2022-09-28T11:14:02.354Z,92.2
2022-09-28T11:15:03.677Z,92.1
2022-09-28T11:16:01.101Z,92.7
2022-09-28T11:17:14.707Z,93.9
2022-09-28T11:18:19.020Z,93.0
2022-09-28T11:19:05.179Z,94.4
2022-09-28T11:20:26.072Z,96.3
2022-09-28T11:21:10.899Z,97.1
2022-09-28T11:22:00.942Z,97.5
2022-09-28T11:23:19.671Z,98.1
2022-09-28T11:24:04.042Z,97.5
2022-09-28T11:25:12.558Z,95.9
2022-09-28T11:26:04.682Z,94.3
2022-09-28T11:27:01.735Z,92.5
2022-09-28T11:28:02.369Z,92.1
2022-09-28T11:29:01.294Z,90.5
2022-09-28T11:30:01.049Z,90.5
2022-09-28T11:31:03.104Z,90.0
2022-09-28T11:32:02.868Z,88.8
2022-09-28T11:33:06.114Z,88.0
2022-09-28T11:34:04.846Z,87.2
2022-09-28T11:35:02.101Z,87.2
2022-09-28T11:36:18.723Z,86.6
2022-09-28T11:37:19.509Z,87.1
2022-09-28T11:38:17.803Z,86.3
2022-09-28T11:39:10.316Z,86.8
2022-09-28T11:40:12.493Z,86.2
2022-09-28T11:41:16.651Z,86.2
2022-09-28T11:42:15.496Z,85.7
2022-09-28T11:43:15.748Z,86.0
2022-09-28T11:44:20.412Z,85.5
2022-09-28T11:45:15.145Z,84.8
2022-09-28T11:46:09.861Z,84.5
2022-09-28T11:47:19.748Z,84.3
2022-09-28T11:48:03.153Z,84.9
2022-09-28T11:49:10.169Z,85.5
2022-09-28T11:50:07.007Z,85.1
2022-09-28T11:51:07.441Z,84.0
2022-09-28T11:52:07.778Z,83.5
2022-09-28T11:53:13.231Z,83.7
2022-09-28T11:54:09.959Z,84.5
2022-09-28T11:55:08.756Z,84.5
2022-09-28T11:56:09.018Z,84.5
2022-09-28T11:57:04.408Z,83.6
2022-09-28T11:58:10.332Z,84.1
2022-09-28T11:59:09.237Z,84.2
2022-09-28T12:00:03.836Z,84.6
2022-09-28T12:01:07.534Z,83.6
2022-09-28T12:02:12.920Z,83.9
2022-09-28T12:03:07.691Z,83.2
2022-09-28T12:04:08.624Z,82.0
2022-09-28T12:05:17.102Z,82.2
2022-09-28T12:06:05.058Z,84.5
2022-09-28T12:07:07.646Z,85.4
2022-09-28T12:08:06.899Z,84.8
2022-09-28T12:09:07.602Z,85.4
2022-09-28T12:10:12.287Z,85.6
2022-09-28T12:11:06.296Z,86.6
2022-09-28T12:12:05.601Z,84.5
2022-09-28T12:13:05.528Z,86.7
2022-09-28T12:14:03.377Z,87.9
2022-09-28T12:15:14.587Z,87.3
2022-09-28T12:16:27.672Z,87.8
2022-09-28T12:17:08.618Z,87.8
2022-09-28T12:18:06.083Z,86.0
2022-09-28T12:19:06.101Z,88.2
2022-09-28T12:20:11.381Z,88.1
2022-09-28T12:21:14.401Z,88.1
2022-09-28T12:22:11.431Z,86.6
2022-09-28T12:23:09.034Z,87.9
2022-09-28T12:24:11.663Z,89.6
2022-09-28T12:25:03.094Z,91.4
2022-09-28T12:26:05.365Z,91.2
2022-09-28T12:27:06.993Z,91.3
2022-09-28T12:28:07.281Z,90.8
2022-09-28T12:29:05.908Z,90.8
2022-09-28T12:30:04.443Z,90.1
2022-09-28T12:31:13.547Z,90.2
2022-09-28T12:32:10.987Z,88.7
2022-09-28T12:33:04.799Z,89.6
2022-09-28T12:34:01.857Z,87.4
2022-09-28T12:35:01.762Z,84.0
2022-09-28T12:36:12.654Z,83.6
2022-09-28T12:37:14.917Z,81.8
2022-09-28T12:38:17.228Z,77.1
2022-09-28T12:39:30.923Z,75.2
2022-09-28T12:40:20.485Z,74.9
2022-09-28T12:41:09.704Z,75.7
2022-09-28T12:42:16.645Z,76.4
2022-09-28T12:43:16.763Z,75.0
2022-09-28T12:44:18.151Z,74.2
2022-09-28T12:45:17.075Z,74.4
2022-09-28T12:46:17.539Z,75.6
2022-09-28T12:47:19.632Z,73.6
2022-09-28T12:48:16.339Z,73.9
2022-09-28T12:50:39.934Z,72.0
2022-09-28T12:51:10.809Z,75.2
2022-09-28T12:52:18.087Z,73.1
2022-09-28T12:53:20.427Z,75.5
2022-09-28T12:54:09.960Z,72.1
2022-09-28T12:55:16.525Z,72.7
2022-09-28T12:56:04.247Z,74.1
2022-09-28T12:57:13.727Z,75.4
2022-09-28T12:58:11.492Z,73.6
2022-09-28T12:59:13.140Z,74.9
2022-09-28T13:00:05.270Z,73.3
2022-09-28T13:01:14.786Z,72.4
2022-09-28T13:02:20.425Z,72.2
2022-09-28T13:03:20.319Z,69.3
2022-09-28T13:04:14.544Z,70.0
2022-09-28T13:05:15.505Z,70.4
2022-09-28T13:06:16.295Z,71.4
2022-09-28T13:07:08.092Z,69.9
2022-09-28T13:08:08.177Z,70.1
2022-09-28T13:09:14.623Z,71.7
2022-09-28T13:10:15.259Z,72.0
2022-09-28T13:11:12.837Z,70.7
2022-09-28T13:12:16.715Z,71.5
2022-09-28T13:13:19.898Z,70.9
2022-09-28T13:14:20.407Z,72.6
2022-09-28T13:15:20.416Z,73.3
2022-09-28T13:16:10.707Z,70.9
2022-09-28T13:17:07.768Z,71.9
2022-09-28T13:18:07.376Z,66.7
2022-09-28T13:19:10.822Z,67.0
2022-09-28T13:20:13.059Z,65.1
2022-09-28T13:21:14.304Z,65.4