createdAt,value
2022-09-20T00:00:20.906Z,0.90
2022-09-20T00:05:22.914Z,0.90
2022-09-20T00:10:24.711Z,1.00
2022-09-20T00:15:28.151Z,0.90
2022-09-20T00:20:31.093Z,0.70
2022-09-20T00:25:32.780Z,0.70
2022-09-20T00:30:36.287Z,1.10
2022-09-20T00:35:38.023Z,0.97
2022-09-20T00:40:40.881Z,0.60
2022-09-20T00:45:47.519Z,0.80
2022-09-20T00:50:54.732Z,0.77
2022-09-20T00:56:01.526Z,0.70
2022-09-20T01:01:06.360Z,0.77
2022-09-20T01:06:12.109Z,0.73
2022-09-20T01:11:14.215Z,0.57
2022-09-20T01:16:19.477Z,0.70
2022-09-20T01:21:21.846Z,0.77
2022-09-20T01:26:38.223Z,0.90
2022-09-20T01:31:49.905Z,1.10
2022-09-20T01:36:58.106Z,0.90
2022-09-20T01:42:05.508Z,1.03
2022-09-20T01:47:26.156Z,0.90
2022-09-20T01:53:06.874Z,1.10
2022-09-20T01:58:50.507Z,0.57
2022-09-20T02:04:17.519Z,0.70
2022-09-20T02:10:03.856Z,0.60
2022-09-20T02:15:17.613Z,0.87
2022-09-20T02:20:33.079Z,0.60
2022-09-20T02:26:00.038Z,0.80
2022-09-20T02:31:16.021Z,0.90
2022-09-20T02:36:37.519Z,0.77
2022-09-20T02:42:06.087Z,0.70
2022-09-20T02:47:17.655Z,1.10
2022-09-20T02:52:29.412Z,1.20
2022-09-20T02:57:51.213Z,1.00
2022-09-20T03:03:07.270Z,1.07
2022-09-20T03:08:29.007Z,1.40
2022-09-20T03:13:49.007Z,1.33
2022-09-20T03:19:02.654Z,1.83
2022-09-20T03:24:18.661Z,1.50
2022-09-20T03:29:33.309Z,1.70
2022-09-20T03:34:45.408Z,1.30
2022-09-20T03:40:19.737Z,1.60
2022-09-20T03:45:36.914Z,1.60
2022-09-20T03:50:51.460Z,1.73
2022-09-20T03:56:39.568Z,1.50
2022-09-20T04:02:04.048Z,1.40
2022-09-20T04:07:15.507Z,1.13
2022-09-20T04:12:27.940Z,1.50
2022-09-20T04:17:42.022Z,1.13
2022-09-20T04:22:47.004Z,1.37
2022-09-20T04:27:55.176Z,1.33
2022-09-20T04:33:01.387Z,1.70
2022-09-20T04:38:08.621Z,1.33
2022-09-20T04:43:42.032Z,1.30
2022-09-20T04:49:15.777Z,1.50
2022-09-20T04:54:37.721Z,1.67
2022-09-20T05:00:00.146Z,1.27
2022-09-20T05:05:31.453Z,1.50
2022-09-20T05:11:16.560Z,1.30
2022-09-20T05:16:25.316Z,1.47
2022-09-20T05:21:57.914Z,1.47
2022-09-20T05:27:15.954Z,1.20
2022-09-20T05:32:27.830Z,1.50
2022-09-20T05:37:41.332Z,1.20
2022-09-20T05:42:52.466Z,1.73
2022-09-20T05:48:05.396Z,1.53
2022-09-20T05:53:31.923Z,1.40
2022-09-20T05:58:47.647Z,1.73
2022-09-20T06:04:00.605Z,1.70
2022-09-20T06:09:20.873Z,1.90
2022-09-20T06:14:37.951Z,2.00
2022-09-20T06:19:45.697Z,2.13
2022-09-20T06:24:54.468Z,2.20
2022-09-20T06:30:00.527Z,2.13
2022-09-20T06:35:05.085Z,2.63
2022-09-20T06:40:16.518Z,2.17
2022-09-20T06:45:18.208Z,2.47
2022-09-20T06:50:21.608Z,2.37
2022-09-20T06:55:30.870Z,2.53
2022-09-20T07:00:33.169Z,2.10
2022-09-20T07:05:36.285Z,2.33
2022-09-20T07:10:38.773Z,2.97
2022-09-20T07:15:40.446Z,3.23
2022-09-20T07:20:44.036Z,2.90
2022-09-20T07:25:46.351Z,3.07
2022-09-20T07:30:48.450Z,3.67
2022-09-20T07:35:52.746Z,2.90
2022-09-20T07:40:56.106Z,3.00
2022-09-20T07:45:58.521Z,2.70
2022-09-20T07:51:08.456Z,3.40
2022-09-20T07:56:12.545Z,3.00
2022-09-20T08:01:14.608Z,3.30
2022-09-20T08:06:17.797Z,3.20
2022-09-20T08:11:22.075Z,3.57
2022-09-20T08:16:24.409Z,3.90
2022-09-20T08:21:30.539Z,3.63
2022-09-20T08:26:32.440Z,3.80
2022-09-20T08:31:37.263Z,6.20
2022-09-20T08:36:42.327Z,9.50
2022-09-20T08:41:48.427Z,3.60
2022-09-20T08:46:55.570Z,10.17
2022-09-20T08:52:00.579Z,3.07
2022-09-20T08:57:03.951Z,3.00
2022-09-20T09:02:14.733Z,3.60
2022-09-20T09:07:20.244Z,3.03
2022-09-20T09:12:25.061Z,4.20
2022-09-20T09:17:28.738Z,2.67
2022-09-20T09:22:40.735Z,3.30
2022-09-20T09:27:55.407Z,2.57
2022-09-20T09:33:16.073Z,2.63
2022-09-20T09:38:21.847Z,3.70
2022-09-20T09:43:26.597Z,2.37
2022-09-20T09:48:30.233Z,2.40
2022-09-20T09:53:33.421Z,2.10
2022-09-20T09:58:50.420Z,2.37
2022-09-20T10:03:56.760Z,2.37
2022-09-20T10:09:12.851Z,2.77
2022-09-20T10:14:28.735Z,2.50
2022-09-20T10:19:46.371Z,2.73
2022-09-20T10:24:56.934Z,2.63
2022-09-20T10:30:08.021Z,2.27
2022-09-20T10:35:22.312Z,2.57
2022-09-20T10:40:33.097Z,2.77
2022-09-20T10:46:20.532Z,3.00
2022-09-20T10:51:22.053Z,2.60
2022-09-20T10:56:30.820Z,2.50
2022-09-20T11:01:40.541Z,1.90
2022-09-20T11:06:56.053Z,2.40
2022-09-20T11:12:12.827Z,1.90
2022-09-20T11:17:19.691Z,2.30
2022-09-20T11:22:27.088Z,1.87
2022-09-20T11:27:37.289Z,2.00
2022-09-20T11:32:44.605Z,2.00
2022-09-20T11:37:51.024Z,1.07
2022-09-20T11:42:57.301Z,1.90
2022-09-20T11:48:06.148Z,1.83
2022-09-20T11:53:24.947Z,1.30
2022-09-20T11:58:28.797Z,1.40
2022-09-20T12:03:35.172Z,1.30
2022-09-20T12:08:39.574Z,1.50
2022-09-20T12:13:52.287Z,1.23
2022-09-20T12:19:05.704Z,1.03
2022-09-20T12:24:21.501Z,1.57
2022-09-20T12:29:54.078Z,1.40
2022-09-20T12:34:56.475Z,1.30
2022-09-20T12:39:58.552Z,1.40
2022-09-20T12:45:05.112Z,1.30
2022-09-20T12:50:13.997Z,1.30
2022-09-20T12:55:30.373Z,1.37
2022-09-20T13:00:37.451Z,1.23
2022-09-20T13:06:23.040Z,1.30
2022-09-20T13:11:29.602Z,1.00
2022-09-20T13:16:47.436Z,1.43
2022-09-20T13:21:56.465Z,0.30
2022-09-20T13:27:03.315Z,0.70
2022-09-20T13:32:23.545Z,0.50
2022-09-20T13:37:26.172Z,0.50
2022-09-20T13:42:29.999Z,0.43
2022-09-20T13:47:33.047Z,0.40
2022-09-20T13:52:45.292Z,0.40
2022-09-20T13:57:47.273Z,0.40
2022-09-20T14:02:51.340Z,1.20
2022-09-20T14:07:54.017Z,0.80
2022-09-20T14:12:56.975Z,0.47
2022-09-20T14:18:01.469Z,0.50
2022-09-20T14:23:03.512Z,0.57
2022-09-20T14:28:17.847Z,0.60
2022-09-20T14:33:21.128Z,0.30
2022-09-20T14:38:26.796Z,0.80
2022-09-20T14:43:30.933Z,0.40
2022-09-20T14:48:39.889Z,0.50
2022-09-20T14:53:42.852Z,0.80
2022-09-20T14:59:04.710Z,0.80
2022-09-20T15:04:10.051Z,0.70
2022-09-20T15:09:13.082Z,0.50
2022-09-20T15:14:14.999Z,0.60
2022-09-20T15:19:18.009Z,0.67
2022-09-20T15:24:19.710Z,0.50
2022-09-20T15:29:21.823Z,0.80
2022-09-20T15:34:24.847Z,0.60
2022-09-20T15:39:26.731Z,0.70
2022-09-20T15:44:28.376Z,0.50
2022-09-20T15:49:31.527Z,0.43
2022-09-20T15:54:33.773Z,0.40
2022-09-20T15:59:35.503Z,0.50
2022-09-20T16:04:38.485Z,0.53
2022-09-20T16:09:40.446Z,0.50
2022-09-20T16:14:42.084Z,0.60
2022-09-20T16:19:45.298Z,0.53
2022-09-20T16:24:47.376Z,0.70
2022-09-20T16:29:49.028Z,1.00
2022-09-20T16:34:52.151Z,0.63
2022-09-20T16:39:54.346Z,0.90
2022-09-20T16:44:56.118Z,0.67
2022-09-20T16:49:59.219Z,0.60
2022-09-20T16:55:01.128Z,0.70
2022-09-20T17:00:04.759Z,0.93
2022-09-20T17:05:08.901Z,1.03
2022-09-20T17:10:11.026Z,1.60
2022-09-20T17:15:12.621Z,1.57
2022-09-20T17:20:15.905Z,1.60
2022-09-20T17:25:17.496Z,2.93
2022-09-20T17:30:19.242Z,1.60
2022-09-20T17:35:22.755Z,1.80
2022-09-20T17:40:24.630Z,1.90
2022-09-20T17:45:26.258Z,1.70
2022-09-20T17:50:32.044Z,2.30
2022-09-20T17:55:34.168Z,2.37
2022-09-20T18:00:36.318Z,2.33
2022-09-20T18:05:39.292Z,2.90
2022-09-20T18:10:40.964Z,2.60
2022-09-20T18:15:43.296Z,3.67
2022-09-20T18:20:46.649Z,3.27
2022-09-20T18:25:48.298Z,2.67
2022-09-20T18:30:59.553Z,2.40
2022-09-20T18:36:05.204Z,2.87
2022-09-20T18:41:07.205Z,2.40
2022-09-20T18:46:09.361Z,2.43
2022-09-20T18:51:12.809Z,3.00
2022-09-20T18:56:21.755Z,2.57
2022-09-20T19:01:52.381Z,2.40
2022-09-20T19:07:06.363Z,3.07
2022-09-20T19:12:18.091Z,2.53
2022-09-20T19:17:25.043Z,2.67
2022-09-20T19:22:46.472Z,3.13
2022-09-20T19:27:48.660Z,3.60
2022-09-20T19:32:51.095Z,4.97
2022-09-20T19:38:04.286Z,5.53
2022-09-20T19:43:27.525Z,5.80
2022-09-20T19:48:35.228Z,4.73
2022-09-20T19:53:39.158Z,4.60
2022-09-20T19:58:41.412Z,5.37
2022-09-20T20:03:46.634Z,4.20
2022-09-20T20:08:56.669Z,5.33
2022-09-20T20:14:04.676Z,5.87
2022-09-20T20:19:23.775Z,4.60
2022-09-20T20:24:34.854Z,4.37
2022-09-20T20:29:36.622Z,3.93
2022-09-20T20:34:38.749Z,3.57
2022-09-20T20:39:41.847Z,3.30
2022-09-20T20:44:43.722Z,2.87
2022-09-20T20:49:47.521Z,3.20
2022-09-20T20:54:53.803Z,3.33
2022-09-20T20:59:55.439Z,3.23
2022-09-20T21:04:57.239Z,3.63
2022-09-20T21:10:00.519Z,3.63
2022-09-20T21:15:02.181Z,3.33
2022-09-20T21:20:04.115Z,3.60
2022-09-20T21:25:08.131Z,3.40
2022-09-20T21:30:10.947Z,3.20
2022-09-20T21:35:12.755Z,2.90
2022-09-20T21:40:16.042Z,2.67
2022-09-20T21:45:17.979Z,2.60
2022-09-20T21:50:19.673Z,2.30
2022-09-20T21:55:22.771Z,3.00
2022-09-20T22:00:24.475Z,2.73
2022-09-20T22:05:26.115Z,2.33
2022-09-20T22:10:29.160Z,2.13
2022-09-20T22:15:30.880Z,2.23
2022-09-20T22:20:32.549Z,2.67
2022-09-20T22:25:35.613Z,2.30
2022-09-20T22:30:38.127Z,2.10
2022-09-20T22:35:44.330Z,2.03
2022-09-20T22:40:55.889Z,2.23
2022-09-20T22:46:03.199Z,1.60
2022-09-20T22:51:06.942Z,1.60
2022-09-20T22:56:11.707Z,1.63
2022-09-20T23:01:16.296Z,2.03
2022-09-20T23:06:20.154Z,1.90
2022-09-20T23:11:24.116Z,1.93
2022-09-20T23:16:27.848Z,1.93
2022-09-20T23:21:29.937Z,1.93
2022-09-20T23:26:34.966Z,3.03
2022-09-20T23:31:39.121Z,1.80
2022-09-20T23:36:43.236Z,1.70
2022-09-20T23:41:50.885Z,2.20
2022-09-20T23:46:53.449Z,1.90
2022-09-20T23:51:55.290Z,1.83
2022-09-20T23:56:58.269Z,1.97
