createdAt,value
2018-12-05T00:01:31.671Z,77.01
2018-12-05T00:04:01.735Z,77.43
2018-12-05T00:06:31.037Z,77.43
2018-12-05T00:09:00.173Z,77.37
2018-12-05T00:11:29.461Z,77.96
2018-12-05T00:13:58.710Z,77.73
2018-12-05T00:16:27.986Z,78.14
2018-12-05T00:18:57.181Z,78.12
2018-12-05T00:21:26.435Z,77.56
2018-12-05T00:23:55.674Z,77.55
2018-12-05T00:26:24.899Z,77.83
2018-12-05T00:28:54.125Z,77.82
2018-12-05T00:31:23.341Z,78.27
2018-12-05T00:33:52.629Z,77.85
2018-12-05T00:36:24.730Z,77.71
2018-12-05T00:38:53.929Z,77.50
2018-12-05T00:41:23.226Z,77.23
2018-12-05T00:43:52.513Z,77.35
2018-12-05T00:46:21.765Z,76.98
2018-12-05T00:48:50.966Z,77.69
2018-12-05T00:51:20.261Z,77.36
2018-12-05T00:53:49.507Z,77.78
2018-12-05T00:56:18.776Z,77.58
2018-12-05T00:58:48.041Z,77.02
2018-12-05T01:01:17.841Z,77.30
2018-12-05T01:03:47.793Z,77.08
2018-12-05T01:06:17.685Z,76.41
2018-12-05T01:08:46.933Z,75.92
2018-12-05T01:11:16.829Z,75.52
2018-12-05T01:13:46.087Z,75.81
2018-12-05T01:16:15.856Z,76.82
2018-12-05T01:18:45.046Z,76.51
2018-12-05T01:21:14.582Z,76.82
2018-12-05T01:23:43.767Z,76.97
2018-12-05T01:26:13.152Z,77.22
2018-12-05T01:28:42.425Z,77.18
2018-12-05T01:31:12.689Z,77.34
2018-12-05T01:33:41.912Z,77.65
2018-12-05T01:36:11.264Z,78.24
2018-12-05T01:38:43.485Z,78.34
2018-12-05T01:41:13.193Z,78.55
2018-12-05T01:43:47.315Z,78.18
2018-12-05T01:46:16.607Z,77.94
2018-12-05T01:48:45.875Z,77.51
2018-12-05T01:51:15.717Z,77.98
2018-12-05T01:53:45.721Z,77.93
2018-12-05T01:56:15.371Z,77.29
2018-12-05T01:58:44.654Z,77.56
2018-12-05T02:01:14.038Z,77.09
2018-12-05T02:03:43.346Z,77.56
2018-12-05T02:06:12.582Z,78.04
2018-12-05T02:08:41.875Z,78.07
2018-12-05T02:11:11.184Z,78.28
2018-12-05T02:13:40.413Z,78.70
2018-12-05T02:16:09.642Z,79.17
2018-12-05T02:18:38.881Z,79.25
2018-12-05T02:21:08.188Z,79.28
2018-12-05T02:23:37.545Z,79.35
2018-12-05T02:26:06.845Z,79.62
2018-12-05T02:28:36.074Z,79.38
2018-12-05T02:31:05.361Z,79.28
2018-12-05T02:33:34.539Z,79.07
2018-12-05T02:36:06.710Z,79.04
2018-12-05T02:38:35.974Z,79.50
2018-12-05T02:41:05.239Z,79.54
2018-12-05T02:43:34.469Z,79.75
2018-12-05T02:46:03.806Z,79.93
2018-12-05T02:48:33.072Z,80.14
2018-12-05T02:51:02.333Z,80.39
2018-12-05T02:53:31.532Z,80.68
2018-12-05T02:56:00.735Z,80.29
2018-12-05T02:58:29.956Z,80.38
2018-12-05T03:00:59.315Z,80.58
2018-12-05T03:03:28.531Z,80.20
2018-12-05T03:06:00.783Z,79.91
2018-12-05T03:08:30.065Z,79.71
2018-12-05T03:10:59.385Z,79.43
2018-12-05T03:13:28.597Z,79.32
2018-12-05T03:15:57.897Z,79.26
2018-12-05T03:18:27.122Z,79.05
2018-12-05T03:20:56.395Z,78.85
2018-12-05T03:23:25.600Z,78.96
2018-12-05T03:25:54.859Z,78.15
2018-12-05T03:28:24.110Z,78.55
2018-12-05T03:30:53.437Z,78.67
2018-12-05T03:33:22.660Z,78.77
2018-12-05T03:35:51.931Z,79.46
2018-12-05T03:38:21.214Z,79.46
2018-12-05T03:40:50.458Z,79.17
2018-12-05T03:43:19.718Z,78.90
2018-12-05T03:45:48.953Z,78.01
2018-12-05T03:48:18.426Z,77.29
2018-12-05T03:50:47.767Z,77.90
2018-12-05T03:53:17.582Z,78.46
2018-12-05T03:55:46.818Z,78.36
2018-12-05T03:58:16.143Z,78.08
2018-12-05T04:00:45.406Z,77.49
2018-12-05T04:03:14.985Z,77.22
2018-12-05T04:05:44.294Z,76.94
2018-12-05T04:08:13.531Z,77.13
2018-12-05T04:10:42.811Z,77.15
2018-12-05T04:13:12.245Z,77.64
2018-12-05T04:15:41.521Z,77.26
2018-12-05T04:18:12.867Z,77.24
2018-12-05T04:20:40.153Z,77.06
2018-12-05T04:23:09.456Z,76.70
2018-12-05T04:25:38.690Z,76.74
2018-12-05T04:28:07.954Z,76.60
2018-12-05T04:30:37.176Z,76.97
2018-12-05T04:33:06.481Z,76.90
2018-12-05T04:35:35.705Z,76.78
2018-12-05T04:38:04.957Z,77.63
2018-12-05T04:40:34.140Z,78.05
2018-12-05T04:43:03.416Z,77.55
2018-12-05T04:45:32.661Z,77.88
2018-12-05T04:48:01.919Z,77.51
2018-12-05T04:50:31.106Z,77.52
2018-12-05T04:53:00.411Z,78.29
2018-12-05T04:55:29.725Z,78.04
2018-12-05T04:57:59.097Z,78.61
2018-12-05T05:00:28.430Z,76.97
2018-12-05T05:02:57.679Z,77.76
2018-12-05T05:05:26.981Z,77.56
2018-12-05T05:07:56.265Z,77.52
2018-12-05T05:10:25.588Z,77.09
2018-12-05T05:12:54.813Z,77.29
2018-12-05T05:15:24.433Z,77.52
2018-12-05T05:17:53.609Z,77.49
2018-12-05T05:20:22.841Z,76.54
2018-12-05T05:22:52.142Z,77.67
2018-12-05T05:25:21.848Z,76.88
2018-12-05T05:27:50.788Z,77.82
2018-12-05T05:30:20.016Z,77.76
2018-12-05T05:32:53.024Z,77.78
2018-12-05T05:35:22.984Z,77.38
2018-12-05T05:37:52.597Z,77.23
2018-12-05T05:40:22.081Z,76.80
2018-12-05T05:42:51.394Z,76.49
2018-12-05T05:45:20.694Z,76.42
2018-12-05T05:47:50.129Z,76.48
2018-12-05T05:50:20.690Z,76.89
2018-12-05T05:52:49.169Z,76.33
2018-12-05T05:55:19.010Z,76.61
2018-12-05T05:57:48.218Z,76.33
2018-12-05T06:00:19.928Z,77.05
2018-12-05T06:02:49.210Z,77.30
2018-12-05T06:05:18.921Z,77.51
2018-12-05T06:07:48.155Z,77.97
2018-12-05T06:10:17.928Z,78.20
2018-12-05T06:12:47.144Z,77.60
2018-12-05T06:15:17.105Z,77.02
2018-12-05T06:17:46.333Z,76.86
2018-12-05T06:20:16.866Z,76.31
2018-12-05T06:22:46.137Z,76.67
2018-12-05T06:25:16.162Z,76.18
2018-12-05T06:27:45.412Z,75.96
2018-12-05T06:30:15.629Z,76.17
2018-12-05T06:32:45.663Z,75.98
2018-12-05T06:35:15.289Z,76.55
2018-12-05T06:37:44.714Z,76.26
2018-12-05T06:40:14.518Z,76.58
2018-12-05T06:42:43.865Z,76.05
2018-12-05T06:45:14.813Z,76.12
2018-12-05T06:47:44.057Z,76.45
2018-12-05T06:50:13.918Z,76.29
2018-12-05T06:52:43.692Z,76.92
2018-12-05T06:55:13.486Z,76.78
2018-12-05T06:57:42.941Z,77.04
2018-12-05T07:00:13.098Z,76.72
2018-12-05T07:02:42.394Z,76.50
2018-12-05T07:05:13.352Z,76.28
2018-12-05T07:07:42.586Z,76.21
2018-12-05T07:10:12.598Z,76.44
2018-12-05T07:12:41.857Z,75.99
2018-12-05T07:15:12.644Z,76.16
2018-12-05T07:17:41.887Z,76.11
2018-12-05T07:20:12.190Z,76.33
2018-12-05T07:22:41.440Z,76.10
2018-12-05T07:25:11.686Z,74.90
2018-12-05T07:27:40.969Z,74.14
2018-12-05T07:30:11.375Z,73.57
2018-12-05T07:32:40.779Z,73.01
2018-12-05T07:35:10.740Z,71.80
2018-12-05T07:37:39.958Z,78.98
2018-12-05T07:40:09.876Z,74.33
2018-12-05T07:42:39.180Z,76.91
2018-12-05T07:45:10.237Z,75.70
2018-12-05T07:47:39.501Z,72.46
2018-12-05T07:50:09.299Z,73.08
2018-12-05T07:52:38.521Z,71.12
2018-12-05T07:55:08.239Z,72.51
2018-12-05T07:57:37.952Z,70.79
2018-12-05T08:00:07.032Z,72.25
2018-12-05T08:02:36.351Z,71.54
2018-12-05T08:05:05.687Z,71.32
2018-12-05T08:07:34.889Z,71.27
2018-12-05T08:10:04.204Z,71.45
2018-12-05T08:12:33.407Z,71.77
2018-12-05T08:15:02.722Z,72.40
2018-12-05T08:17:31.942Z,72.01
2018-12-05T08:20:01.180Z,72.03
2018-12-05T08:22:30.418Z,72.28
2018-12-05T08:24:59.682Z,71.90
2018-12-05T08:27:28.946Z,71.64
2018-12-05T08:29:58.169Z,71.11
2018-12-05T08:32:27.369Z,69.67
2018-12-05T08:34:56.553Z,70.18
2018-12-05T08:37:25.733Z,70.02
2018-12-05T08:39:55.022Z,70.49
2018-12-05T08:42:24.353Z,71.64
2018-12-05T08:44:53.613Z,70.90
2018-12-05T08:47:22.886Z,70.46
2018-12-05T08:49:52.131Z,70.07
2018-12-05T08:52:21.513Z,70.69
2018-12-05T08:54:50.801Z,70.46
2018-12-05T08:57:20.439Z,71.64
2018-12-05T08:59:49.690Z,71.25
2018-12-05T09:02:19.102Z,71.38
2018-12-05T09:04:48.421Z,71.29
2018-12-05T09:07:17.777Z,70.82
2018-12-05T09:09:47.026Z,72.15
2018-12-05T09:12:16.253Z,71.72
2018-12-05T09:14:45.496Z,71.17
2018-12-05T09:17:14.878Z,70.78
2018-12-05T09:19:44.197Z,71.10
2018-12-05T09:22:13.470Z,71.02
2018-12-05T09:24:42.774Z,70.38
2018-12-05T09:27:12.018Z,69.98
2018-12-05T09:29:41.256Z,71.13
2018-12-05T09:32:11.001Z,71.60
2018-12-05T09:34:40.206Z,70.95
2018-12-05T09:37:09.915Z,70.43
2018-12-05T09:39:39.108Z,70.47
2018-12-05T09:42:09.255Z,71.36
2018-12-05T09:44:38.488Z,70.70
2018-12-05T09:47:08.051Z,69.95
2018-12-05T09:49:37.292Z,69.92
2018-12-05T09:52:07.333Z,71.34
2018-12-05T09:54:36.625Z,71.62
2018-12-05T09:57:06.140Z,71.84
2018-12-05T09:59:35.398Z,70.92
2018-12-05T10:02:04.665Z,69.64
2018-12-05T10:04:33.920Z,70.50
2018-12-05T10:07:03.174Z,71.12
2018-12-05T10:09:32.478Z,70.14
2018-12-05T10:12:01.726Z,69.76
2018-12-05T10:14:30.998Z,70.50
2018-12-05T10:17:00.304Z,71.21
2018-12-05T10:19:29.586Z,69.78
2018-12-05T10:21:58.780Z,69.65
2018-12-05T10:24:28.043Z,69.04
2018-12-05T10:26:57.326Z,69.49
2018-12-05T10:29:26.598Z,69.92
2018-12-05T10:31:55.873Z,70.22
2018-12-05T10:34:25.231Z,70.48
2018-12-05T10:36:54.498Z,69.84
2018-12-05T10:39:23.733Z,70.68
2018-12-05T10:41:53.066Z,69.47
2018-12-05T10:44:22.402Z,68.77
2018-12-05T10:46:51.709Z,69.79
2018-12-05T10:49:21.151Z,69.59
2018-12-05T10:51:50.471Z,69.52
2018-12-05T10:54:19.781Z,71.08
2018-12-05T10:56:49.139Z,70.25
2018-12-05T10:59:18.406Z,70.20
2018-12-05T11:01:54.195Z,69.57
2018-12-05T11:04:29.465Z,70.04
2018-12-05T11:07:04.647Z,71.18
2018-12-05T11:09:39.987Z,70.42
2018-12-05T11:12:15.224Z,70.16
2018-12-05T11:14:50.511Z,70.25
2018-12-05T11:17:25.738Z,69.55
2018-12-05T11:19:57.774Z,70.20
2018-12-05T11:22:32.340Z,71.13
2018-12-05T11:25:03.669Z,70.84
2018-12-05T11:27:32.973Z,70.07
2018-12-05T11:30:02.269Z,69.96
2018-12-05T11:32:31.494Z,70.51
2018-12-05T11:35:00.785Z,70.52
2018-12-05T11:37:30.130Z,70.76
2018-12-05T11:39:59.363Z,68.89
2018-12-05T11:42:28.645Z,69.62
2018-12-05T11:44:57.857Z,68.46
2018-12-05T11:47:27.108Z,68.98
2018-12-05T11:49:56.344Z,69.16
2018-12-05T11:52:25.659Z,71.03
2018-12-05T11:54:54.900Z,71.44
2018-12-05T11:57:24.201Z,71.96
2018-12-05T11:59:53.430Z,71.09
2018-12-05T12:02:22.786Z,71.78
2018-12-05T12:04:52.038Z,72.05
2018-12-05T12:07:21.353Z,72.23
2018-12-05T12:09:50.630Z,71.84
2018-12-05T12:12:25.330Z,71.70
2018-12-05T12:14:54.561Z,71.18
2018-12-05T12:17:24.003Z,71.80
2018-12-05T12:19:53.223Z,71.98
2018-12-05T12:22:22.458Z,71.69
2018-12-05T12:24:51.691Z,70.98
2018-12-05T12:27:20.927Z,71.17
2018-12-05T12:29:50.195Z,71.29
2018-12-05T12:32:19.473Z,71.61
2018-12-05T12:34:48.699Z,71.98
2018-12-05T12:37:17.921Z,72.14
2018-12-05T12:39:47.303Z,71.95
2018-12-05T12:42:16.592Z,71.95
2018-12-05T12:44:45.850Z,71.60
2018-12-05T12:47:15.168Z,71.78
2018-12-05T12:49:44.564Z,71.23
2018-12-05T12:52:13.881Z,71.76
2018-12-05T12:54:43.113Z,71.39
2018-12-05T12:57:12.367Z,71.33
2018-12-05T12:59:41.621Z,71.66
2018-12-05T13:02:12.130Z,71.55
2018-12-05T13:04:41.406Z,71.45
2018-12-05T13:07:10.954Z,71.09
2018-12-05T13:09:40.256Z,70.82
2018-12-05T13:12:10.106Z,70.43
2018-12-05T13:14:39.382Z,70.38
2018-12-05T13:17:08.958Z,70.11
2018-12-05T13:19:38.213Z,69.57
2018-12-05T13:22:07.679Z,69.75
2018-12-05T13:24:36.863Z,69.65
2018-12-05T13:27:06.111Z,69.38
2018-12-05T13:29:35.472Z,69.22
2018-12-05T13:32:05.766Z,68.71
2018-12-05T13:34:35.056Z,68.52
2018-12-05T13:37:04.354Z,68.07
2018-12-05T13:39:34.267Z,67.79
2018-12-05T13:42:03.769Z,68.56
2018-12-05T13:44:33.099Z,68.84
2018-12-05T13:47:02.295Z,68.98
2018-12-05T13:49:31.582Z,68.29
2018-12-05T13:52:00.886Z,68.12
2018-12-05T13:54:30.274Z,68.05
2018-12-05T13:56:59.555Z,68.49
2018-12-05T13:59:28.780Z,68.72
2018-12-05T14:01:58.045Z,68.41
2018-12-05T14:04:27.289Z,68.06
2018-12-05T14:06:56.549Z,67.53
2018-12-05T14:09:25.841Z,67.41
2018-12-05T14:11:55.145Z,69.05
2018-12-05T14:14:24.389Z,68.51
2018-12-05T14:16:53.637Z,69.23
2018-12-05T14:19:22.884Z,68.94
2018-12-05T14:21:52.135Z,69.04
2018-12-05T14:24:21.404Z,69.60
2018-12-05T14:26:50.671Z,69.77
2018-12-05T14:29:19.961Z,69.58
2018-12-05T14:31:49.354Z,69.22
2018-12-05T14:34:18.653Z,69.84
2018-12-05T14:36:47.908Z,70.57
2018-12-05T14:39:17.150Z,70.58
2018-12-05T14:41:46.384Z,71.15
2018-12-05T14:44:15.650Z,71.32
2018-12-05T14:46:44.969Z,71.36
2018-12-05T14:49:14.198Z,71.20
2018-12-05T14:51:43.430Z,71.89
2018-12-05T14:54:12.693Z,71.47
2018-12-05T14:56:42.010Z,71.73
2018-12-05T14:59:11.436Z,71.90
2018-12-05T15:01:40.731Z,72.19
2018-12-05T15:04:10.441Z,72.30
2018-12-05T15:06:39.702Z,72.59
2018-12-05T15:09:09.413Z,72.03
2018-12-05T15:11:38.715Z,72.24
2018-12-05T15:14:08.269Z,72.42
2018-12-05T15:16:37.500Z,72.52
2018-12-05T15:19:06.957Z,72.12
2018-12-05T15:21:36.221Z,72.45
2018-12-05T15:24:05.469Z,72.37
2018-12-05T15:26:34.735Z,72.12
2018-12-05T15:29:04.025Z,72.37
2018-12-05T15:31:33.308Z,72.25
2018-12-05T15:34:02.567Z,71.68
2018-12-05T15:36:31.870Z,72.35
2018-12-05T15:39:01.098Z,72.12
2018-12-05T15:41:30.306Z,71.82
2018-12-05T15:43:59.562Z,71.71
2018-12-05T15:46:28.968Z,71.62
2018-12-05T15:48:58.233Z,71.68
2018-12-05T15:51:27.600Z,71.73
2018-12-05T15:53:56.818Z,71.45
2018-12-05T15:56:26.094Z,71.76
2018-12-05T15:58:55.350Z,71.97
2018-12-05T16:01:24.631Z,72.29
2018-12-05T16:03:53.963Z,71.88
2018-12-05T16:06:23.194Z,71.43
2018-12-05T16:08:52.406Z,71.85
2018-12-05T16:11:22.071Z,72.04
2018-12-05T16:13:51.433Z,72.04
2018-12-05T16:16:20.729Z,71.59
2018-12-05T16:18:50.032Z,71.82
2018-12-05T16:21:19.336Z,71.49
2018-12-05T16:23:49.082Z,71.43
2018-12-05T16:26:18.395Z,71.59
2018-12-05T16:28:47.598Z,71.61
2018-12-05T16:31:16.859Z,71.20
2018-12-05T16:33:46.842Z,71.63
2018-12-05T16:36:16.746Z,72.89
2018-12-05T16:38:46.002Z,72.30
2018-12-05T16:41:15.549Z,72.70
2018-12-05T16:43:44.983Z,72.58
2018-12-05T16:46:14.630Z,72.22
2018-12-05T16:48:44.013Z,72.33
2018-12-05T16:51:13.308Z,72.75
2018-12-05T16:53:43.279Z,73.18
2018-12-05T16:56:12.975Z,73.23
2018-12-05T16:58:42.270Z,74.19
2018-12-05T17:01:12.063Z,73.51
2018-12-05T17:03:41.355Z,73.96
2018-12-05T17:06:10.626Z,72.72
2018-12-05T17:08:39.884Z,73.46
2018-12-05T17:11:09.257Z,73.38
2018-12-05T17:13:42.138Z,73.74
2018-12-05T17:16:18.025Z,73.97
2018-12-05T17:18:41.246Z,73.34
2018-12-05T17:21:10.752Z,73.51
2018-12-05T17:23:40.981Z,73.39
2018-12-05T17:26:10.217Z,74.10
2018-12-05T17:28:39.487Z,74.15
2018-12-05T17:31:08.859Z,74.27
2018-12-05T17:33:38.073Z,74.65
2018-12-05T17:36:07.335Z,73.96
2018-12-05T17:38:36.673Z,74.16
2018-12-05T17:41:06.181Z,73.97
2018-12-05T17:43:35.473Z,74.50
2018-12-05T17:46:04.851Z,74.35
2018-12-05T17:48:34.081Z,74.05
2018-12-05T17:51:03.377Z,74.52
2018-12-05T17:53:32.624Z,74.11
2018-12-05T17:56:01.954Z,73.94
2018-12-05T17:58:32.069Z,74.29
2018-12-05T18:01:03.051Z,73.77
2018-12-05T18:03:35.330Z,73.95
2018-12-05T18:06:04.707Z,74.09
2018-12-05T18:08:33.946Z,73.09
2018-12-05T18:11:03.315Z,73.18
2018-12-05T18:13:33.566Z,73.58
2018-12-05T18:16:02.858Z,73.86
2018-12-05T18:18:32.112Z,73.78
2018-12-05T18:21:01.344Z,73.91
2018-12-05T18:23:30.578Z,74.46
2018-12-05T18:26:00.202Z,74.85
2018-12-05T18:28:29.468Z,74.37
2018-12-05T18:30:58.738Z,74.25
2018-12-05T18:33:28.936Z,74.29
2018-12-05T18:35:58.164Z,74.76
2018-12-05T18:38:27.531Z,74.30
2018-12-05T18:40:56.821Z,74.53
2018-12-05T18:43:26.033Z,74.68
2018-12-05T18:45:55.345Z,74.79
2018-12-05T18:48:24.706Z,74.53
2018-12-05T18:50:54.072Z,74.94
2018-12-05T18:53:23.302Z,74.73
2018-12-05T18:55:52.632Z,74.96
2018-12-05T18:58:21.898Z,74.90
2018-12-05T19:00:51.318Z,74.87
2018-12-05T19:03:20.636Z,74.47
2018-12-05T19:05:49.930Z,74.46
2018-12-05T19:08:19.217Z,74.33
2018-12-05T19:10:48.550Z,74.25
2018-12-05T19:13:18.256Z,74.31
2018-12-05T19:15:47.549Z,73.85
2018-12-05T19:18:17.368Z,73.75
2018-12-05T19:20:46.604Z,73.79
2018-12-05T19:23:16.369Z,74.37
2018-12-05T19:25:46.252Z,74.29
2018-12-05T19:28:15.711Z,74.28
2018-12-05T19:30:45.107Z,74.65
2018-12-05T19:33:14.779Z,73.93
2018-12-05T19:35:44.054Z,74.24
2018-12-05T19:38:14.074Z,73.71
2018-12-05T19:40:43.433Z,74.05
2018-12-05T19:43:13.086Z,74.25
2018-12-05T19:45:42.336Z,73.73
2018-12-05T19:48:13.118Z,74.14
2018-12-05T19:50:46.289Z,74.50
2018-12-05T19:53:15.942Z,74.56
2018-12-05T19:55:45.153Z,75.07
2018-12-05T19:58:14.963Z,75.03
2018-12-05T20:00:44.272Z,75.30
2018-12-05T20:03:13.973Z,75.10
2018-12-05T20:05:43.216Z,75.27
2018-12-05T20:08:12.501Z,74.81
2018-12-05T20:10:41.891Z,74.96
2018-12-05T20:13:11.246Z,74.54
2018-12-05T20:15:40.560Z,74.37
2018-12-05T20:18:09.893Z,74.78
2018-12-05T20:20:39.150Z,74.34
2018-12-05T20:23:08.510Z,74.17
2018-12-05T20:25:37.777Z,74.53
2018-12-05T20:28:07.074Z,74.49
2018-12-05T20:30:36.342Z,74.51
2018-12-05T20:33:05.625Z,74.77
2018-12-05T20:35:35.020Z,74.37
2018-12-05T20:38:05.077Z,74.74
2018-12-05T20:40:34.375Z,75.01
2018-12-05T20:43:03.864Z,74.87
2018-12-05T20:45:33.110Z,75.34
2018-12-05T20:48:02.367Z,74.71
2018-12-05T20:50:31.818Z,74.79
2018-12-05T20:53:01.148Z,74.82
2018-12-05T20:55:30.521Z,74.97
2018-12-05T20:57:59.735Z,74.77
2018-12-05T21:00:30.079Z,75.19
2018-12-05T21:02:59.420Z,74.50
2018-12-05T21:05:28.706Z,74.95
2018-12-05T21:07:58.097Z,75.09
2018-12-05T21:10:27.331Z,75.05
2018-12-05T21:12:56.601Z,74.92
2018-12-05T21:15:26.289Z,74.99
2018-12-05T21:17:55.643Z,75.05
2018-12-05T21:20:24.952Z,74.89
2018-12-05T21:22:54.221Z,74.99
2018-12-05T21:25:23.470Z,74.93
2018-12-05T21:27:52.729Z,74.59
2018-12-05T21:30:22.157Z,74.54
2018-12-05T21:32:51.554Z,74.91
2018-12-05T21:35:20.851Z,74.82
2018-12-05T21:37:50.138Z,74.58
2018-12-05T21:40:20.071Z,74.98
2018-12-05T21:42:49.306Z,74.95
2018-12-05T21:45:18.673Z,74.67
2018-12-05T21:47:48.026Z,75.17
2018-12-05T21:50:17.290Z,74.69
2018-12-05T21:52:46.488Z,74.76
2018-12-05T21:55:16.740Z,74.07
2018-12-05T21:57:45.971Z,74.53
2018-12-05T22:00:17.742Z,74.02
2018-12-05T22:02:47.022Z,74.45
2018-12-05T22:05:17.294Z,74.35
2018-12-05T22:07:46.596Z,74.66
2018-12-05T22:10:16.783Z,74.53
2018-12-05T22:12:46.143Z,74.59
2018-12-05T22:15:15.992Z,74.45
2018-12-05T22:17:45.233Z,74.33
2018-12-05T22:20:15.519Z,74.35
2018-12-05T22:23:14.816Z,76.20
2018-12-05T22:25:44.121Z,74.16
2018-12-05T22:28:13.815Z,73.96
2018-12-05T22:30:43.347Z,74.12
2018-12-05T22:33:12.617Z,74.35
2018-12-05T22:35:41.919Z,74.69
2018-12-05T22:38:11.335Z,74.63
2018-12-05T22:40:41.781Z,74.34
2018-12-05T22:43:11.165Z,74.31
2018-12-05T22:45:40.406Z,74.74
2018-12-05T22:48:09.680Z,74.61
2018-12-05T22:50:38.932Z,74.29
2018-12-05T22:53:08.192Z,74.39
2018-12-05T22:55:37.808Z,74.54
2018-12-05T22:58:07.280Z,74.51
2018-12-05T23:00:36.758Z,74.63
2018-12-05T23:03:06.106Z,74.09
2018-12-05T23:05:35.439Z,74.06
2018-12-05T23:08:04.673Z,73.90
2018-12-05T23:10:33.971Z,74.20
2018-12-05T23:13:03.218Z,74.06
2018-12-05T23:15:32.525Z,74.33
2018-12-05T23:18:01.742Z,74.50
2018-12-05T23:20:30.956Z,74.27
2018-12-05T23:23:00.247Z,74.12
2018-12-05T23:25:29.607Z,73.77
2018-12-05T23:27:58.850Z,74.53
2018-12-05T23:30:28.163Z,74.28
2018-12-05T23:32:57.452Z,73.96
2018-12-05T23:35:27.955Z,73.60
2018-12-05T23:37:57.254Z,73.62
2018-12-05T23:40:26.502Z,73.86
2018-12-05T23:42:55.771Z,73.98
2018-12-05T23:45:25.084Z,73.95
2018-12-05T23:47:54.363Z,73.87
2018-12-05T23:50:23.613Z,73.38
2018-12-05T23:52:52.940Z,73.15
2018-12-05T23:55:22.178Z,72.97
2018-12-05T23:57:51.432Z,73.77
