createdAt,value
2017-10-18T00:01:23.904Z,16.70
2017-10-18T00:03:53.815Z,14.10
2017-10-18T00:06:24.145Z,18.80
2017-10-18T00:08:53.851Z,13.67
2017-10-18T00:11:23.972Z,18.33
2017-10-18T00:13:54.133Z,15.83
2017-10-18T00:16:24.103Z,13.00
2017-10-18T00:18:54.060Z,21.37
2017-10-18T00:21:24.032Z,14.73
2017-10-18T00:23:54.296Z,10.10
2017-10-18T00:26:24.238Z,23.47
2017-10-18T00:28:54.211Z,14.23
2017-10-18T00:31:24.281Z,19.77
2017-10-18T00:33:54.241Z,13.00
2017-10-18T00:36:24.358Z,30.17
2017-10-18T00:38:54.274Z,13.37
2017-10-18T00:41:24.092Z,15.90
2017-10-18T00:43:54.864Z,14.27
2017-10-18T00:46:25.042Z,14.93
2017-10-18T00:48:54.953Z,9.90
2017-10-18T00:51:25.073Z,12.20
2017-10-18T00:53:55.194Z,13.90
2017-10-18T00:56:25.724Z,23.67
2017-10-18T00:58:55.772Z,17.30
2017-10-18T01:01:25.552Z,11.37
2017-10-18T01:03:55.667Z,16.70
2017-10-18T01:06:26.991Z,16.43
2017-10-18T01:08:56.956Z,5.87
2017-10-18T01:11:26.963Z,30.80
2017-10-18T01:13:57.167Z,13.40
2017-10-18T01:16:27.084Z,14.77
2017-10-18T01:18:57.342Z,9.17
2017-10-18T01:21:27.113Z,17.97
2017-10-18T01:23:57.240Z,16.50
2017-10-18T01:26:27.540Z,13.37
2017-10-18T01:28:57.679Z,10.57
2017-10-18T01:31:27.759Z,20.20
2017-10-18T01:33:57.710Z,14.27
2017-10-18T01:36:28.037Z,17.87
2017-10-18T01:38:58.160Z,23.60
2017-10-18T01:41:28.066Z,19.27
2017-10-18T01:43:58.390Z,15.90
2017-10-18T01:46:28.508Z,10.23
2017-10-18T01:48:59.370Z,17.87
2017-10-18T01:51:29.573Z,9.37
2017-10-18T01:53:59.480Z,11.03
2017-10-18T01:56:29.998Z,11.20
2017-10-18T01:59:00.084Z,10.97
2017-10-18T02:01:30.454Z,20.67
2017-10-18T02:04:00.366Z,19.13
2017-10-18T02:06:30.280Z,14.33
2017-10-18T02:09:00.400Z,10.73
2017-10-18T02:11:31.096Z,18.00
2017-10-18T02:14:01.047Z,16.20
2017-10-18T02:16:32.807Z,16.60
2017-10-18T02:19:02.823Z,14.60
2017-10-18T02:21:32.837Z,7.73
2017-10-18T02:24:03.055Z,12.60
2017-10-18T02:26:33.689Z,17.50
2017-10-18T02:29:03.809Z,13.00
2017-10-18T02:31:34.212Z,14.70
2017-10-18T02:34:04.250Z,21.93
2017-10-18T02:36:34.988Z,16.80
2017-10-18T02:39:05.475Z,14.27
2017-10-18T02:41:35.224Z,12.73
2017-10-18T02:44:04.939Z,11.37
2017-10-18T02:46:34.994Z,12.53
2017-10-18T02:49:04.968Z,20.70
2017-10-18T02:51:34.880Z,22.17
2017-10-18T02:54:04.798Z,18.77
2017-10-18T02:56:34.698Z,12.17
2017-10-18T02:59:05.426Z,17.67
2017-10-18T03:01:35.358Z,27.17
2017-10-18T03:04:06.092Z,11.27
2017-10-18T03:06:36.008Z,13.93
2017-10-18T03:09:06.331Z,26.03
2017-10-18T03:11:36.446Z,22.90
2017-10-18T03:14:06.157Z,14.83
2017-10-18T03:16:36.285Z,15.17
2017-10-18T03:19:06.599Z,16.93
2017-10-18T03:21:36.925Z,11.97
2017-10-18T03:24:07.046Z,26.30
2017-10-18T03:26:36.955Z,18.73
2017-10-18T03:29:07.058Z,23.37
2017-10-18T03:31:37.182Z,13.30
2017-10-18T03:34:08.814Z,15.37
2017-10-18T03:36:38.666Z,18.70
2017-10-18T03:39:08.785Z,12.33
2017-10-18T03:41:40.335Z,12.07
2017-10-18T03:44:11.136Z,10.80
2017-10-18T03:46:40.881Z,12.70
2017-10-18T03:49:10.946Z,12.30
2017-10-18T03:51:40.914Z,10.93
2017-10-18T03:54:11.030Z,13.43
2017-10-18T03:56:41.150Z,14.53
2017-10-18T03:59:11.046Z,19.30
2017-10-18T04:01:41.136Z,36.17
2017-10-18T04:04:10.927Z,21.93
2017-10-18T04:06:41.009Z,27.23
2017-10-18T04:09:11.236Z,25.00
2017-10-18T04:11:41.871Z,24.27
2017-10-18T04:14:11.776Z,18.07
2017-10-18T04:16:41.686Z,20.90
2017-10-18T04:19:11.786Z,16.80
2017-10-18T04:21:41.929Z,10.63
2017-10-18T04:24:12.460Z,15.23
2017-10-18T04:26:42.580Z,24.00
2017-10-18T04:29:12.695Z,22.97
2017-10-18T04:31:43.782Z,22.40
2017-10-18T04:34:14.156Z,16.73
2017-10-18T04:36:44.281Z,15.53
2017-10-18T04:39:14.402Z,15.83
2017-10-18T04:41:44.320Z,16.03
2017-10-18T04:44:14.436Z,10.50
2017-10-18T04:46:44.519Z,16.87
2017-10-18T04:49:14.457Z,10.20
2017-10-18T04:51:44.580Z,14.43
2017-10-18T04:54:15.268Z,29.33
2017-10-18T04:56:45.237Z,10.87
2017-10-18T04:59:16.170Z,16.03
2017-10-18T05:01:46.295Z,13.13
2017-10-18T05:04:16.359Z,15.20
2017-10-18T05:06:46.739Z,14.33
2017-10-18T05:09:16.648Z,16.00
2017-10-18T05:11:46.976Z,26.30
2017-10-18T05:14:17.200Z,19.83
2017-10-18T05:16:48.629Z,14.90
2017-10-18T05:19:18.562Z,11.00
2017-10-18T05:21:48.823Z,13.80
2017-10-18T05:24:18.652Z,13.70
2017-10-18T05:26:49.026Z,10.37
2017-10-18T05:29:19.862Z,9.20
2017-10-18T05:31:49.565Z,9.30
2017-10-18T05:34:19.455Z,6.43
2017-10-18T05:36:49.399Z,15.23
2017-10-18T05:39:20.149Z,11.87
2017-10-18T05:41:50.234Z,17.83
2017-10-18T05:44:20.158Z,15.43
2017-10-18T05:46:50.687Z,11.30
2017-10-18T05:49:21.217Z,10.97
2017-10-18T05:51:51.743Z,7.37
2017-10-18T05:54:21.662Z,4.90
2017-10-18T05:56:51.578Z,14.87
2017-10-18T05:59:21.693Z,8.23
2017-10-18T06:01:52.028Z,11.53
2017-10-18T06:04:24.375Z,6.37
2017-10-18T06:06:54.563Z,12.30
2017-10-18T06:09:25.416Z,9.10
2017-10-18T06:11:56.543Z,3.13
2017-10-18T06:14:26.825Z,6.37
2017-10-18T06:16:57.431Z,6.20
2017-10-18T06:19:28.383Z,7.63
2017-10-18T06:21:58.865Z,6.13
2017-10-18T06:24:29.848Z,3.83
2017-10-18T06:29:34.589Z,8.50
2017-10-18T06:32:06.158Z,9.03
2017-10-18T06:34:37.080Z,8.67
2017-10-18T06:37:07.421Z,7.80
2017-10-18T06:39:40.587Z,7.70
2017-10-18T06:42:12.216Z,10.33
2017-10-18T06:44:43.050Z,15.40
2017-10-18T06:47:12.999Z,4.87
2017-10-18T06:49:48.249Z,9.63
2017-10-18T06:52:18.532Z,10.97
2017-10-18T06:54:48.607Z,11.67
2017-10-18T06:57:19.668Z,11.20
2017-10-18T06:59:50.968Z,15.83
2017-10-18T07:02:22.656Z,6.27
2017-10-18T07:04:53.873Z,15.40
2017-10-18T07:07:24.601Z,5.70
2017-10-18T07:09:55.019Z,13.83
2017-10-18T07:12:25.856Z,9.40
2017-10-18T07:14:56.947Z,5.33
2017-10-18T07:17:27.125Z,11.57
2017-10-18T07:19:58.480Z,12.60
2017-10-18T07:22:28.547Z,6.77
2017-10-18T07:24:58.673Z,15.77
2017-10-18T07:27:30.398Z,10.17
2017-10-18T07:30:00.741Z,11.70
2017-10-18T07:32:30.718Z,13.47
2017-10-18T07:35:01.011Z,8.23
2017-10-18T07:37:31.731Z,11.77
2017-10-18T07:40:01.893Z,11.13
2017-10-18T07:42:32.821Z,11.43
2017-10-18T07:45:02.941Z,11.27
2017-10-18T07:47:33.655Z,13.13
2017-10-18T07:50:04.567Z,16.87
2017-10-18T07:52:34.940Z,11.50
2017-10-18T07:55:06.652Z,9.80
2017-10-18T07:57:37.734Z,18.70
2017-10-18T08:00:09.900Z,9.90
2017-10-18T08:02:41.253Z,12.07
2017-10-18T08:05:11.725Z,8.47
2017-10-18T08:07:42.271Z,7.00
2017-10-18T08:10:13.337Z,17.43
2017-10-18T08:15:21.066Z,13.30
2017-10-18T08:17:53.432Z,12.97
2017-10-18T08:20:27.034Z,14.23
2017-10-18T08:22:59.504Z,23.53
2017-10-18T08:25:30.670Z,16.83
2017-10-18T08:28:01.185Z,16.63
2017-10-18T08:30:32.509Z,18.80
2017-10-18T08:33:03.669Z,13.70
2017-10-18T08:35:36.045Z,12.37
2017-10-18T08:38:08.364Z,12.10
2017-10-18T08:40:40.041Z,16.87
2017-10-18T08:43:11.369Z,11.43
2017-10-18T08:45:42.240Z,17.57
2017-10-18T08:48:14.215Z,16.30
2017-10-18T08:50:44.410Z,13.53
2017-10-18T08:53:17.639Z,11.13
2017-10-18T08:55:47.966Z,19.03
2017-10-18T08:58:18.690Z,21.93
2017-10-18T09:00:49.131Z,22.87
2017-10-18T09:03:20.990Z,20.67
2017-10-18T09:05:52.103Z,16.70
2017-10-18T09:08:23.435Z,22.57
2017-10-18T09:13:31.309Z,25.73
2017-10-18T09:16:01.813Z,33.27
2017-10-18T09:18:35.568Z,34.37
2017-10-18T09:21:10.236Z,40.87
2017-10-18T09:23:41.257Z,33.00
2017-10-18T09:26:14.978Z,34.53
2017-10-18T09:28:48.389Z,25.93
2017-10-18T09:31:21.285Z,33.50
2017-10-18T09:33:51.466Z,57.53
2017-10-18T09:36:21.826Z,52.67
2017-10-18T09:38:52.746Z,31.30
2017-10-18T09:41:22.852Z,30.10
2017-10-18T09:43:52.903Z,41.77
2017-10-18T09:46:23.082Z,41.37
2017-10-18T09:48:53.226Z,34.00
2017-10-18T09:51:23.749Z,28.70
2017-10-18T09:53:54.482Z,39.83
2017-10-18T09:56:24.745Z,33.53
2017-10-18T09:58:54.769Z,34.90
2017-10-18T10:01:25.659Z,41.70
2017-10-18T10:03:55.769Z,31.97
2017-10-18T10:06:25.736Z,32.27
2017-10-18T10:08:55.981Z,28.77
2017-10-18T10:11:26.199Z,38.07
2017-10-18T10:13:56.661Z,36.60
2017-10-18T10:16:26.583Z,40.10
2017-10-18T10:18:57.318Z,43.87
2017-10-18T10:21:27.427Z,37.30
2017-10-18T10:23:58.168Z,44.47
2017-10-18T10:26:28.289Z,34.17
2017-10-18T10:28:58.779Z,36.50
2017-10-18T10:31:28.726Z,28.73
2017-10-18T10:33:58.843Z,26.27
2017-10-18T10:36:29.785Z,38.53
2017-10-18T10:39:00.052Z,26.37
2017-10-18T10:41:30.143Z,48.97
2017-10-18T10:44:01.166Z,35.70
2017-10-18T10:46:31.701Z,26.33
2017-10-18T10:49:01.812Z,34.40
2017-10-18T10:51:31.929Z,32.03
2017-10-18T10:54:02.036Z,24.97
2017-10-18T10:56:34.011Z,34.40
2017-10-18T10:59:03.960Z,33.67
2017-10-18T11:01:34.249Z,23.77
2017-10-18T11:04:04.529Z,29.87
2017-10-18T11:06:34.654Z,13.77
2017-10-18T11:09:05.016Z,23.57
2017-10-18T11:11:35.083Z,32.63
2017-10-18T11:14:04.845Z,20.83
2017-10-18T11:16:34.975Z,33.40
2017-10-18T11:19:05.495Z,17.80
2017-10-18T11:21:35.410Z,25.43
2017-10-18T11:24:05.899Z,11.90
2017-10-18T11:29:12.736Z,7.47
2017-10-18T11:31:43.443Z,10.10
2017-10-18T11:34:13.383Z,15.10
2017-10-18T11:36:44.290Z,8.27
2017-10-18T11:39:14.432Z,5.67
2017-10-18T11:41:44.931Z,74.90
2017-10-18T11:44:15.284Z,66.43
2017-10-18T11:46:45.561Z,86.33
2017-10-18T11:49:15.704Z,87.30
2017-10-18T11:51:45.846Z,93.03
2017-10-18T11:54:15.966Z,90.47
2017-10-18T11:56:45.880Z,87.67
2017-10-18T11:59:15.872Z,67.10
2017-10-18T12:01:45.871Z,66.70
2017-10-18T12:04:15.831Z,60.67
2017-10-18T12:06:45.989Z,54.20
2017-10-18T12:09:16.125Z,49.63
2017-10-18T12:11:46.161Z,49.20
2017-10-18T12:14:16.263Z,33.40
2017-10-18T12:16:46.011Z,39.67
2017-10-18T12:19:15.995Z,46.57
2017-10-18T12:21:45.848Z,45.27
2017-10-18T12:24:15.957Z,43.33
2017-10-18T12:26:46.001Z,38.77
2017-10-18T12:29:15.995Z,35.20
2017-10-18T12:31:45.909Z,30.10
2017-10-18T12:34:15.958Z,45.53
2017-10-18T12:36:46.097Z,39.10
2017-10-18T12:39:16.663Z,30.93
2017-10-18T12:41:46.834Z,30.40
2017-10-18T12:44:16.915Z,30.43
2017-10-18T12:46:47.895Z,22.50
2017-10-18T12:49:17.763Z,22.60
2017-10-18T12:51:47.997Z,19.77
2017-10-18T12:54:18.049Z,21.43
2017-10-18T12:56:48.249Z,23.37
2017-10-18T12:59:18.391Z,22.00
2017-10-18T13:01:48.489Z,16.30
2017-10-18T13:04:18.584Z,18.33
2017-10-18T13:06:48.620Z,16.37
2017-10-18T13:09:18.708Z,17.13
2017-10-18T13:11:48.722Z,23.27
2017-10-18T13:14:18.852Z,13.20
2017-10-18T13:16:48.819Z,12.93
2017-10-18T13:19:18.671Z,15.97
2017-10-18T13:21:48.600Z,14.53
2017-10-18T13:24:18.665Z,17.27
2017-10-18T13:26:48.630Z,12.03
2017-10-18T13:29:18.749Z,15.43
2017-10-18T13:31:49.581Z,16.03
2017-10-18T13:34:19.852Z,11.67
2017-10-18T13:36:49.823Z,15.17
2017-10-18T13:39:20.524Z,10.93
2017-10-18T13:41:50.274Z,11.63
2017-10-18T13:44:20.593Z,10.67
2017-10-18T13:46:50.507Z,11.70
2017-10-18T13:49:20.615Z,17.23
2017-10-18T13:51:50.654Z,11.43
2017-10-18T13:54:20.762Z,6.90
2017-10-18T13:56:50.790Z,13.83
2017-10-18T13:59:20.702Z,6.93
2017-10-18T14:01:50.617Z,10.37
2017-10-18T14:04:20.536Z,9.50
2017-10-18T14:06:50.650Z,9.10
2017-10-18T14:09:20.554Z,15.73
2017-10-18T14:11:50.479Z,7.00
2017-10-18T14:14:20.597Z,4.67
2017-10-18T14:16:51.126Z,7.77
2017-10-18T14:19:22.885Z,6.77
2017-10-18T14:21:54.437Z,4.10
2017-10-18T14:24:25.170Z,5.87
2017-10-18T14:26:55.016Z,16.97
2017-10-18T14:29:25.101Z,12.50
2017-10-18T14:31:55.221Z,7.30
2017-10-18T14:34:26.153Z,6.10
2017-10-18T14:36:56.071Z,9.43
2017-10-18T14:39:26.195Z,7.50
2017-10-18T14:41:56.310Z,13.60
2017-10-18T14:44:26.416Z,5.73
2017-10-18T14:46:56.241Z,7.40
2017-10-18T14:49:26.157Z,8.00
2017-10-18T14:51:56.406Z,3.40
2017-10-18T14:54:26.296Z,10.53
2017-10-18T14:56:56.411Z,8.90
2017-10-18T14:59:26.326Z,3.30
2017-10-18T15:01:56.481Z,5.53
2017-10-18T15:04:26.741Z,8.33
2017-10-18T15:07:12.609Z,10.90
2017-10-18T15:09:42.780Z,5.70
2017-10-18T15:12:12.816Z,4.73
2017-10-18T15:14:44.448Z,3.73
2017-10-18T15:17:14.979Z,7.13
2017-10-18T15:19:45.045Z,3.00
2017-10-18T15:22:15.116Z,8.80
2017-10-18T15:24:45.145Z,9.20
2017-10-18T15:27:15.351Z,9.43
2017-10-18T15:29:45.970Z,3.67
2017-10-18T15:32:16.236Z,5.50
2017-10-18T15:34:46.427Z,8.53
2017-10-18T15:37:16.786Z,3.73
2017-10-18T15:39:47.687Z,6.40
2017-10-18T15:42:17.960Z,7.67
2017-10-18T15:44:48.128Z,7.37
2017-10-18T15:47:18.048Z,5.00
2017-10-18T15:49:48.340Z,3.47
2017-10-18T15:52:18.489Z,5.33
2017-10-18T15:54:48.773Z,10.60
2017-10-18T15:57:18.772Z,4.37
2017-10-18T15:59:48.799Z,5.83
2017-10-18T16:02:18.651Z,5.73
2017-10-18T16:04:49.251Z,11.87
2017-10-18T16:07:19.093Z,11.80
2017-10-18T16:09:49.003Z,5.87
2017-10-18T16:12:19.547Z,6.13
2017-10-18T16:14:49.863Z,8.53
2017-10-18T16:17:20.187Z,3.60
2017-10-18T16:19:50.314Z,9.10
2017-10-18T16:22:20.623Z,5.43
2017-10-18T16:24:50.956Z,8.57
2017-10-18T16:27:21.065Z,3.90
2017-10-18T16:29:52.005Z,2.77
2017-10-18T16:32:22.214Z,5.90
2017-10-18T16:34:53.398Z,2.33
2017-10-18T16:37:23.601Z,7.50
2017-10-18T16:39:53.725Z,8.03
2017-10-18T16:42:23.836Z,8.20
2017-10-18T16:44:54.513Z,10.00
2017-10-18T16:47:25.306Z,5.70
2017-10-18T16:49:55.218Z,7.33
2017-10-18T16:52:25.342Z,10.80
2017-10-18T16:54:55.253Z,4.83
2017-10-18T16:57:25.585Z,2.73
2017-10-18T16:59:55.699Z,7.00
2017-10-18T17:02:26.015Z,8.17
2017-10-18T17:04:56.105Z,3.23
2017-10-18T17:07:26.122Z,4.87
2017-10-18T17:09:56.015Z,4.20
2017-10-18T17:12:26.291Z,9.90
2017-10-18T17:14:56.355Z,3.63
2017-10-18T17:17:26.327Z,5.50
2017-10-18T17:19:56.656Z,3.57
2017-10-18T17:22:26.910Z,5.17
2017-10-18T17:24:56.889Z,7.60
2017-10-18T17:27:27.395Z,3.80
2017-10-18T17:29:57.741Z,10.87
2017-10-18T17:32:27.822Z,6.83
2017-10-18T17:34:59.001Z,7.93
2017-10-18T17:37:29.270Z,6.37
2017-10-18T17:39:59.366Z,2.63
2017-10-18T17:42:29.254Z,6.30
2017-10-18T17:44:59.171Z,4.50
2017-10-18T17:47:29.701Z,3.80
2017-10-18T17:50:00.237Z,6.33
2017-10-18T17:52:30.298Z,6.90
2017-10-18T17:55:00.670Z,5.13
2017-10-18T17:57:30.789Z,9.47
2017-10-18T18:00:01.726Z,10.37
2017-10-18T18:02:32.007Z,9.33
2017-10-18T18:05:02.275Z,6.83
2017-10-18T18:07:32.808Z,8.07
2017-10-18T18:10:03.333Z,3.90
2017-10-18T18:12:33.846Z,5.70
2017-10-18T18:15:04.141Z,10.43
2017-10-18T18:17:34.300Z,4.53
2017-10-18T18:20:05.249Z,7.47
2017-10-18T18:22:35.046Z,4.83
2017-10-18T18:25:05.075Z,6.60
2017-10-18T18:27:35.527Z,6.77
2017-10-18T18:30:06.331Z,7.10
2017-10-18T18:32:37.755Z,5.30
2017-10-18T18:35:07.706Z,3.50
2017-10-18T18:37:37.860Z,3.10
2017-10-18T18:40:07.936Z,4.27
2017-10-18T18:42:38.256Z,14.90
2017-10-18T18:45:09.128Z,3.03
2017-10-18T18:47:39.131Z,6.20
2017-10-18T18:50:09.846Z,7.13
2017-10-18T18:52:39.742Z,6.47
2017-10-18T18:55:10.289Z,6.63
2017-10-18T18:57:40.579Z,3.47
2017-10-18T19:00:11.144Z,12.57
2017-10-18T19:02:41.465Z,3.97
2017-10-18T19:05:12.823Z,4.27
2017-10-18T19:07:43.292Z,6.80
2017-10-18T19:10:13.672Z,6.33
2017-10-18T19:12:43.649Z,5.00
2017-10-18T19:15:13.906Z,7.00
2017-10-18T19:17:44.834Z,7.23
2017-10-18T19:20:15.377Z,13.27
2017-10-18T19:22:45.432Z,4.70
2017-10-18T19:25:15.371Z,8.73
2017-10-18T19:27:45.643Z,5.90
2017-10-18T19:30:15.638Z,7.10
2017-10-18T19:32:46.124Z,10.60
2017-10-18T19:35:16.199Z,10.70
2017-10-18T19:37:47.792Z,10.53
2017-10-18T19:40:17.705Z,6.50
2017-10-18T19:42:48.076Z,9.37
2017-10-18T19:45:18.172Z,5.37
2017-10-18T19:47:48.111Z,8.60
2017-10-18T19:50:18.858Z,4.23
2017-10-18T19:52:49.176Z,7.63
2017-10-18T19:55:20.519Z,6.00
2017-10-18T19:57:51.046Z,10.50
2017-10-18T20:00:21.524Z,4.00
2017-10-18T20:02:51.871Z,4.87
2017-10-18T20:05:22.023Z,4.83
2017-10-18T20:07:52.297Z,5.20
2017-10-18T20:10:22.445Z,10.87
2017-10-18T20:12:54.411Z,7.23
2017-10-18T20:15:25.680Z,8.63
2017-10-18T20:17:55.787Z,6.90
2017-10-18T20:20:26.075Z,6.30
2017-10-18T20:22:56.241Z,5.77
2017-10-18T20:25:26.220Z,7.80
2017-10-18T20:27:56.416Z,10.70
2017-10-18T20:30:26.574Z,6.43
2017-10-18T20:32:57.533Z,6.30
2017-10-18T20:35:28.447Z,6.33
2017-10-18T20:37:58.854Z,8.30
2017-10-18T20:40:29.104Z,9.20
2017-10-18T20:42:59.105Z,4.63
2017-10-18T20:45:29.309Z,7.33
2017-10-18T20:48:00.290Z,5.83
2017-10-18T20:50:30.492Z,5.20
2017-10-18T20:53:00.717Z,7.00
2017-10-18T20:55:31.220Z,3.70
2017-10-18T20:58:01.253Z,10.33
2017-10-18T21:00:31.917Z,5.33
2017-10-18T21:03:02.276Z,13.27
2017-10-18T21:05:32.317Z,10.47
2017-10-18T21:08:02.671Z,8.83
2017-10-18T21:10:33.199Z,4.60
2017-10-18T21:13:04.091Z,6.30
2017-10-18T21:15:34.466Z,11.03
2017-10-18T21:18:04.939Z,8.63
2017-10-18T21:20:35.070Z,10.03
2017-10-18T21:23:05.183Z,5.53
2017-10-18T21:25:35.349Z,7.30
2017-10-18T21:28:05.844Z,3.73
2017-10-18T21:30:36.478Z,6.83
2017-10-18T21:33:13.084Z,5.57
2017-10-18T21:35:43.563Z,5.23
2017-10-18T21:38:14.138Z,8.73
2017-10-18T21:40:44.051Z,4.10
2017-10-18T21:43:14.162Z,8.03
2017-10-18T21:45:44.182Z,4.73
2017-10-18T21:48:14.826Z,10.90
2017-10-18T21:50:44.946Z,10.17
2017-10-18T21:53:15.688Z,4.73
2017-10-18T21:55:45.996Z,6.10
2017-10-18T21:58:15.909Z,7.87
2017-10-18T22:00:45.990Z,9.30
2017-10-18T22:03:15.725Z,5.33
2017-10-18T22:05:45.657Z,8.23
2017-10-18T22:08:15.567Z,7.37
2017-10-18T22:10:45.684Z,6.17
2017-10-18T22:13:16.011Z,11.53
2017-10-18T22:15:46.336Z,7.67
2017-10-18T22:18:17.071Z,8.53
2017-10-18T22:20:47.137Z,4.07
2017-10-18T22:23:17.311Z,5.57
2017-10-18T22:25:47.635Z,4.77
2017-10-18T22:28:17.752Z,8.00
2017-10-18T22:30:47.814Z,5.23
2017-10-18T22:33:18.201Z,6.50
2017-10-18T22:35:48.515Z,11.67
2017-10-18T22:38:18.844Z,9.70
2017-10-18T22:40:49.777Z,10.67
2017-10-18T22:43:19.897Z,5.37
2017-10-18T22:45:50.117Z,10.77
2017-10-18T22:48:20.510Z,5.57
2017-10-18T22:50:50.666Z,8.30
2017-10-18T22:53:21.448Z,4.40
2017-10-18T22:55:51.521Z,4.17
2017-10-18T22:58:21.805Z,5.27
2017-10-18T23:00:52.382Z,3.70
2017-10-18T23:03:23.440Z,9.53
2017-10-18T23:05:53.327Z,11.97
2017-10-18T23:08:23.231Z,8.20
2017-10-18T23:10:53.322Z,11.60
2017-10-18T23:13:23.196Z,8.40
2017-10-18T23:15:53.188Z,11.57
2017-10-18T23:18:22.895Z,9.30
2017-10-18T23:20:53.020Z,9.80
2017-10-18T23:23:23.050Z,13.70
2017-10-18T23:25:53.047Z,8.33
2017-10-18T23:28:24.428Z,7.40
2017-10-18T23:30:54.644Z,9.47
2017-10-18T23:33:24.646Z,10.80
2017-10-18T23:35:54.559Z,8.83
2017-10-18T23:38:24.822Z,8.40
2017-10-18T23:40:55.610Z,6.13
2017-10-18T23:43:25.859Z,18.40
2017-10-18T23:45:55.952Z,5.67
2017-10-18T23:48:26.724Z,6.17
2017-10-18T23:50:57.122Z,9.20
2017-10-18T23:53:27.209Z,6.27
2017-10-18T23:55:57.558Z,6.67
2017-10-18T23:58:27.501Z,7.97
