createdAt,value
2018-08-19T00:00:28.701Z,97885.54
2018-08-19T00:02:56.261Z,97885.02
2018-08-19T00:05:23.261Z,97880.80
2018-08-19T00:07:50.229Z,97884.48
2018-08-19T00:10:17.334Z,97883.95
2018-08-19T00:12:46.050Z,97880.27
2018-08-19T00:15:13.459Z,97880.27
2018-08-19T00:17:40.431Z,97872.38
2018-08-19T00:20:07.462Z,97878.44
2018-08-19T00:22:34.421Z,97878.95
2018-08-19T00:25:01.399Z,97875.01
2018-08-19T00:27:28.344Z,97869.98
2018-08-19T00:29:55.288Z,97873.16
2018-08-19T00:32:22.310Z,97877.64
2018-08-19T00:34:49.282Z,97882.63
2018-08-19T00:37:16.266Z,97882.38
2018-08-19T00:39:43.243Z,97871.84
2018-08-19T00:42:10.191Z,97869.98
2018-08-19T00:44:37.136Z,97870.78
2018-08-19T00:47:04.095Z,97873.42
2018-08-19T00:49:31.082Z,97878.95
2018-08-19T00:52:00.238Z,97872.63
2018-08-19T00:54:28.044Z,97873.42
2018-08-19T00:56:56.582Z,97871.58
2018-08-19T00:59:23.563Z,97868.94
2018-08-19T01:01:50.575Z,97868.15
2018-08-19T01:04:17.488Z,97870.01
2018-08-19T01:06:49.654Z,97870.26
2018-08-19T01:09:16.647Z,97873.16
2018-08-19T01:11:43.805Z,97873.95
2018-08-19T01:14:10.874Z,97872.38
2018-08-19T01:16:37.861Z,97874.48
2018-08-19T01:19:04.858Z,97880.27
2018-08-19T01:21:32.601Z,97872.64
2018-08-19T01:24:00.783Z,97872.13
2018-08-19T01:26:27.716Z,97873.69
2018-08-19T01:28:54.739Z,97877.37
2018-08-19T01:31:21.693Z,97881.06
2018-08-19T01:33:48.653Z,97881.06
2018-08-19T01:36:15.628Z,97885.02
2018-08-19T01:38:42.654Z,97878.69
2018-08-19T01:41:09.598Z,97882.66
2018-08-19T01:43:36.585Z,97878.44
2018-08-19T01:46:03.577Z,97875.28
2018-08-19T01:48:30.562Z,97875.28
2018-08-19T01:50:57.545Z,97869.21
2018-08-19T01:53:24.660Z,97872.09
2018-08-19T01:55:51.638Z,97873.44
2018-08-19T01:58:18.621Z,97873.95
2018-08-19T02:00:45.591Z,97883.45
2018-08-19T02:03:12.558Z,97873.16
2018-08-19T02:05:39.525Z,97876.59
2018-08-19T02:08:06.524Z,97880.55
2018-08-19T02:10:33.600Z,97881.34
2018-08-19T02:13:00.742Z,97875.28
2018-08-19T02:15:28.997Z,97878.44
2018-08-19T02:18:04.389Z,97866.33
2018-08-19T02:20:32.783Z,97866.59
2018-08-19T02:23:01.861Z,97861.06
2018-08-19T02:25:29.671Z,97865.01
2018-08-19T02:27:56.658Z,97867.91
2018-08-19T02:30:23.717Z,97867.64
2018-08-19T02:32:50.719Z,97870.28
2018-08-19T02:35:17.704Z,97872.13
2018-08-19T02:37:44.748Z,97861.58
2018-08-19T02:40:11.759Z,97864.22
2018-08-19T02:42:38.792Z,97862.90
2018-08-19T02:45:07.122Z,97860.27
2018-08-19T02:47:34.736Z,97789.23
2018-08-19T02:50:01.657Z,97863.42
2018-08-19T02:52:30.742Z,97864.53
2018-08-19T02:54:58.852Z,97858.22
2018-08-19T02:57:26.181Z,97850.30
2018-08-19T02:59:53.195Z,97851.61
2018-08-19T03:02:22.121Z,97856.88
2018-08-19T03:04:49.081Z,97856.36
2018-08-19T03:07:16.018Z,97855.05
2018-08-19T03:09:42.989Z,97855.31
2018-08-19T03:12:10.082Z,97855.05
2018-08-19T03:14:37.085Z,97855.05
2018-08-19T03:17:04.057Z,97858.70
2018-08-19T03:19:31.098Z,97859.52
2018-08-19T03:22:00.866Z,97860.02
2018-08-19T03:24:27.825Z,97861.33
2018-08-19T03:26:54.764Z,97860.84
2018-08-19T03:29:21.814Z,97865.28
2018-08-19T03:31:52.971Z,97868.74
2018-08-19T03:34:19.934Z,97866.33
2018-08-19T03:36:46.949Z,97865.59
2018-08-19T03:39:15.290Z,97861.06
2018-08-19T03:41:42.234Z,97855.79
2018-08-19T03:44:09.220Z,97862.64
2018-08-19T03:49:17.749Z,97861.85
2018-08-19T03:51:44.738Z,97856.31
2018-08-19T03:54:11.646Z,97860.02
2018-08-19T03:56:38.628Z,97858.70
2018-08-19T03:59:06.997Z,97862.64
2018-08-19T04:01:33.989Z,97857.90
2018-08-19T04:04:00.987Z,97862.38
2018-08-19T04:06:28.056Z,97867.13
2018-08-19T04:08:55.126Z,97868.96
2018-08-19T04:11:22.110Z,97872.39
2018-08-19T04:13:49.066Z,97874.23
2018-08-19T04:16:16.069Z,97884.25
2018-08-19T04:18:45.402Z,97881.61
2018-08-19T04:21:16.783Z,97880.81
2018-08-19T04:23:44.980Z,97882.93
2018-08-19T04:26:12.088Z,97886.88
2018-08-19T04:28:41.655Z,97883.45
2018-08-19T04:31:13.961Z,97882.93
2018-08-19T04:33:41.926Z,97888.72
2018-08-19T04:36:08.864Z,97883.72
2018-08-19T04:38:35.900Z,97881.09
2018-08-19T04:41:03.059Z,97890.31
2018-08-19T04:43:30.980Z,97890.83
2018-08-19T04:45:58.145Z,97892.15
2018-08-19T04:48:26.464Z,97887.67
2018-08-19T04:50:54.864Z,97896.89
2018-08-19T04:53:22.535Z,97896.41
2018-08-19T04:55:49.697Z,97899.53
2018-08-19T04:58:17.299Z,97893.47
2018-08-19T05:00:44.589Z,97899.83
2018-08-19T05:03:11.780Z,97898.73
2018-08-19T05:05:39.274Z,97900.84
2018-08-19T05:08:06.792Z,97902.98
2018-08-19T05:10:33.791Z,97901.89
2018-08-19T05:13:01.314Z,97907.44
2018-08-19T05:15:28.544Z,97904.00
2018-08-19T05:17:55.565Z,97907.21
2018-08-19T05:20:22.617Z,97901.67
2018-08-19T05:22:49.668Z,97904.00
2018-08-19T05:25:16.666Z,97908.75
2018-08-19T05:27:43.994Z,97907.44
2018-08-19T05:30:12.089Z,97910.37
2018-08-19T05:32:39.188Z,97917.48
2018-08-19T05:35:06.358Z,97915.33
2018-08-19T05:37:33.494Z,97917.97
2018-08-19T05:40:01.270Z,97914.02
2018-08-19T05:42:28.381Z,97917.97
2018-08-19T05:44:55.458Z,97920.11
2018-08-19T05:47:22.590Z,97920.11
2018-08-19T05:49:50.071Z,97926.97
2018-08-19T05:52:19.194Z,97922.75
2018-08-19T05:54:51.656Z,97926.17
2018-08-19T05:57:19.252Z,97924.06
2018-08-19T05:59:47.198Z,97920.60
2018-08-19T06:02:14.201Z,97925.88
2018-08-19T06:04:41.530Z,97921.43
2018-08-19T06:07:10.355Z,97927.49
2018-08-19T06:09:38.168Z,97924.86
2018-08-19T06:12:06.972Z,97927.49
2018-08-19T06:14:38.179Z,97921.92
2018-08-19T06:17:05.349Z,97920.60
2018-08-19T06:19:33.308Z,97925.38
2018-08-19T06:22:00.342Z,97931.45
2018-08-19T06:24:27.428Z,97931.45
2018-08-19T06:26:54.470Z,97926.70
2018-08-19T06:29:21.767Z,97930.13
2018-08-19T06:31:49.034Z,97928.02
2018-08-19T06:34:15.962Z,97926.70
2018-08-19T06:36:42.932Z,97926.70
2018-08-19T06:39:11.190Z,97930.13
2018-08-19T06:41:38.126Z,97925.38
2018-08-19T06:44:05.136Z,97925.66
2018-08-19T06:46:32.062Z,97928.81
2018-08-19T06:48:59.061Z,97932.77
2018-08-19T06:51:26.082Z,97930.13
2018-08-19T06:53:53.038Z,97934.08
2018-08-19T06:56:20.036Z,97935.39
2018-08-19T06:58:47.033Z,97930.13
2018-08-19T07:01:13.979Z,97926.70
2018-08-19T07:03:45.221Z,97932.77
2018-08-19T07:06:12.135Z,97933.28
2018-08-19T07:08:39.160Z,97935.92
2018-08-19T07:11:06.159Z,97939.88
2018-08-19T07:13:33.116Z,97932.98
2018-08-19T07:16:00.053Z,97938.55
2018-08-19T07:18:27.027Z,97934.87
2018-08-19T07:20:53.952Z,97935.39
2018-08-19T07:23:20.910Z,97932.77
2018-08-19T07:25:47.861Z,97933.55
2018-08-19T07:28:15.788Z,97936.71
2018-08-19T07:30:43.105Z,97945.41
2018-08-19T07:33:10.242Z,97944.89
2018-08-19T07:35:37.226Z,97940.66
2018-08-19T07:38:04.574Z,97941.46
2018-08-19T07:40:38.062Z,97938.83
2018-08-19T07:43:05.104Z,97938.83
2018-08-19T07:45:32.129Z,97941.98
2018-08-19T07:47:59.127Z,97940.66
2018-08-19T07:50:26.527Z,97944.89
2018-08-19T07:52:53.492Z,97942.78
2018-08-19T07:55:20.415Z,97945.94
2018-08-19T07:57:47.382Z,97944.37
2018-08-19T08:00:14.333Z,97938.30
2018-08-19T08:02:41.288Z,97938.83
2018-08-19T08:05:08.253Z,97943.58
2018-08-19T08:07:35.214Z,97938.30
2018-08-19T08:10:02.117Z,97944.37
2018-08-19T08:12:29.028Z,97939.62
2018-08-19T08:14:56.121Z,97946.20
2018-08-19T08:17:24.288Z,97944.62
2018-08-19T08:19:56.534Z,97943.00
2018-08-19T08:22:23.456Z,97944.05
2018-08-19T08:24:50.382Z,97945.09
2018-08-19T08:27:17.298Z,97942.51
2018-08-19T08:29:44.195Z,97932.98
2018-08-19T08:32:11.127Z,97939.30
2018-08-19T08:34:38.043Z,97938.25
2018-08-19T08:37:06.062Z,97938.77
2018-08-19T08:39:34.371Z,97942.20
2018-08-19T08:42:01.272Z,97934.82
2018-08-19T08:44:28.860Z,97937.73
2018-08-19T08:46:56.090Z,97935.09
2018-08-19T08:49:23.001Z,97931.14
2018-08-19T08:51:49.935Z,97927.72
2018-08-19T08:54:16.845Z,97921.66
2018-08-19T08:56:43.764Z,97916.16
2018-08-19T08:59:10.673Z,97913.53
2018-08-19T09:01:37.578Z,97912.43
2018-08-19T09:04:04.510Z,97913.53
2018-08-19T09:06:31.413Z,97906.41
2018-08-19T09:08:58.373Z,97902.98
2018-08-19T09:11:25.282Z,97900.84
2018-08-19T09:13:52.365Z,97899.83
2018-08-19T09:16:19.453Z,97893.47
2018-08-19T09:18:46.337Z,97895.58
2018-08-19T09:21:13.246Z,97893.47
2018-08-19T09:23:40.138Z,97897.20
2018-08-19T09:26:07.054Z,97887.98
2018-08-19T09:28:33.960Z,97889.81
2018-08-19T09:31:00.866Z,97880.59
2018-08-19T09:33:27.748Z,97879.28
2018-08-19T09:35:54.657Z,97886.93
2018-08-19T09:38:22.486Z,97884.55
2018-08-19T09:40:49.436Z,97877.44
2018-08-19T09:43:16.682Z,97877.44
2018-08-19T09:45:43.924Z,97878.23
2018-08-19T09:48:11.339Z,97880.08
2018-08-19T09:50:39.136Z,97875.87
2018-08-19T09:53:06.061Z,97871.39
2018-08-19T09:55:38.380Z,97867.44
2018-08-19T09:58:05.322Z,97863.22
2018-08-19T10:00:37.479Z,97862.97
2018-08-19T10:03:04.437Z,97859.53
2018-08-19T10:05:31.392Z,97850.31
2018-08-19T10:07:58.421Z,97856.38
2018-08-19T10:10:25.340Z,97860.86
2018-08-19T10:12:52.423Z,97859.81
2018-08-19T10:15:19.483Z,97863.77
2018-08-19T10:17:46.462Z,97852.43
2018-08-19T10:20:13.450Z,97852.43
2018-08-19T10:22:41.691Z,97844.52
2018-08-19T10:25:24.099Z,97819.83
2018-08-19T10:27:53.485Z,97847.16
2018-08-19T10:30:21.008Z,97846.11
2018-08-19T10:32:47.953Z,97846.13
2018-08-19T10:35:19.571Z,97840.86
2018-08-19T10:37:46.983Z,97843.80
2018-08-19T10:40:13.988Z,97838.23
2018-08-19T10:42:40.999Z,97836.91
2018-08-19T10:45:13.227Z,97835.59
2018-08-19T10:47:40.220Z,97831.37
2018-08-19T10:50:07.717Z,97829.80
2018-08-19T10:52:34.687Z,97831.12
2018-08-19T10:55:02.120Z,97831.94
2018-08-19T10:57:29.071Z,97832.21
2018-08-19T10:59:58.166Z,97826.67
2018-08-19T11:02:25.177Z,97819.78
2018-08-19T11:04:52.108Z,97821.41
2018-08-19T11:07:19.553Z,97820.58
2018-08-19T11:09:46.589Z,97816.93
2018-08-19T11:12:13.665Z,97816.13
2018-08-19T11:14:40.592Z,97817.45
2018-08-19T11:17:07.509Z,97816.93
2018-08-19T11:19:38.089Z,97806.09
2018-08-19T11:22:05.143Z,97809.02
2018-08-19T11:24:32.077Z,97797.16
2018-08-19T11:27:03.424Z,97797.16
2018-08-19T11:29:32.052Z,97795.59
2018-08-19T11:31:58.998Z,97787.42
2018-08-19T11:34:25.925Z,97784.27
2018-08-19T11:36:52.833Z,97784.79
2018-08-19T11:39:19.865Z,97780.33
2018-08-19T11:41:46.789Z,97784.86
2018-08-19T11:44:14.867Z,97780.12
2018-08-19T11:46:41.765Z,97780.10
2018-08-19T11:49:12.145Z,97774.83
2018-08-19T11:51:41.270Z,97775.85
2018-08-19T11:54:08.174Z,97769.56
2018-08-19T11:56:35.057Z,97771.89
2018-08-19T11:59:01.953Z,97778.27
2018-08-19T12:01:28.864Z,97774.83
2018-08-19T12:03:56.993Z,97778.48
2018-08-19T12:06:26.282Z,97777.69
2018-08-19T12:08:54.457Z,97765.61
2018-08-19T12:11:21.358Z,97742.29
2018-08-19T12:13:52.080Z,97760.61
2018-08-19T12:16:19.214Z,97762.98
2018-08-19T12:18:46.101Z,97753.50
2018-08-19T12:21:13.023Z,97756.13
2018-08-19T12:23:39.919Z,97765.37
2018-08-19T12:26:06.835Z,97754.02
2018-08-19T12:28:33.745Z,97743.75
2018-08-19T12:31:00.644Z,97746.13
2018-08-19T12:33:28.009Z,97750.88
2018-08-19T12:35:56.525Z,97742.17
2018-08-19T12:38:23.407Z,97745.08
2018-08-19T12:40:50.580Z,97736.38
2018-08-19T12:43:17.502Z,97737.17
2018-08-19T12:45:44.572Z,97730.06
2018-08-19T12:48:11.482Z,97726.38
2018-08-19T12:50:38.431Z,97724.02
2018-08-19T12:53:05.328Z,97725.87
2018-08-19T12:55:32.212Z,97718.75
2018-08-19T12:58:04.535Z,97718.02
2018-08-19T13:00:31.440Z,97720.13
2018-08-19T13:02:58.341Z,97707.47
2018-08-19T13:05:25.246Z,97705.36
2018-08-19T13:07:52.464Z,97704.27
2018-08-19T13:10:19.548Z,97710.06
2018-08-19T13:12:57.722Z,97707.16
2018-08-19T13:15:25.630Z,97699.00
2018-08-19T13:17:52.681Z,97694.78
2018-08-19T13:20:19.593Z,97691.34
2018-08-19T13:22:51.900Z,97694.25
2018-08-19T13:25:19.678Z,97687.40
2018-08-19T13:27:46.566Z,97688.72
2018-08-19T13:30:13.510Z,97687.40
2018-08-19T13:32:40.392Z,97684.77
2018-08-19T13:35:07.337Z,97685.55
2018-08-19T13:37:34.229Z,97680.54
2018-08-19T13:40:01.139Z,97683.45
2018-08-19T13:42:28.036Z,97678.70
2018-08-19T13:44:59.137Z,97677.37
2018-08-19T13:47:26.049Z,97670.00
2018-08-19T13:49:52.964Z,97670.00
2018-08-19T13:52:19.848Z,97672.91
2018-08-19T13:54:46.750Z,97671.06
2018-08-19T13:57:13.665Z,97663.95
2018-08-19T13:59:40.562Z,97663.95
2018-08-19T14:02:07.445Z,97669.52
2018-08-19T14:04:34.365Z,97658.15
2018-08-19T14:07:01.363Z,97654.20
2018-08-19T14:09:28.252Z,97653.70
2018-08-19T14:11:55.131Z,97655.02
2018-08-19T14:14:22.016Z,97653.97
2018-08-19T14:16:48.896Z,97653.97
2018-08-19T14:19:15.783Z,97650.81
2018-08-19T14:21:42.701Z,97651.86
2018-08-19T14:24:09.588Z,97653.97
2018-08-19T14:26:36.490Z,97651.60
2018-08-19T14:29:03.385Z,97653.19
2018-08-19T14:31:31.002Z,97650.02
2018-08-19T14:33:57.892Z,97643.17
2018-08-19T14:36:24.801Z,97640.53
2018-08-19T14:38:51.685Z,97651.34
2018-08-19T14:41:18.597Z,97642.12
2018-08-19T14:43:45.555Z,97640.27
2018-08-19T14:46:12.502Z,97634.48
2018-08-19T14:48:39.394Z,97633.69
2018-08-19T14:51:06.292Z,97632.11
2018-08-19T14:53:33.181Z,97632.63
2018-08-19T14:56:00.112Z,97630.80
2018-08-19T14:58:27.009Z,97628.95
2018-08-19T15:00:53.907Z,97626.31
2018-08-19T15:03:20.811Z,97619.47
2018-08-19T15:05:47.790Z,97619.20
2018-08-19T15:08:19.249Z,97620.78
2018-08-19T15:10:48.193Z,97623.16
2018-08-19T15:13:15.086Z,97611.81
2018-08-19T15:15:41.985Z,97612.61
2018-08-19T15:18:08.878Z,97611.56
2018-08-19T15:20:37.257Z,97600.75
2018-08-19T15:23:04.198Z,97599.70
2018-08-19T15:25:31.094Z,97601.54
2018-08-19T15:27:57.981Z,97595.74
2018-08-19T15:30:28.942Z,97595.74
2018-08-19T15:32:56.232Z,97597.59
2018-08-19T15:35:22.749Z,97592.84
2018-08-19T15:37:49.647Z,97594.42
2018-08-19T15:40:16.550Z,97594.16
2018-08-19T15:42:43.481Z,97590.21
2018-08-19T15:45:10.414Z,97588.37
2018-08-19T15:47:37.304Z,97585.73
2018-08-19T15:50:07.853Z,97580.20
2018-08-19T15:52:34.822Z,97588.62
2018-08-19T15:55:01.736Z,97588.89
2018-08-19T15:57:28.645Z,97588.89
2018-08-19T15:59:55.562Z,97583.09
2018-08-19T16:02:22.456Z,97584.67
2018-08-19T16:04:49.362Z,97586.78
2018-08-19T16:07:16.298Z,97583.63
2018-08-19T16:09:43.198Z,97578.34
2018-08-19T16:12:10.172Z,97574.39
2018-08-19T16:14:37.048Z,97577.30
2018-08-19T16:17:03.963Z,97572.02
2018-08-19T16:19:30.900Z,97573.08
2018-08-19T16:21:58.994Z,97575.45
2018-08-19T16:24:26.249Z,97564.12
2018-08-19T16:26:53.158Z,97564.91
2018-08-19T16:29:20.073Z,97560.95
2018-08-19T16:31:47.050Z,97563.06
2018-08-19T16:34:14.178Z,97563.59
2018-08-19T16:36:41.090Z,97560.95
2018-08-19T16:39:08.009Z,97563.59
2018-08-19T16:41:34.908Z,97564.91
2018-08-19T16:44:01.808Z,97566.49
2018-08-19T16:46:28.696Z,97565.17
2018-08-19T16:48:55.627Z,97570.97
2018-08-19T16:51:22.638Z,97569.13
2018-08-19T16:53:49.545Z,97573.08
2018-08-19T16:56:16.444Z,97570.97
2018-08-19T16:58:43.346Z,97564.38
2018-08-19T17:01:10.248Z,97567.02
2018-08-19T17:03:37.353Z,97563.06
2018-08-19T17:06:04.577Z,97571.23
2018-08-19T17:08:31.496Z,97562.54
2018-08-19T17:10:59.478Z,97567.81
2018-08-19T17:13:26.369Z,97565.17
2018-08-19T17:15:53.317Z,97564.38
2018-08-19T17:18:20.247Z,97563.86
2018-08-19T17:20:47.144Z,97566.49
2018-08-19T17:23:14.084Z,97568.08
2018-08-19T17:25:40.993Z,97565.73
2018-08-19T17:28:18.950Z,97567.05
2018-08-19T17:30:45.856Z,97568.11
2018-08-19T17:33:13.029Z,97571.80
2018-08-19T17:35:42.745Z,97569.95
2018-08-19T17:38:09.652Z,97563.89
2018-08-19T17:40:36.573Z,97567.32
2018-08-19T17:43:03.969Z,97571.80
2018-08-19T17:45:30.915Z,97568.64
2018-08-19T17:47:57.794Z,97567.32
2018-08-19T17:50:26.650Z,97573.91
2018-08-19T17:52:53.978Z,97573.12
2018-08-19T17:55:21.245Z,97574.44
2018-08-19T17:57:48.169Z,97573.64
2018-08-19T18:00:15.068Z,97576.02
2018-08-19T18:02:41.974Z,97580.77
2018-08-19T18:05:08.873Z,97581.02
2018-08-19T18:07:35.792Z,97588.41
2018-08-19T18:10:02.697Z,97579.97
2018-08-19T18:12:29.584Z,97587.88
2018-08-19T18:14:56.569Z,97587.34
2018-08-19T18:17:23.426Z,97589.45
2018-08-19T18:19:50.341Z,97597.63
2018-08-19T18:22:17.423Z,97597.11
2018-08-19T18:24:44.329Z,97595.78
2018-08-19T18:27:11.234Z,97598.42
2018-08-19T18:29:38.162Z,97592.89
2018-08-19T18:32:05.076Z,97595.00
2018-08-19T18:34:31.978Z,97598.42
2018-08-19T18:36:58.874Z,97597.11
2018-08-19T18:39:25.833Z,97600.80
2018-08-19T18:41:52.747Z,97598.95
2018-08-19T18:44:19.666Z,97600.53
2018-08-19T18:46:46.556Z,97600.53
2018-08-19T18:49:14.465Z,97612.39
2018-08-19T18:51:41.600Z,97607.91
2018-08-19T18:54:08.597Z,97607.91
2018-08-19T18:56:35.493Z,97610.55
2018-08-19T18:59:02.408Z,97608.97
2018-08-19T19:01:29.328Z,97613.71
2018-08-19T19:03:56.221Z,97615.55
2018-08-19T19:06:23.146Z,97613.97
2018-08-19T19:08:50.074Z,97609.75
2018-08-19T19:11:16.965Z,97619.77
2018-08-19T19:13:43.865Z,97617.66
2018-08-19T19:16:10.761Z,97616.58
2018-08-19T19:18:37.674Z,97618.98
2018-08-19T19:21:05.405Z,97620.56
2018-08-19T19:23:35.548Z,97621.09
2018-08-19T19:26:03.538Z,97618.16
2018-08-19T19:28:30.715Z,97620.05
2018-08-19T19:31:02.949Z,97620.05
2018-08-19T19:33:29.871Z,97619.03
2018-08-19T19:35:56.767Z,97622.46
2018-08-19T19:38:23.673Z,97624.31
2018-08-19T19:40:50.645Z,97626.95
2018-08-19T19:43:17.584Z,97630.08
2018-08-19T19:45:48.676Z,97633.77
2018-08-19T19:48:15.601Z,97635.08
2018-08-19T19:50:42.502Z,97633.49
2018-08-19T19:53:09.385Z,97634.28
2018-08-19T19:55:36.294Z,97631.66
2018-08-19T19:58:03.302Z,97638.23
2018-08-19T20:00:30.236Z,97633.23
2018-08-19T20:02:57.129Z,97633.76
2018-08-19T20:05:25.302Z,97634.81
2018-08-19T20:07:52.253Z,97638.49
2018-08-19T20:10:26.149Z,97641.39
2018-08-19T20:12:53.046Z,97642.97
2018-08-19T20:15:19.953Z,97638.75
2018-08-19T20:17:46.841Z,97643.23
2018-08-19T20:20:13.736Z,97649.30
2018-08-19T20:22:40.634Z,97645.87
2018-08-19T20:25:07.530Z,97647.71
2018-08-19T20:27:34.422Z,97643.77
2018-08-19T20:30:01.323Z,97648.77
2018-08-19T20:32:28.228Z,97654.04
2018-08-19T20:34:55.117Z,97649.30
2018-08-19T20:37:26.628Z,97650.08
2018-08-19T20:39:54.207Z,97654.04
2018-08-19T20:42:21.135Z,97653.52
2018-08-19T20:44:48.059Z,97653.73
2018-08-19T20:47:15.017Z,97656.38
2018-08-19T20:49:41.995Z,97665.60
2018-08-19T20:52:08.879Z,97669.85
2018-08-19T20:54:35.887Z,97666.39
2018-08-19T20:57:02.878Z,97672.48
2018-08-19T20:59:37.813Z,97669.55
2018-08-19T21:02:05.357Z,97672.19
2018-08-19T21:04:32.355Z,97675.13
2018-08-19T21:07:00.637Z,97673.52
2018-08-19T21:09:27.546Z,97668.77
2018-08-19T21:11:54.513Z,97675.13
2018-08-19T21:14:21.484Z,97675.66
2018-08-19T21:16:48.451Z,97678.29
2018-08-19T21:19:15.436Z,97675.13
2018-08-19T21:21:42.366Z,97678.55
2018-08-19T21:24:09.344Z,97680.92
2018-08-19T21:26:36.301Z,97682.24
2018-08-19T21:29:04.214Z,97684.87
2018-08-19T21:31:32.014Z,97690.41
2018-08-19T21:33:58.991Z,97693.05
2018-08-19T21:36:25.951Z,97694.89
2018-08-19T21:38:52.909Z,97695.69
2018-08-19T21:41:19.847Z,97694.89
2018-08-19T21:43:46.810Z,97692.78
2018-08-19T21:46:13.736Z,97696.21
2018-08-19T21:48:40.682Z,97703.33
2018-08-19T21:51:07.637Z,97696.21
2018-08-19T21:53:34.607Z,97696.21
2018-08-19T21:56:01.538Z,97700.17
2018-08-19T21:58:28.538Z,97701.48
2018-08-19T22:00:55.779Z,97698.33
2018-08-19T22:03:27.956Z,97695.16
2018-08-19T22:05:54.912Z,97688.83
2018-08-19T22:08:22.217Z,97691.20
2018-08-19T22:10:49.250Z,97688.57
2018-08-19T22:13:16.193Z,97681.19
2018-08-19T22:15:44.024Z,97682.51
2018-08-19T22:18:11.629Z,97687.78
2018-08-19T22:20:38.674Z,97688.57
2018-08-19T22:23:05.627Z,97683.30
2018-08-19T22:25:32.589Z,97682.51
2018-08-19T22:27:59.553Z,97687.78
2018-08-19T22:30:27.478Z,97689.63
2018-08-19T22:32:54.475Z,97697.80
2018-08-19T22:35:21.397Z,97683.30
2018-08-19T22:37:48.361Z,97692.53
2018-08-19T22:40:15.365Z,97690.68
2018-08-19T22:42:42.274Z,97691.20
2018-08-19T22:45:09.165Z,97689.89
2018-08-19T22:47:36.090Z,97695.16
2018-08-19T22:50:03.069Z,97688.57
2018-08-19T22:52:29.986Z,97693.84
2018-08-19T22:54:58.037Z,97687.25
2018-08-19T22:57:25.694Z,97683.83
2018-08-19T22:59:52.677Z,97680.94
2018-08-19T23:02:19.641Z,97683.30
2018-08-19T23:04:46.961Z,97680.66
2018-08-19T23:07:13.916Z,97675.92
2018-08-19T23:09:40.853Z,97674.08
2018-08-19T23:12:07.757Z,97678.82
2018-08-19T23:14:34.693Z,97677.50
2018-08-19T23:17:01.664Z,97676.19
2018-08-19T23:19:28.685Z,97684.62
2018-08-19T23:21:55.597Z,97680.14
2018-08-19T23:24:22.512Z,97679.08
2018-08-19T23:26:49.668Z,97678.03
2018-08-19T23:29:16.635Z,97681.98
2018-08-19T23:31:43.577Z,97681.45
2018-08-19T23:34:10.458Z,97681.45
2018-08-19T23:36:37.439Z,97679.88
2018-08-19T23:39:05.103Z,97682.77
2018-08-19T23:41:32.050Z,97684.09
2018-08-19T23:43:58.998Z,97676.71
2018-08-19T23:46:25.946Z,97677.50
2018-08-19T23:48:52.867Z,97681.45
2018-08-19T23:51:24.018Z,97680.66
2018-08-19T23:53:50.966Z,97681.98
2018-08-19T23:56:17.922Z,97685.41
2018-08-19T23:58:45.261Z,97683.56
