createdAt,value
2022-10-12T00:00:51.015Z,5.85
2022-10-12T00:03:20.285Z,9.68
2022-10-12T00:05:48.727Z,6.28
2022-10-12T00:08:16.787Z,11.95
2022-10-12T00:10:45.400Z,6.85
2022-10-12T00:13:13.636Z,4.72
2022-10-12T00:15:41.943Z,11.30
2022-10-12T00:18:10.169Z,5.97
2022-10-12T00:20:38.557Z,10.30
2022-10-12T00:23:06.787Z,6.63
2022-10-12T00:25:40.589Z,6.65
2022-10-12T00:28:09.060Z,7.13
2022-10-12T00:30:40.725Z,7.57
2022-10-12T00:33:08.858Z,6.13
2022-10-12T00:35:37.085Z,9.80
2022-10-12T00:38:05.098Z,4.55
2022-10-12T00:40:33.365Z,5.07
2022-10-12T00:43:01.575Z,6.53
2022-10-12T00:45:30.334Z,4.40
2022-10-12T00:48:00.448Z,6.38
2022-10-12T00:50:34.674Z,8.75
2022-10-12T00:53:16.615Z,6.45
2022-10-12T00:55:50.701Z,6.88
2022-10-12T00:58:19.841Z,6.82
2022-10-12T01:00:48.341Z,3.17
2022-10-12T01:03:20.472Z,8.55
2022-10-12T01:05:49.104Z,8.02
2022-10-12T01:08:17.289Z,10.32
2022-10-12T01:10:45.461Z,8.88
2022-10-12T01:13:13.865Z,7.25
2022-10-12T01:15:50.127Z,6.15
2022-10-12T01:18:31.571Z,12.25
2022-10-12T01:21:20.276Z,8.70
2022-10-12T01:24:06.384Z,5.10
2022-10-12T01:27:06.798Z,5.82
2022-10-12T01:30:12.139Z,7.00
2022-10-12T01:33:04.955Z,6.18
2022-10-12T01:35:53.130Z,6.60
2022-10-12T01:38:45.409Z,4.03
2022-10-12T01:41:16.246Z,5.38
2022-10-12T01:43:45.717Z,10.73
2022-10-12T01:46:13.906Z,9.68
2022-10-12T01:48:43.435Z,9.27
2022-10-12T01:51:16.948Z,5.95
2022-10-12T01:54:16.187Z,7.85
2022-10-12T01:57:13.829Z,9.05
2022-10-12T02:00:08.218Z,5.90
2022-10-12T02:02:45.219Z,4.50
2022-10-12T02:05:27.458Z,6.35
2022-10-12T02:08:18.491Z,4.50
2022-10-12T02:11:16.732Z,8.30
2022-10-12T02:14:08.013Z,10.07
2022-10-12T02:16:42.967Z,5.63
2022-10-12T02:19:14.660Z,5.55
2022-10-12T02:21:44.118Z,7.72
2022-10-12T02:24:13.072Z,8.43
2022-10-12T02:26:45.327Z,8.60
2022-10-12T02:29:22.370Z,5.97
2022-10-12T02:31:53.446Z,6.55
2022-10-12T02:34:46.108Z,7.68
2022-10-12T02:37:39.309Z,5.68
2022-10-12T02:40:39.776Z,4.80
2022-10-12T02:43:28.208Z,10.68
2022-10-12T02:45:59.112Z,6.60
2022-10-12T02:48:29.604Z,7.93
2022-10-12T02:50:59.465Z,7.88
2022-10-12T02:53:30.392Z,5.70
2022-10-12T02:56:13.487Z,4.25
2022-10-12T02:58:45.017Z,7.47
2022-10-12T03:01:14.284Z,3.88
2022-10-12T03:03:42.372Z,5.75
2022-10-12T03:06:10.719Z,4.70
2022-10-12T03:08:38.935Z,3.22
2022-10-12T03:11:09.829Z,9.85
2022-10-12T03:13:38.292Z,14.18
2022-10-12T03:16:10.534Z,12.00
2022-10-12T03:18:39.058Z,10.15
2022-10-12T03:21:07.278Z,4.95
2022-10-12T03:23:35.533Z,4.03
2022-10-12T03:26:03.992Z,11.57
2022-10-12T03:28:32.784Z,9.20
2022-10-12T03:31:01.235Z,4.40
2022-10-12T03:33:29.386Z,7.03
2022-10-12T03:35:57.563Z,9.68
2022-10-12T03:38:25.792Z,8.18
2022-10-12T03:40:54.079Z,6.65
2022-10-12T03:43:22.327Z,4.80
2022-10-12T03:45:50.501Z,4.70
2022-10-12T03:48:19.152Z,17.23
2022-10-12T03:50:51.768Z,5.78
2022-10-12T03:53:20.853Z,6.80
2022-10-12T03:55:49.057Z,6.25
2022-10-12T03:58:17.090Z,13.63
2022-10-12T04:00:45.509Z,10.85
2022-10-12T04:03:13.617Z,7.68
2022-10-12T04:05:41.888Z,4.85
2022-10-12T04:08:10.030Z,16.08
2022-10-12T04:10:38.045Z,7.80
2022-10-12T04:13:06.249Z,6.03
2022-10-12T04:15:34.464Z,9.95
2022-10-12T04:18:02.505Z,11.75
2022-10-12T04:20:30.617Z,7.20
2022-10-12T04:22:58.773Z,8.77
2022-10-12T04:25:30.068Z,9.02
2022-10-12T04:27:58.669Z,11.13
2022-10-12T04:30:26.689Z,9.77
2022-10-12T04:32:54.808Z,17.60
2022-10-12T04:35:23.090Z,10.15
2022-10-12T04:37:51.273Z,15.48
2022-10-12T04:40:19.507Z,20.25
2022-10-12T04:42:47.770Z,12.77
2022-10-12T04:45:16.115Z,13.20
2022-10-12T04:47:44.339Z,13.45
2022-10-12T04:50:12.346Z,14.15
2022-10-12T04:52:40.709Z,13.93
2022-10-12T04:55:09.283Z,14.27
2022-10-12T04:57:37.744Z,12.50
2022-10-12T05:00:08.075Z,11.98
2022-10-12T05:02:36.206Z,9.70
2022-10-12T05:05:04.570Z,9.60
2022-10-12T05:07:32.665Z,11.60
2022-10-12T05:10:00.869Z,11.43
2022-10-12T05:12:29.081Z,10.50
2022-10-12T05:14:57.182Z,11.45
2022-10-12T05:17:25.408Z,12.70
2022-10-12T05:19:53.458Z,9.90
2022-10-12T05:22:21.694Z,12.63
2022-10-12T05:24:53.606Z,16.40
2022-10-12T05:27:22.207Z,14.52
2022-10-12T05:29:50.327Z,9.23
2022-10-12T05:32:18.553Z,10.65
2022-10-12T05:34:46.635Z,9.43
2022-10-12T05:37:14.747Z,15.13
2022-10-12T05:39:43.037Z,11.00
2022-10-12T05:42:11.052Z,13.70
2022-10-12T05:44:39.254Z,16.65
2022-10-12T05:47:07.430Z,8.10
2022-10-12T05:49:35.704Z,11.48
2022-10-12T05:52:03.909Z,15.15
2022-10-12T05:54:32.126Z,11.50
2022-10-12T05:57:00.343Z,11.30
2022-10-12T05:59:28.495Z,18.08
2022-10-12T06:01:56.690Z,13.57
2022-10-12T06:04:24.857Z,10.00
2022-10-12T06:06:53.116Z,13.68
2022-10-12T06:09:21.256Z,14.48
2022-10-12T06:11:49.371Z,14.70
2022-10-12T06:14:17.667Z,11.10
2022-10-12T06:16:45.796Z,9.70
2022-10-12T06:19:13.996Z,14.60
2022-10-12T06:21:42.308Z,12.02
2022-10-12T06:24:10.368Z,14.23
2022-10-12T06:26:38.591Z,10.57
2022-10-12T06:29:06.781Z,10.00
2022-10-12T06:31:34.924Z,9.98
2022-10-12T06:34:03.094Z,12.63
2022-10-12T06:36:31.273Z,11.32
2022-10-12T06:38:59.486Z,15.27
2022-10-12T06:41:27.687Z,13.20
2022-10-12T06:43:55.918Z,13.77
2022-10-12T06:46:24.019Z,15.18
2022-10-12T06:48:52.331Z,16.08
2022-10-12T06:51:20.389Z,12.98
2022-10-12T06:53:48.648Z,18.75
2022-10-12T06:56:16.818Z,16.08
2022-10-12T06:58:45.043Z,24.73
2022-10-12T07:01:13.198Z,13.73
2022-10-12T07:03:41.462Z,16.27
2022-10-12T07:06:10.641Z,25.52
2022-10-12T07:08:39.370Z,16.48
2022-10-12T07:11:09.443Z,15.40
2022-10-12T07:13:37.799Z,11.70
2022-10-12T07:16:06.157Z,15.43
2022-10-12T07:18:34.402Z,28.88
2022-10-12T07:21:02.767Z,13.82
2022-10-12T07:23:32.775Z,15.40
2022-10-12T07:26:01.696Z,16.00
2022-10-12T07:28:29.943Z,11.93
2022-10-12T07:31:07.025Z,17.65
2022-10-12T07:33:36.407Z,13.65
2022-10-12T07:36:22.015Z,14.82
2022-10-12T07:38:50.861Z,10.65
2022-10-12T07:41:19.040Z,10.38
2022-10-12T07:43:47.568Z,16.08
2022-10-12T07:46:15.883Z,13.18
2022-10-12T07:48:49.764Z,14.35
2022-10-12T07:51:18.956Z,13.45
2022-10-12T07:53:47.001Z,12.63
2022-10-12T07:56:15.686Z,16.50
2022-10-12T07:58:49.288Z,18.20
2022-10-12T08:01:19.279Z,11.63
2022-10-12T08:03:48.458Z,13.73
2022-10-12T08:06:20.662Z,12.07
2022-10-12T08:08:49.343Z,12.82
2022-10-12T08:11:19.362Z,13.25
2022-10-12T08:13:47.970Z,13.00
2022-10-12T08:16:19.968Z,14.80
2022-10-12T08:18:48.593Z,10.25
2022-10-12T08:21:17.686Z,14.15
2022-10-12T08:23:46.478Z,11.15
2022-10-12T08:26:16.159Z,12.15
2022-10-12T08:28:45.014Z,14.00
2022-10-12T08:31:15.699Z,13.50
2022-10-12T08:33:44.320Z,9.18
2022-10-12T08:36:13.406Z,7.97
2022-10-12T08:38:41.752Z,8.00
2022-10-12T08:41:43.548Z,11.70
2022-10-12T08:44:51.849Z,11.70
2022-10-12T08:47:33.581Z,11.68
2022-10-12T08:50:05.368Z,17.00
2022-10-12T08:52:42.179Z,13.05
2022-10-12T08:55:33.591Z,8.95
2022-10-12T08:58:02.523Z,12.10
2022-10-12T09:03:33.390Z,9.07
2022-10-12T09:06:10.736Z,9.90
2022-10-12T09:08:48.180Z,10.32
2022-10-12T09:11:41.128Z,12.65
2022-10-12T09:14:20.042Z,10.48
2022-10-12T09:16:50.482Z,10.27
2022-10-12T09:19:23.231Z,14.68
2022-10-12T09:21:51.861Z,13.45
2022-10-12T09:24:32.170Z,10.77
2022-10-12T09:27:06.822Z,11.98
2022-10-12T09:29:35.252Z,12.80
2022-10-12T09:32:21.739Z,9.93
2022-10-12T09:34:50.513Z,15.40
2022-10-12T09:37:37.123Z,19.80
2022-10-12T09:40:05.997Z,11.48
2022-10-12T09:42:37.983Z,17.33
2022-10-12T09:48:09.915Z,13.35
2022-10-12T09:50:50.000Z,10.18
2022-10-12T09:53:29.829Z,10.48
2022-10-12T09:56:11.860Z,79.82
2022-10-12T09:58:52.047Z,15.13
2022-10-12T10:01:22.536Z,19.15
2022-10-12T10:04:07.481Z,10.95
2022-10-12T10:06:40.997Z,14.30
2022-10-12T10:09:36.642Z,10.05
2022-10-12T10:12:24.487Z,13.18
2022-10-12T10:14:54.961Z,12.48
2022-10-12T10:17:29.152Z,19.15
2022-10-12T10:19:58.953Z,20.42
2022-10-12T10:22:27.754Z,12.48
2022-10-12T10:25:00.516Z,13.77
2022-10-12T10:27:34.099Z,14.80
2022-10-12T10:30:35.089Z,10.40
2022-10-12T10:33:19.124Z,11.55
2022-10-12T10:35:56.290Z,14.32
2022-10-12T10:38:24.660Z,16.85
2022-10-12T10:40:55.024Z,15.38
2022-10-12T10:43:31.607Z,16.67
2022-10-12T10:46:02.967Z,12.02
2022-10-12T10:48:38.592Z,21.60
2022-10-12T10:51:08.160Z,17.17
2022-10-12T10:53:48.694Z,11.55
2022-10-12T10:56:29.299Z,8.32
2022-10-12T10:59:09.042Z,15.35
2022-10-12T11:02:03.240Z,12.80
2022-10-12T11:04:41.818Z,11.40
2022-10-12T11:07:28.562Z,12.32
2022-10-12T11:09:59.878Z,9.45
2022-10-12T11:12:32.551Z,12.02
2022-10-12T11:15:21.175Z,10.05
2022-10-12T11:17:55.286Z,11.00
2022-10-12T11:20:46.591Z,16.33
2022-10-12T11:23:24.025Z,8.30
2022-10-12T11:26:05.759Z,8.93
2022-10-12T11:28:35.226Z,10.38
2022-10-12T11:31:05.480Z,9.82
2022-10-12T11:33:40.429Z,15.38
2022-10-12T11:36:16.244Z,8.05
2022-10-12T11:38:57.152Z,20.08
2022-10-12T11:42:09.770Z,7.50
2022-10-12T11:44:48.298Z,7.45
2022-10-12T11:47:37.541Z,11.23
2022-10-12T11:50:41.849Z,12.20
2022-10-12T11:53:26.341Z,14.98
2022-10-12T11:55:54.591Z,15.73
2022-10-12T11:58:55.932Z,8.88
2022-10-12T12:01:47.438Z,8.13
2022-10-12T12:04:41.047Z,9.73
2022-10-12T12:07:37.373Z,10.10
2022-10-12T12:10:24.186Z,23.08
2022-10-12T12:13:10.880Z,13.63
2022-10-12T12:15:41.023Z,12.30
2022-10-12T12:18:19.465Z,13.07
2022-10-12T12:20:47.807Z,8.80
2022-10-12T12:23:40.648Z,10.30
2022-10-12T12:26:16.615Z,13.73
2022-10-12T12:28:53.613Z,10.60
2022-10-12T12:31:24.903Z,8.70
2022-10-12T12:34:13.003Z,17.00
2022-10-12T12:36:47.574Z,8.95
2022-10-12T12:39:35.432Z,18.85
2022-10-12T12:42:09.075Z,15.07
2022-10-12T12:44:40.788Z,11.32
2022-10-12T12:47:43.875Z,14.80
2022-10-12T12:50:32.198Z,16.20
2022-10-12T12:53:14.752Z,12.00
2022-10-12T12:56:16.505Z,10.07
2022-10-12T12:58:47.829Z,12.25
2022-10-12T13:01:36.894Z,11.48
2022-10-12T13:04:46.870Z,12.60
2022-10-12T13:07:49.183Z,20.83
2022-10-12T13:10:41.788Z,18.48
2022-10-12T13:13:23.664Z,20.42
2022-10-12T13:16:03.988Z,19.70
2022-10-12T13:18:48.863Z,21.55
2022-10-12T13:21:22.300Z,18.95
2022-10-12T13:23:57.424Z,14.00
2022-10-12T13:26:28.843Z,16.85
2022-10-12T13:29:00.329Z,34.53
2022-10-12T13:31:47.606Z,15.82
2022-10-12T13:34:25.649Z,32.47
2022-10-12T13:37:00.886Z,28.58
2022-10-12T13:39:33.086Z,17.80
2022-10-12T13:42:03.832Z,12.27
2022-10-12T13:44:35.723Z,21.17
2022-10-12T13:47:24.594Z,19.63
2022-10-12T13:49:53.410Z,20.23
2022-10-12T13:52:31.064Z,20.75
2022-10-12T13:55:01.630Z,17.08
2022-10-12T13:57:48.242Z,18.52
2022-10-12T14:00:16.594Z,21.73
2022-10-12T14:03:01.544Z,21.67
2022-10-12T14:05:33.155Z,22.60
2022-10-12T14:08:11.161Z,22.50
2022-10-12T14:10:40.261Z,14.32
2022-10-12T14:13:14.087Z,25.25
2022-10-12T14:15:43.164Z,33.85
2022-10-12T14:18:39.660Z,29.83
2022-10-12T14:21:25.432Z,19.90
2022-10-12T14:23:54.979Z,23.50
2022-10-12T14:26:44.513Z,25.20
2022-10-12T14:29:47.519Z,27.77
2022-10-12T14:32:15.766Z,18.38
2022-10-12T14:34:46.277Z,21.90
2022-10-12T14:37:17.612Z,15.75
2022-10-12T14:39:48.693Z,19.00
2022-10-12T14:42:24.694Z,23.83
2022-10-12T14:44:53.013Z,18.25
2022-10-12T14:47:25.926Z,35.78
2022-10-12T14:49:56.622Z,37.13
2022-10-12T14:52:24.799Z,42.40
2022-10-12T14:57:31.991Z,25.38
2022-10-12T15:02:33.316Z,18.52
2022-10-12T15:05:01.641Z,18.55
2022-10-12T15:07:34.481Z,17.88
2022-10-12T15:10:03.314Z,21.13
2022-10-12T15:12:31.612Z,14.88
2022-10-12T15:15:01.572Z,20.13
2022-10-12T15:17:29.879Z,20.55
2022-10-12T15:19:58.110Z,20.17
2022-10-12T15:22:27.606Z,29.58
2022-10-12T15:24:57.158Z,23.27
2022-10-12T15:27:25.608Z,15.48
2022-10-12T15:29:54.208Z,17.10
2022-10-12T15:32:22.383Z,30.08
2022-10-12T15:34:50.710Z,22.90
2022-10-12T15:37:19.060Z,22.33
2022-10-12T15:39:47.367Z,15.95
2022-10-12T15:42:15.587Z,25.05
2022-10-12T15:44:46.712Z,22.63
2022-10-12T15:47:15.192Z,20.38
2022-10-12T15:49:43.725Z,16.02
2022-10-12T15:52:12.202Z,26.92
2022-10-12T15:54:40.419Z,21.98
2022-10-12T15:57:08.628Z,22.23
2022-10-12T15:59:36.921Z,22.00
2022-10-12T16:02:09.867Z,15.80
2022-10-12T16:04:38.120Z,21.90
2022-10-12T16:07:06.304Z,25.00
2022-10-12T16:09:34.464Z,24.75
2022-10-12T16:12:02.697Z,23.20
2022-10-12T16:14:30.901Z,18.38
2022-10-12T16:17:00.512Z,29.77
2022-10-12T16:19:28.865Z,16.10
2022-10-12T16:21:57.053Z,22.80
2022-10-12T16:24:25.092Z,19.13
2022-10-12T16:26:53.516Z,24.48
2022-10-12T16:29:21.861Z,13.77
2022-10-12T16:31:49.948Z,16.00
2022-10-12T16:34:18.194Z,19.48
2022-10-12T16:36:46.332Z,15.30
2022-10-12T16:39:14.520Z,20.67
2022-10-12T16:41:42.685Z,40.70
2022-10-12T16:44:10.930Z,38.75
2022-10-12T16:46:39.071Z,39.45
2022-10-12T16:49:07.353Z,26.15
2022-10-12T16:51:35.503Z,22.25
2022-10-12T16:54:03.614Z,33.38
2022-10-12T16:56:33.938Z,23.25
2022-10-12T16:59:05.371Z,30.98
2022-10-12T17:01:33.740Z,24.02
2022-10-12T17:04:01.803Z,30.48
2022-10-12T17:06:30.369Z,26.85
2022-10-12T17:09:02.040Z,19.10
2022-10-12T17:11:30.270Z,23.58
2022-10-12T17:13:58.518Z,22.02
2022-10-12T17:16:26.738Z,30.55
2022-10-12T17:18:59.184Z,17.83
2022-10-12T17:21:28.485Z,31.02
2022-10-12T17:23:58.304Z,16.85
2022-10-12T17:26:27.649Z,23.50
2022-10-12T17:28:56.287Z,26.63
2022-10-12T17:31:24.426Z,27.50
2022-10-12T17:33:52.716Z,29.65
2022-10-12T17:36:24.405Z,26.58
2022-10-12T17:38:58.646Z,21.13
2022-10-12T17:41:29.210Z,30.55
2022-10-12T17:43:58.152Z,26.17
2022-10-12T17:46:26.397Z,22.77
2022-10-12T17:48:54.611Z,23.08
2022-10-12T17:51:23.259Z,30.17
2022-10-12T17:53:51.478Z,27.85
2022-10-12T17:56:19.642Z,31.38
2022-10-12T17:58:47.884Z,19.33
2022-10-12T18:01:17.322Z,21.15
2022-10-12T18:03:45.706Z,28.33
2022-10-12T18:06:16.825Z,34.33
2022-10-12T18:08:45.597Z,30.53
2022-10-12T18:11:14.491Z,19.98
2022-10-12T18:13:49.501Z,31.95
2022-10-12T18:16:21.290Z,23.75
2022-10-12T18:18:49.831Z,23.33
2022-10-12T18:21:20.085Z,29.23
2022-10-12T18:23:48.960Z,29.23
2022-10-12T18:26:18.104Z,36.22
2022-10-12T18:28:47.799Z,24.20
2022-10-12T18:31:27.070Z,33.00
2022-10-12T18:33:56.970Z,29.88
2022-10-12T18:36:26.039Z,24.58
2022-10-12T18:38:54.491Z,30.75
2022-10-12T18:41:24.373Z,30.27
2022-10-12T18:43:59.061Z,38.42
2022-10-12T18:46:29.675Z,30.08
2022-10-12T18:48:58.275Z,33.13
2022-10-12T18:51:29.707Z,36.42
2022-10-12T18:54:00.280Z,33.80
2022-10-12T18:56:29.332Z,32.25
2022-10-12T18:58:58.618Z,23.77
2022-10-12T19:01:28.796Z,27.02
2022-10-12T19:03:58.671Z,26.88
2022-10-12T19:06:30.287Z,31.15
2022-10-12T19:08:59.300Z,33.38
2022-10-12T19:11:28.336Z,32.55
2022-10-12T19:14:03.720Z,39.22
2022-10-12T19:16:32.495Z,47.33
2022-10-12T19:19:02.719Z,42.45
2022-10-12T19:21:31.308Z,47.25
2022-10-12T19:24:03.140Z,39.90
2022-10-12T19:26:31.992Z,42.78
2022-10-12T19:29:00.544Z,42.80
2022-10-12T19:31:40.280Z,31.17
2022-10-12T19:34:10.971Z,38.90
2022-10-12T19:36:40.001Z,31.08
2022-10-12T19:39:14.353Z,28.95
2022-10-12T19:41:42.547Z,25.85
2022-10-12T19:44:12.342Z,25.05
2022-10-12T19:46:42.413Z,26.95
2022-10-12T19:49:13.192Z,23.45
2022-10-12T19:51:41.510Z,15.85
2022-10-12T19:54:12.626Z,17.02
2022-10-12T19:56:40.998Z,20.97
2022-10-12T19:59:09.184Z,21.95
2022-10-12T20:01:38.813Z,23.13
2022-10-12T20:04:08.605Z,22.25
2022-10-12T20:06:37.663Z,22.08
2022-10-12T20:09:07.102Z,25.38
2022-10-12T20:11:35.468Z,22.10
2022-10-12T20:14:03.801Z,22.05
2022-10-12T20:16:35.022Z,24.83
2022-10-12T20:19:05.732Z,21.77
2022-10-12T20:21:33.910Z,24.55
2022-10-12T20:24:01.967Z,17.27
2022-10-12T20:26:30.286Z,32.53
2022-10-12T20:28:58.516Z,28.20
2022-10-12T20:31:26.751Z,32.97
2022-10-12T20:33:56.091Z,18.85
2022-10-12T20:36:29.537Z,23.20
2022-10-12T20:38:59.144Z,26.35
2022-10-12T20:41:27.835Z,22.55
2022-10-12T20:44:00.397Z,23.63
2022-10-12T20:46:29.773Z,27.27
2022-10-12T20:49:01.080Z,23.23
2022-10-12T20:51:33.922Z,23.75
2022-10-12T20:54:03.167Z,24.98
2022-10-12T20:56:33.454Z,28.20
2022-10-12T20:59:02.380Z,23.50
2022-10-12T21:01:30.542Z,27.77
2022-10-12T21:03:59.161Z,34.33
2022-10-12T21:06:27.644Z,29.98
2022-10-12T21:08:57.668Z,38.72
2022-10-12T21:11:26.313Z,34.83
2022-10-12T21:13:55.731Z,35.20
2022-10-12T21:16:25.160Z,24.27
2022-10-12T21:18:56.780Z,18.77
2022-10-12T21:21:25.300Z,28.50
2022-10-12T21:23:59.306Z,24.42
2022-10-12T21:26:30.294Z,19.17
2022-10-12T21:29:00.038Z,14.85
2022-10-12T21:31:32.279Z,18.95
2022-10-12T21:34:03.077Z,19.40
2022-10-12T21:36:32.703Z,17.50
2022-10-12T21:39:01.605Z,17.48
2022-10-12T21:41:30.960Z,20.13
2022-10-12T21:43:59.578Z,23.50
2022-10-12T21:46:32.946Z,27.23
2022-10-12T21:49:02.059Z,31.27
2022-10-12T21:51:31.909Z,29.65
2022-10-12T21:54:00.362Z,30.98
2022-10-12T21:56:33.205Z,28.20
2022-10-12T21:59:03.671Z,31.02
2022-10-12T22:01:34.973Z,33.70
2022-10-12T22:04:06.413Z,24.63
2022-10-12T22:06:35.178Z,40.15
2022-10-12T22:09:09.273Z,28.83
2022-10-12T22:11:38.597Z,39.67
2022-10-12T22:14:14.361Z,40.80
2022-10-12T22:16:43.394Z,42.88
2022-10-12T22:19:14.158Z,48.80
2022-10-12T22:21:42.666Z,59.53
2022-10-12T22:24:10.893Z,60.00
2022-10-12T22:26:39.115Z,55.17
2022-10-12T22:29:08.480Z,59.65
2022-10-12T22:31:39.232Z,71.22
2022-10-12T22:34:08.832Z,60.50
2022-10-12T22:36:37.489Z,53.08
2022-10-12T22:39:07.510Z,55.85
2022-10-12T22:41:35.573Z,62.92
2022-10-12T22:44:03.841Z,63.60
2022-10-12T22:46:32.021Z,49.53
2022-10-12T22:49:00.169Z,55.72
2022-10-12T22:51:35.457Z,51.70
2022-10-12T22:54:03.945Z,57.05
2022-10-12T22:56:32.602Z,60.08
2022-10-12T22:59:03.573Z,52.55
2022-10-12T23:01:31.837Z,55.35
2022-10-12T23:04:00.515Z,51.28
2022-10-12T23:06:28.968Z,45.72
2022-10-12T23:08:57.470Z,48.65
2022-10-12T23:11:28.080Z,43.78
2022-10-12T23:13:57.985Z,39.47
2022-10-12T23:16:31.715Z,40.83
2022-10-12T23:19:02.434Z,35.58
2022-10-12T23:21:32.728Z,40.63
2022-10-12T23:24:02.435Z,42.08
2022-10-12T23:26:30.653Z,45.10
2022-10-12T23:28:59.416Z,38.13
2022-10-12T23:31:30.100Z,38.22
2022-10-12T23:33:59.080Z,40.83
2022-10-12T23:36:28.293Z,32.85
2022-10-12T23:38:56.407Z,40.38
2022-10-12T23:41:24.564Z,38.13
2022-10-12T23:43:52.754Z,43.03
2022-10-12T23:46:21.139Z,36.00
2022-10-12T23:48:49.440Z,31.63
2022-10-12T23:51:17.505Z,40.63
2022-10-12T23:53:45.778Z,40.17
2022-10-12T23:56:14.119Z,41.90
2022-10-12T23:58:42.286Z,40.22
