createdAt,value
2023-10-23T00:02:07.135Z,11.40
2023-10-23T00:05:10.036Z,11.36
2023-10-23T00:08:12.938Z,11.32
2023-10-23T00:11:25.966Z,11.32
2023-10-23T00:14:28.908Z,11.36
2023-10-23T00:17:31.784Z,11.35
2023-10-23T00:20:34.435Z,11.39
2023-10-23T00:23:37.226Z,11.46
2023-10-23T00:26:39.884Z,11.56
2023-10-23T00:29:42.616Z,11.68
2023-10-23T00:32:46.062Z,11.72
2023-10-23T00:35:49.456Z,11.79
2023-10-23T00:38:52.184Z,11.87
2023-10-23T00:41:54.927Z,11.84
2023-10-23T00:44:57.564Z,11.89
2023-10-23T00:48:00.359Z,11.85
2023-10-23T00:51:04.514Z,11.81
2023-10-23T00:54:07.830Z,11.77
2023-10-23T00:57:10.657Z,11.73
2023-10-23T01:00:14.866Z,11.70
2023-10-23T01:03:18.162Z,11.66
2023-10-23T01:06:21.756Z,11.61
2023-10-23T01:09:24.615Z,11.55
2023-10-23T01:12:27.314Z,11.48
2023-10-23T01:15:30.093Z,11.41
2023-10-23T01:18:32.899Z,11.37
2023-10-23T01:21:35.563Z,11.31
2023-10-23T01:24:42.723Z,11.29
2023-10-23T01:27:45.370Z,11.25
2023-10-23T01:30:48.780Z,11.20
2023-10-23T01:33:53.174Z,11.15
2023-10-23T01:36:56.063Z,11.13
2023-10-23T01:39:58.786Z,11.19
2023-10-23T01:43:01.528Z,11.09
2023-10-23T01:46:04.287Z,11.05
2023-10-23T01:49:06.953Z,11.03
2023-10-23T01:52:09.750Z,11.06
2023-10-23T01:55:12.486Z,11.14
2023-10-23T01:58:15.116Z,11.24
2023-10-23T02:01:25.910Z,11.32
2023-10-23T02:04:29.874Z,11.29
2023-10-23T02:07:32.686Z,11.30
2023-10-23T02:10:35.301Z,11.38
2023-10-23T02:13:38.430Z,11.33
2023-10-23T02:16:41.187Z,11.30
2023-10-23T02:19:44.060Z,11.24
2023-10-23T02:22:46.694Z,11.20
2023-10-23T02:25:49.355Z,11.26
2023-10-23T02:28:52.448Z,11.21
2023-10-23T02:31:55.280Z,11.12
2023-10-23T02:34:58.096Z,11.07
2023-10-23T02:38:00.910Z,10.99
2023-10-23T02:41:03.590Z,11.00
2023-10-23T02:44:06.908Z,10.95
2023-10-23T02:47:09.574Z,10.88
2023-10-23T02:50:12.372Z,10.84
2023-10-23T02:53:15.146Z,10.79
2023-10-23T02:56:17.733Z,10.72
2023-10-23T02:59:22.173Z,10.67
2023-10-23T03:02:25.019Z,10.60
2023-10-23T03:05:27.762Z,10.51
2023-10-23T03:08:30.430Z,10.48
2023-10-23T03:11:33.247Z,10.44
2023-10-23T03:14:35.931Z,10.44
2023-10-23T03:17:38.702Z,10.53
2023-10-23T03:20:42.060Z,10.48
2023-10-23T03:23:44.887Z,10.38
2023-10-23T03:26:47.566Z,10.34
2023-10-23T03:29:50.237Z,10.30
2023-10-23T03:32:53.057Z,10.21
2023-10-23T03:35:56.556Z,10.13
2023-10-23T03:38:59.184Z,10.06
2023-10-23T03:42:03.746Z,10.00
2023-10-23T03:45:07.699Z,9.98
2023-10-23T03:48:10.387Z,9.89
2023-10-23T03:51:13.160Z,9.77
2023-10-23T03:54:15.831Z,9.72
2023-10-23T03:57:18.439Z,9.71
2023-10-23T04:00:21.179Z,9.68
2023-10-23T04:03:23.961Z,9.66
2023-10-23T04:06:26.739Z,9.61
2023-10-23T04:09:32.802Z,9.59
2023-10-23T04:12:35.981Z,9.63
2023-10-23T04:15:38.736Z,9.53
2023-10-23T04:18:41.450Z,9.50
2023-10-23T04:21:44.179Z,9.49
2023-10-23T04:24:48.568Z,9.57
2023-10-23T04:27:51.320Z,9.66
2023-10-23T04:30:54.322Z,9.58
2023-10-23T04:33:57.092Z,9.61
2023-10-23T04:36:59.797Z,9.62
2023-10-23T04:40:02.584Z,9.61
2023-10-23T04:43:05.549Z,9.43
2023-10-23T04:46:08.367Z,9.36
2023-10-23T04:49:11.059Z,9.24
2023-10-23T04:52:13.680Z,9.28
2023-10-23T04:55:16.494Z,9.23
2023-10-23T04:58:19.246Z,9.30
2023-10-23T05:01:23.545Z,9.36
2023-10-23T05:04:26.415Z,9.24
2023-10-23T05:07:29.143Z,9.14
2023-10-23T05:10:32.043Z,9.16
2023-10-23T05:13:34.819Z,9.20
2023-10-23T05:16:37.641Z,9.11
2023-10-23T05:19:40.640Z,9.12
2023-10-23T05:22:43.467Z,9.11
2023-10-23T05:25:48.946Z,9.06
2023-10-23T05:28:52.921Z,9.09
2023-10-23T05:31:55.703Z,9.05
2023-10-23T05:34:58.502Z,9.11
2023-10-23T05:38:01.309Z,9.15
2023-10-23T05:41:04.338Z,9.27
2023-10-23T05:44:07.044Z,9.30
2023-10-23T05:47:09.829Z,9.32
2023-10-23T05:50:12.480Z,9.43
2023-10-23T05:53:15.188Z,9.47
2023-10-23T05:56:17.901Z,9.52
2023-10-23T05:59:20.685Z,9.59
2023-10-23T06:02:23.341Z,9.66
2023-10-23T06:05:25.951Z,9.69
2023-10-23T06:08:28.673Z,9.75
2023-10-23T06:11:32.236Z,9.89
2023-10-23T06:14:34.893Z,10.00
2023-10-23T06:17:37.731Z,10.11
2023-10-23T06:20:40.470Z,10.23
2023-10-23T06:23:43.069Z,10.31
2023-10-23T06:26:45.758Z,10.45
2023-10-23T06:29:50.561Z,10.63
2023-10-23T06:32:53.415Z,11.08
2023-10-23T06:35:59.962Z,13.38
2023-10-23T06:39:02.801Z,16.03
2023-10-23T06:42:05.797Z,17.44
2023-10-23T06:45:08.770Z,17.94
2023-10-23T06:48:11.719Z,18.79
2023-10-23T06:51:17.188Z,19.35
2023-10-23T06:54:22.779Z,19.68
2023-10-23T06:57:25.630Z,20.66
2023-10-23T07:00:28.323Z,21.38
2023-10-23T07:03:31.076Z,22.15
2023-10-23T07:06:34.934Z,22.47
2023-10-23T07:09:37.764Z,22.89
2023-10-23T07:12:40.779Z,23.36
2023-10-23T07:15:43.528Z,23.06
2023-10-23T07:18:46.818Z,24.34
2023-10-23T07:21:49.575Z,23.59
2023-10-23T07:24:55.884Z,24.36
2023-10-23T07:27:59.630Z,25.34
2023-10-23T07:31:06.541Z,26.19
2023-10-23T07:34:09.416Z,26.15
2023-10-23T07:37:19.497Z,25.22
2023-10-23T07:40:22.977Z,25.86
2023-10-23T07:43:27.121Z,26.48
2023-10-23T07:46:29.876Z,26.19
2023-10-23T07:49:32.626Z,27.65
2023-10-23T07:52:35.289Z,28.06
2023-10-23T07:55:39.001Z,27.76
2023-10-23T07:58:41.873Z,28.97
2023-10-23T08:01:44.691Z,28.73
2023-10-23T08:04:49.038Z,28.42
2023-10-23T08:07:51.931Z,28.54
2023-10-23T08:10:54.739Z,29.62
2023-10-23T08:13:57.523Z,29.61
2023-10-23T08:17:00.194Z,29.79
2023-10-23T08:20:03.056Z,30.13
2023-10-23T08:23:05.686Z,29.23
2023-10-23T08:26:08.750Z,29.53
2023-10-23T08:29:11.426Z,29.46
2023-10-23T08:32:17.307Z,28.83
2023-10-23T08:35:20.611Z,28.61
2023-10-23T08:38:23.268Z,30.62
2023-10-23T08:41:27.354Z,30.53
2023-10-23T08:44:30.438Z,31.39
2023-10-23T08:47:33.147Z,30.86
2023-10-23T08:50:37.427Z,31.90
2023-10-23T08:54:02.721Z,31.90
2023-10-23T08:57:12.910Z,32.23
2023-10-23T09:00:39.984Z,32.27
2023-10-23T09:04:02.347Z,32.67
2023-10-23T09:07:05.484Z,34.38
2023-10-23T09:10:08.616Z,32.60
2023-10-23T09:13:11.367Z,33.54
2023-10-23T09:16:14.407Z,34.30
2023-10-23T09:19:40.283Z,33.00
2023-10-23T09:22:49.901Z,34.07
2023-10-23T09:25:59.110Z,33.88
2023-10-23T09:29:01.887Z,32.98
2023-10-23T09:32:10.594Z,32.07
2023-10-23T09:35:16.082Z,32.73
2023-10-23T09:38:19.599Z,33.53
2023-10-23T09:41:22.601Z,34.37
2023-10-23T09:44:28.082Z,34.19
2023-10-23T09:47:31.081Z,33.19
2023-10-23T09:50:35.304Z,33.54
2023-10-23T09:53:39.078Z,32.97
2023-10-23T09:56:48.720Z,33.25
2023-10-23T10:00:00.952Z,33.53
2023-10-23T10:03:09.792Z,33.60
2023-10-23T10:06:15.192Z,34.74
2023-10-23T10:09:18.451Z,33.92
2023-10-23T10:12:22.456Z,34.50
2023-10-23T10:15:25.799Z,34.77
2023-10-23T10:18:30.536Z,34.39
2023-10-23T10:21:42.235Z,34.60
2023-10-23T10:24:46.506Z,34.75
2023-10-23T10:27:59.174Z,34.27
2023-10-23T10:31:01.985Z,35.05
2023-10-23T10:34:27.875Z,34.31
2023-10-23T10:37:32.915Z,34.55
2023-10-23T10:41:02.768Z,34.66
2023-10-23T10:44:11.391Z,35.37
2023-10-23T10:47:17.003Z,34.61
2023-10-23T10:50:42.429Z,35.36
2023-10-23T10:53:47.816Z,36.26
2023-10-23T10:56:52.779Z,35.79
2023-10-23T10:59:56.733Z,37.37
2023-10-23T11:03:00.082Z,33.00
2023-10-23T11:06:02.818Z,33.97
2023-10-23T11:09:07.842Z,33.40
2023-10-23T11:12:10.517Z,31.38
2023-10-23T11:15:14.854Z,29.75
2023-10-23T11:18:18.038Z,30.09
2023-10-23T11:21:24.578Z,30.79
2023-10-23T11:24:27.344Z,31.19
2023-10-23T11:27:29.993Z,28.56
2023-10-23T11:30:32.910Z,28.24
2023-10-23T11:33:37.329Z,27.82
2023-10-23T11:36:40.482Z,26.94
2023-10-23T11:39:43.762Z,27.17
2023-10-23T11:42:57.512Z,26.47
2023-10-23T11:46:00.538Z,25.77
2023-10-23T11:49:03.895Z,25.74
2023-10-23T11:52:06.883Z,25.75
2023-10-23T11:55:12.090Z,25.87
2023-10-23T11:58:14.814Z,26.89
2023-10-23T12:01:17.521Z,29.16
2023-10-23T12:04:20.383Z,30.79
2023-10-23T12:07:23.085Z,32.13
2023-10-23T12:10:27.703Z,33.03
2023-10-23T12:13:30.525Z,32.87
2023-10-23T12:16:33.769Z,32.30
2023-10-23T12:19:36.870Z,34.47
2023-10-23T12:22:44.073Z,33.72
2023-10-23T12:25:46.753Z,33.14
2023-10-23T12:28:49.387Z,33.25
2023-10-23T12:32:01.721Z,32.98
2023-10-23T12:35:05.700Z,32.85
2023-10-23T12:38:08.599Z,32.28
2023-10-23T12:41:11.302Z,32.38
2023-10-23T12:44:14.027Z,33.47
2023-10-23T12:47:17.365Z,32.65
2023-10-23T12:50:20.427Z,32.50
2023-10-23T12:53:23.611Z,32.70
2023-10-23T12:56:26.849Z,32.51
2023-10-23T12:59:34.599Z,32.39
2023-10-23T13:02:38.058Z,30.83
2023-10-23T13:05:40.807Z,32.03
2023-10-23T13:08:44.501Z,31.45
2023-10-23T13:11:47.665Z,32.17
2023-10-23T13:14:50.525Z,30.39
2023-10-23T13:17:57.406Z,27.98
2023-10-23T13:21:32.049Z,27.14
2023-10-23T13:24:23.080Z,28.10
2023-10-23T13:27:25.859Z,27.65
2023-10-23T13:30:28.562Z,26.95
2023-10-23T13:33:31.227Z,26.82
2023-10-23T13:36:33.903Z,26.90
2023-10-23T13:39:36.618Z,26.01
2023-10-23T13:42:39.259Z,25.55
2023-10-23T13:45:41.962Z,24.67
2023-10-23T13:49:04.380Z,24.29
2023-10-23T13:52:10.882Z,23.92
2023-10-23T13:55:13.623Z,24.04
2023-10-23T13:58:16.530Z,24.00
2023-10-23T14:01:19.678Z,23.90
2023-10-23T14:04:22.643Z,24.46
2023-10-23T14:07:25.505Z,25.84
2023-10-23T14:10:29.603Z,25.45
2023-10-23T14:13:32.315Z,27.59
2023-10-23T14:16:35.108Z,28.22
2023-10-23T14:19:46.813Z,27.74
2023-10-23T14:22:50.837Z,26.55
2023-10-23T14:25:53.428Z,26.74
2023-10-23T14:29:09.257Z,25.09
2023-10-23T14:32:12.444Z,23.88
2023-10-23T14:35:15.379Z,23.35
2023-10-23T14:38:24.878Z,22.90
2023-10-23T14:41:27.677Z,22.49
2023-10-23T14:44:30.993Z,22.31
2023-10-23T14:47:33.945Z,21.98
2023-10-23T14:50:39.467Z,22.01
2023-10-23T14:53:42.075Z,21.86
2023-10-23T14:56:45.886Z,21.77
2023-10-23T14:59:48.547Z,21.91
2023-10-23T15:02:51.178Z,21.87
2023-10-23T15:05:54.559Z,21.53
2023-10-23T15:08:59.107Z,21.46
2023-10-23T15:12:01.798Z,21.14
2023-10-23T15:15:04.886Z,20.81
2023-10-23T15:18:17.135Z,20.36
2023-10-23T15:21:19.975Z,20.07
2023-10-23T15:24:22.997Z,19.89
2023-10-23T15:27:25.641Z,19.72
2023-10-23T15:30:28.334Z,19.50
2023-10-23T15:33:32.145Z,19.39
2023-10-23T15:36:35.116Z,19.25
2023-10-23T15:39:41.891Z,19.14
2023-10-23T15:42:44.534Z,19.06
2023-10-23T15:45:51.220Z,18.99
2023-10-23T15:48:54.248Z,18.85
2023-10-23T15:51:57.383Z,18.68
2023-10-23T15:55:00.044Z,18.54
2023-10-23T15:58:04.694Z,18.45
2023-10-23T16:01:08.307Z,18.31
2023-10-23T16:04:12.424Z,18.24
2023-10-23T16:07:15.082Z,18.18
2023-10-23T16:10:17.849Z,18.05
2023-10-23T16:13:20.699Z,17.91
2023-10-23T16:16:23.449Z,17.84
2023-10-23T16:19:26.476Z,17.77
2023-10-23T16:22:29.272Z,17.69
2023-10-23T16:25:35.071Z,17.60
2023-10-23T16:28:37.919Z,17.49
2023-10-23T16:31:40.769Z,17.39
2023-10-23T16:34:43.801Z,17.33
2023-10-23T16:37:46.884Z,17.34
2023-10-23T16:40:49.590Z,17.37
2023-10-23T16:43:52.222Z,17.34
2023-10-23T16:46:55.242Z,17.31
2023-10-23T16:49:58.007Z,17.23
2023-10-23T16:53:02.960Z,17.12
2023-10-23T16:56:09.281Z,17.08
2023-10-23T16:59:13.612Z,17.00
2023-10-23T17:02:16.407Z,16.89
2023-10-23T17:05:19.206Z,16.80
2023-10-23T17:08:21.859Z,16.75
2023-10-23T17:11:24.534Z,16.64
2023-10-23T17:14:27.334Z,16.50
2023-10-23T17:17:31.721Z,16.36
2023-10-23T17:20:39.859Z,16.27
2023-10-23T17:23:42.605Z,16.34
2023-10-23T17:26:45.516Z,16.31
2023-10-23T17:29:48.233Z,16.22
2023-10-23T17:32:51.717Z,16.17
2023-10-23T17:35:55.444Z,16.04
2023-10-23T17:38:59.146Z,15.95
2023-10-23T17:42:03.164Z,15.81
2023-10-23T17:45:06.727Z,15.69
2023-10-23T17:48:09.659Z,15.63
2023-10-23T17:51:16.717Z,15.55
2023-10-23T17:54:20.426Z,15.45
2023-10-23T17:57:27.390Z,15.41
2023-10-23T18:00:30.346Z,15.39
2023-10-23T18:03:33.304Z,15.39
2023-10-23T18:06:36.134Z,15.37
2023-10-23T18:09:40.226Z,15.39
2023-10-23T18:12:43.193Z,15.40
2023-10-23T18:15:45.991Z,15.40
2023-10-23T18:18:48.624Z,15.36
2023-10-23T18:21:51.602Z,15.31
2023-10-23T18:24:56.100Z,15.26
2023-10-23T18:27:59.255Z,15.17
2023-10-23T18:31:02.028Z,15.09
2023-10-23T18:34:05.142Z,15.05
2023-10-23T18:37:08.169Z,14.96
2023-10-23T18:40:11.297Z,14.87
2023-10-23T18:43:14.138Z,14.88
2023-10-23T18:46:17.262Z,14.90
2023-10-23T18:49:20.560Z,14.84
2023-10-23T18:52:23.602Z,14.71
2023-10-23T18:55:26.356Z,14.59
2023-10-23T18:58:29.268Z,14.50
2023-10-23T19:01:31.981Z,14.46
2023-10-23T19:04:34.763Z,14.37
2023-10-23T19:07:37.535Z,14.33
2023-10-23T19:10:40.677Z,14.37
2023-10-23T19:13:43.437Z,14.31
2023-10-23T19:16:46.583Z,14.29
2023-10-23T19:19:49.281Z,14.23
2023-10-23T19:22:52.127Z,14.18
2023-10-23T19:25:55.348Z,14.12
2023-10-23T19:28:58.080Z,14.06
2023-10-23T19:32:01.072Z,14.00
2023-10-23T19:35:04.103Z,13.95
2023-10-23T19:38:07.298Z,13.95
2023-10-23T19:41:17.751Z,13.89
2023-10-23T19:44:21.104Z,13.83
2023-10-23T19:47:24.297Z,13.81
2023-10-23T19:50:27.987Z,13.79
2023-10-23T19:53:30.901Z,13.72
2023-10-23T19:56:44.671Z,13.69
2023-10-23T19:59:47.478Z,13.71
2023-10-23T20:02:51.749Z,13.74
2023-10-23T20:05:56.090Z,13.69
2023-10-23T20:08:58.998Z,13.63
2023-10-23T20:12:01.674Z,13.56
2023-10-23T20:15:05.582Z,13.56
2023-10-23T20:18:11.396Z,13.52
2023-10-23T20:21:15.423Z,13.45
2023-10-23T20:24:18.190Z,13.43
2023-10-23T20:27:21.044Z,13.41
2023-10-23T20:30:23.811Z,13.39
2023-10-23T20:33:26.610Z,13.33
2023-10-23T20:36:29.253Z,13.37
2023-10-23T20:39:31.878Z,13.32
2023-10-23T20:42:35.593Z,13.34
2023-10-23T20:45:39.076Z,13.41
2023-10-23T20:48:41.784Z,13.35
2023-10-23T20:51:44.534Z,13.41
2023-10-23T20:54:47.314Z,13.45
2023-10-23T20:57:49.979Z,13.42
2023-10-23T21:00:52.719Z,13.38
2023-10-23T21:03:55.891Z,13.28
2023-10-23T21:06:58.540Z,13.27
2023-10-23T21:10:01.307Z,13.25
2023-10-23T21:13:04.105Z,13.21
2023-10-23T21:16:08.183Z,13.22
2023-10-23T21:19:10.900Z,13.21
2023-10-23T21:22:13.607Z,13.19
2023-10-23T21:25:16.870Z,13.19
2023-10-23T21:28:27.009Z,13.10
2023-10-23T21:31:29.911Z,13.04
2023-10-23T21:34:32.640Z,13.00
2023-10-23T21:37:35.421Z,12.96
2023-10-23T21:40:38.155Z,12.92
2023-10-23T21:43:40.998Z,12.89
2023-10-23T21:46:43.892Z,12.95
2023-10-23T21:49:47.182Z,13.02
2023-10-23T21:52:50.249Z,12.98
2023-10-23T21:55:53.102Z,12.91
2023-10-23T21:59:02.694Z,12.87
2023-10-23T22:02:13.462Z,12.80
2023-10-23T22:05:16.304Z,12.84
2023-10-23T22:08:19.286Z,12.90
2023-10-23T22:11:22.242Z,12.83
2023-10-23T22:14:25.199Z,12.80
2023-10-23T22:17:27.939Z,12.80
2023-10-23T22:20:30.767Z,12.74
2023-10-23T22:23:33.491Z,12.71
2023-10-23T22:26:36.206Z,12.66
2023-10-23T22:29:38.938Z,12.64
2023-10-23T22:32:41.808Z,12.58
2023-10-23T22:35:44.555Z,12.52
2023-10-23T22:38:47.246Z,12.65
2023-10-23T22:41:50.034Z,12.59
2023-10-23T22:44:52.832Z,12.58
2023-10-23T22:47:55.476Z,12.53
2023-10-23T22:50:58.785Z,12.48
2023-10-23T22:54:01.573Z,12.45
2023-10-23T22:57:06.347Z,12.53
2023-10-23T23:00:11.437Z,12.65
2023-10-23T23:03:14.443Z,12.68
2023-10-23T23:06:20.308Z,12.54
2023-10-23T23:09:23.340Z,12.47
2023-10-23T23:12:26.322Z,12.44
2023-10-23T23:15:29.537Z,12.41
2023-10-23T23:18:33.802Z,12.32
2023-10-23T23:21:42.813Z,12.31
2023-10-23T23:24:45.445Z,12.27
2023-10-23T23:27:48.047Z,12.25
2023-10-23T23:30:50.802Z,12.21
2023-10-23T23:33:53.616Z,12.15
2023-10-23T23:36:56.843Z,12.12
2023-10-23T23:39:59.459Z,12.14
2023-10-23T23:43:02.085Z,12.10
2023-10-23T23:46:04.948Z,12.10
2023-10-23T23:49:07.783Z,12.15
2023-10-23T23:52:10.582Z,12.14
2023-10-23T23:55:13.680Z,12.07
2023-10-23T23:58:16.476Z,12.05
