createdAt,value
2017-11-29T00:01:46.920Z,68.20
2017-11-29T00:04:15.411Z,67.60
2017-11-29T00:06:44.599Z,68.70
2017-11-29T00:09:13.341Z,68.70
2017-11-29T00:11:42.158Z,68.70
2017-11-29T00:14:10.893Z,68.20
2017-11-29T00:16:39.658Z,68.00
2017-11-29T00:19:08.407Z,68.60
2017-11-29T00:21:37.182Z,68.60
2017-11-29T00:24:05.951Z,69.00
2017-11-29T00:26:34.740Z,68.70
2017-11-29T00:29:03.520Z,68.40
2017-11-29T00:31:32.294Z,67.70
2017-11-29T00:34:01.828Z,69.30
2017-11-29T00:36:30.612Z,69.30
2017-11-29T00:38:58.712Z,69.90
2017-11-29T00:41:27.150Z,68.80
2017-11-29T00:43:56.336Z,68.40
2017-11-29T00:46:25.911Z,68.10
2017-11-29T00:48:54.677Z,68.10
2017-11-29T00:51:23.449Z,67.80
2017-11-29T00:53:52.205Z,68.00
2017-11-29T00:56:21.007Z,68.30
2017-11-29T00:58:50.353Z,68.40
2017-11-29T01:01:19.715Z,68.10
2017-11-29T01:03:49.112Z,68.70
2017-11-29T01:06:18.643Z,68.20
2017-11-29T01:08:47.415Z,68.20
2017-11-29T01:11:16.951Z,68.80
2017-11-29T01:13:45.732Z,68.80
2017-11-29T01:16:14.483Z,68.70
2017-11-29T01:18:43.236Z,69.70
2017-11-29T01:21:12.041Z,69.90
2017-11-29T01:23:40.999Z,69.20
2017-11-29T01:26:09.774Z,69.00
2017-11-29T01:28:38.515Z,69.00
2017-11-29T01:31:07.352Z,68.90
2017-11-29T01:33:36.075Z,69.40
2017-11-29T01:36:04.501Z,69.60
2017-11-29T01:38:34.055Z,69.70
2017-11-29T01:41:02.634Z,69.60
2017-11-29T01:43:31.197Z,69.20
2017-11-29T01:45:59.768Z,69.40
2017-11-29T01:48:29.286Z,69.30
2017-11-29T01:50:58.256Z,69.30
2017-11-29T01:53:27.807Z,70.00
2017-11-29T01:55:56.538Z,69.90
2017-11-29T01:58:25.318Z,69.50
2017-11-29T02:00:54.265Z,69.30
2017-11-29T02:03:23.079Z,69.50
2017-11-29T02:05:51.199Z,69.40
2017-11-29T02:08:19.956Z,68.90
2017-11-29T02:10:48.679Z,69.00
2017-11-29T02:13:17.447Z,68.60
2017-11-29T02:15:46.527Z,69.10
2017-11-29T02:18:15.275Z,68.70
2017-11-29T02:20:43.319Z,68.40
2017-11-29T02:23:11.822Z,69.30
2017-11-29T02:25:40.658Z,69.30
2017-11-29T02:28:08.767Z,69.30
2017-11-29T02:30:36.879Z,69.20
2017-11-29T02:33:04.941Z,69.60
2017-11-29T02:35:33.052Z,69.50
2017-11-29T02:38:01.496Z,69.20
2017-11-29T02:40:52.315Z,69.30
2017-11-29T02:43:20.222Z,69.80
2017-11-29T02:45:48.318Z,69.50
2017-11-29T02:48:17.171Z,69.80
2017-11-29T02:50:45.103Z,69.70
2017-11-29T02:53:13.229Z,69.10
2017-11-29T02:55:41.545Z,69.10
2017-11-29T02:58:09.696Z,68.90
2017-11-29T03:00:37.817Z,69.00
2017-11-29T03:03:07.351Z,69.40
2017-11-29T03:05:36.099Z,69.20
2017-11-29T03:08:04.856Z,69.20
2017-11-29T03:10:34.159Z,69.60
2017-11-29T03:13:03.707Z,69.20
2017-11-29T03:15:32.487Z,69.20
2017-11-29T03:18:01.304Z,68.90
2017-11-29T03:20:30.063Z,69.10
2017-11-29T03:22:58.828Z,68.80
2017-11-29T03:25:27.634Z,69.40
2017-11-29T03:27:57.148Z,69.50
2017-11-29T03:30:25.876Z,69.50
2017-11-29T03:32:54.671Z,69.80
2017-11-29T03:35:23.442Z,69.70
2017-11-29T03:37:52.236Z,69.70
2017-11-29T03:40:20.997Z,69.30
2017-11-29T03:42:49.708Z,69.10
2017-11-29T03:45:18.416Z,68.90
2017-11-29T03:47:47.368Z,69.50
2017-11-29T03:50:17.034Z,69.80
2017-11-29T03:52:45.779Z,69.70
2017-11-29T03:55:14.568Z,69.80
2017-11-29T03:57:43.351Z,69.30
2017-11-29T04:00:12.122Z,69.40
2017-11-29T04:02:40.895Z,69.40
2017-11-29T04:05:10.444Z,69.60
2017-11-29T04:07:39.356Z,69.60
2017-11-29T04:10:07.819Z,69.60
2017-11-29T04:12:36.307Z,69.40
2017-11-29T04:15:04.357Z,69.30
2017-11-29T04:17:32.740Z,69.50
2017-11-29T04:20:01.468Z,69.20
2017-11-29T04:22:29.944Z,69.30
2017-11-29T04:24:58.679Z,70.00
2017-11-29T04:27:27.104Z,69.00
2017-11-29T04:29:55.902Z,68.70
2017-11-29T04:32:24.642Z,69.30
2017-11-29T04:34:54.195Z,70.50
2017-11-29T04:37:22.807Z,70.50
2017-11-29T04:39:51.369Z,70.20
2017-11-29T04:42:20.133Z,70.10
2017-11-29T04:44:48.893Z,69.40
2017-11-29T04:47:18.429Z,69.60
2017-11-29T04:49:46.476Z,69.60
2017-11-29T04:52:14.587Z,69.80
2017-11-29T04:54:43.487Z,69.90
2017-11-29T04:57:12.259Z,69.90
2017-11-29T04:59:41.029Z,69.70
2017-11-29T05:02:09.177Z,69.20
2017-11-29T05:04:38.326Z,69.20
2017-11-29T05:07:06.793Z,69.20
2017-11-29T05:09:35.560Z,68.90
2017-11-29T05:12:03.628Z,68.70
2017-11-29T05:14:32.505Z,69.40
2017-11-29T05:17:01.400Z,68.90
2017-11-29T05:19:29.775Z,68.90
2017-11-29T05:21:58.261Z,68.70
2017-11-29T05:24:27.457Z,69.40
2017-11-29T05:26:55.692Z,69.40
2017-11-29T05:29:23.771Z,69.10
2017-11-29T05:31:52.234Z,68.80
2017-11-29T05:34:20.374Z,68.40
2017-11-29T05:36:49.049Z,68.90
2017-11-29T05:39:18.271Z,69.00
2017-11-29T05:41:46.693Z,68.90
2017-11-29T05:44:14.835Z,68.80
2017-11-29T05:46:42.999Z,68.80
2017-11-29T05:49:11.733Z,68.40
2017-11-29T05:51:39.835Z,68.40
2017-11-29T05:54:08.900Z,69.00
2017-11-29T05:56:36.992Z,69.00
2017-11-29T05:59:05.071Z,68.60
2017-11-29T06:05:05.347Z,68.90
2017-11-29T15:08:36.459Z,68.30
2017-11-29T15:11:25.804Z,68.80
2017-11-29T15:16:49.465Z,70.30
2017-11-29T15:28:16.228Z,70.80
2017-11-29T15:39:38.546Z,72.20
2017-11-29T15:42:08.266Z,72.50
2017-11-29T15:44:47.865Z,72.40
2017-11-29T16:01:48.930Z,74.00
2017-11-29T16:04:20.860Z,74.60
2017-11-29T16:06:53.025Z,74.40
2017-11-29T16:09:22.014Z,73.80
2017-11-29T16:11:55.382Z,74.10
2017-11-29T16:14:38.542Z,74.00
2017-11-29T16:17:07.383Z,73.90
2017-11-29T16:22:32.072Z,73.80
2017-11-29T16:28:18.818Z,75.10
2017-11-29T16:31:19.484Z,75.60
2017-11-29T16:33:48.200Z,74.90
2017-11-29T16:36:16.671Z,74.80
2017-11-29T16:38:46.251Z,74.40
2017-11-29T16:41:15.293Z,74.30
2017-11-29T16:43:43.946Z,74.00
2017-11-29T16:46:13.639Z,74.80
2017-11-29T16:48:42.507Z,74.80
2017-11-29T16:51:11.247Z,74.60
2017-11-29T16:53:40.790Z,75.00
2017-11-29T16:56:09.578Z,74.90
2017-11-29T17:12:44.960Z,74.80
2017-11-29T17:53:16.981Z,75.40
2017-11-29T17:55:48.907Z,75.80
2017-11-29T17:58:26.232Z,76.00
2017-11-29T18:00:54.892Z,76.20
2017-11-29T18:03:24.516Z,75.70
2017-11-29T18:06:05.671Z,75.60
2017-11-29T18:15:24.764Z,76.30
2017-11-29T18:26:48.469Z,75.20
2017-11-29T18:29:19.124Z,75.40
2017-11-29T18:31:49.531Z,75.20
2017-11-29T18:39:40.183Z,75.20
2017-11-29T18:42:09.325Z,75.80
2017-11-29T18:44:41.951Z,76.20
2017-11-29T18:47:24.350Z,76.40
2017-11-29T18:49:54.149Z,76.30
2017-11-29T18:52:23.116Z,76.50
2017-11-29T18:54:52.131Z,76.30
2017-11-29T18:57:20.994Z,75.90
2017-11-29T18:59:49.926Z,75.60
2017-11-29T19:02:19.036Z,75.40
2017-11-29T19:04:47.984Z,75.30
2017-11-29T19:07:16.523Z,75.40
2017-11-29T19:09:45.139Z,75.60
2017-11-29T19:12:15.631Z,75.40
2017-11-29T19:14:44.471Z,75.30
2017-11-29T19:17:13.003Z,75.00
2017-11-29T19:19:42.591Z,75.30
2017-11-29T19:22:11.153Z,75.30
2017-11-29T19:24:39.949Z,75.90
2017-11-29T19:27:08.725Z,76.10
2017-11-29T19:29:37.611Z,75.90
2017-11-29T19:32:05.901Z,75.30
2017-11-29T19:34:34.655Z,75.60
2017-11-29T19:37:03.472Z,75.50
2017-11-29T19:39:32.284Z,75.70
2017-11-29T19:42:01.096Z,75.80
2017-11-29T19:44:29.928Z,76.60
2017-11-29T19:46:58.759Z,76.40
2017-11-29T19:49:27.518Z,76.90
2017-11-29T19:51:56.287Z,76.80
2017-11-29T19:54:25.179Z,76.50
2017-11-29T19:56:54.012Z,76.10
2017-11-29T19:59:23.036Z,76.00
2017-11-29T20:01:51.807Z,75.70
2017-11-29T20:04:20.662Z,75.60
2017-11-29T20:06:49.318Z,75.60
