createdAt,value
2019-01-20T00:01:23.909Z,83.44
2019-01-20T00:03:53.319Z,83.91
2019-01-20T00:06:22.687Z,84.08
2019-01-20T00:08:52.050Z,84.12
2019-01-20T00:11:21.399Z,83.98
2019-01-20T00:13:50.744Z,83.73
2019-01-20T00:16:20.284Z,83.73
2019-01-20T00:18:49.648Z,84.06
2019-01-20T00:21:19.024Z,83.97
2019-01-20T00:23:48.398Z,84.27
2019-01-20T00:26:17.739Z,84.88
2019-01-20T00:28:47.086Z,84.68
2019-01-20T00:31:16.481Z,84.78
2019-01-20T00:33:45.896Z,84.64
2019-01-20T00:36:15.246Z,85.21
2019-01-20T00:38:44.670Z,85.53
2019-01-20T00:41:14.080Z,85.55
2019-01-20T00:43:43.461Z,85.61
2019-01-20T00:46:12.820Z,85.59
2019-01-20T00:48:42.194Z,85.23
2019-01-20T00:51:11.657Z,85.47
2019-01-20T00:53:41.018Z,85.11
2019-01-20T00:56:10.510Z,85.22
2019-01-20T00:58:39.873Z,85.40
2019-01-20T01:01:09.211Z,85.80
2019-01-20T01:03:38.740Z,85.82
2019-01-20T01:06:08.090Z,86.04
2019-01-20T01:08:37.463Z,85.94
2019-01-20T01:11:06.868Z,85.99
2019-01-20T01:13:36.295Z,86.18
2019-01-20T01:16:05.885Z,86.47
2019-01-20T01:18:35.247Z,86.80
2019-01-20T01:21:04.617Z,86.88
2019-01-20T01:23:34.020Z,87.09
2019-01-20T01:26:03.412Z,87.36
2019-01-20T01:28:32.788Z,87.68
2019-01-20T01:31:02.153Z,87.68
2019-01-20T01:33:31.839Z,87.84
2019-01-20T01:36:01.243Z,87.88
2019-01-20T01:38:30.727Z,87.72
2019-01-20T01:41:00.615Z,87.27
2019-01-20T01:43:29.982Z,87.13
2019-01-20T01:45:59.353Z,86.91
2019-01-20T01:48:28.746Z,86.98
2019-01-20T01:50:58.086Z,87.20
2019-01-20T01:53:27.466Z,87.35
2019-01-20T01:55:56.812Z,87.71
2019-01-20T01:58:26.186Z,87.51
2019-01-20T02:00:55.587Z,87.94
2019-01-20T02:03:24.971Z,87.79
2019-01-20T02:05:54.355Z,87.62
2019-01-20T02:08:23.715Z,87.85
2019-01-20T02:10:53.089Z,87.70
2019-01-20T02:13:22.479Z,87.60
2019-01-20T02:15:51.862Z,87.42
2019-01-20T02:18:21.259Z,87.06
2019-01-20T02:20:50.665Z,87.08
2019-01-20T02:23:20.000Z,86.87
2019-01-20T02:25:49.370Z,86.61
2019-01-20T02:28:18.746Z,86.46
2019-01-20T02:30:48.296Z,86.24
2019-01-20T02:33:17.747Z,85.99
2019-01-20T02:35:47.137Z,85.62
2019-01-20T02:38:16.531Z,85.83
2019-01-20T02:40:45.925Z,86.14
2019-01-20T02:43:15.315Z,86.00
2019-01-20T02:45:44.778Z,86.03
2019-01-20T02:48:14.171Z,86.18
2019-01-20T02:50:43.592Z,86.95
2019-01-20T02:53:12.988Z,86.92
2019-01-20T02:55:42.364Z,86.94
2019-01-20T02:58:11.814Z,86.76
2019-01-20T03:00:41.174Z,86.90
2019-01-20T03:03:10.534Z,86.86
2019-01-20T03:05:39.862Z,86.85
2019-01-20T03:08:09.239Z,87.32
2019-01-20T03:10:38.615Z,87.10
2019-01-20T03:13:07.953Z,86.90
2019-01-20T03:15:37.316Z,86.62
2019-01-20T03:18:06.965Z,86.39
2019-01-20T03:20:36.349Z,86.73
2019-01-20T03:23:05.801Z,86.67
2019-01-20T03:25:35.147Z,86.50
2019-01-20T03:28:04.594Z,86.31
2019-01-20T03:30:33.990Z,86.31
2019-01-20T03:33:03.354Z,86.10
2019-01-20T03:35:32.779Z,86.35
2019-01-20T03:38:02.110Z,86.81
2019-01-20T03:40:31.460Z,87.00
2019-01-20T03:43:00.816Z,87.11
2019-01-20T03:45:30.162Z,87.46
2019-01-20T03:47:59.561Z,87.93
2019-01-20T03:50:28.945Z,88.17
2019-01-20T03:52:58.364Z,88.11
2019-01-20T03:55:27.712Z,88.00
2019-01-20T03:57:57.032Z,88.43
2019-01-20T04:00:26.374Z,88.31
2019-01-20T04:03:05.254Z,88.20
2019-01-20T04:05:34.614Z,88.31
2019-01-20T04:08:04.045Z,88.39
2019-01-20T04:10:33.405Z,88.65
2019-01-20T04:13:02.820Z,88.79
2019-01-20T04:15:32.306Z,88.64
2019-01-20T04:18:01.683Z,88.48
2019-01-20T04:20:31.075Z,88.56
2019-01-20T04:23:00.469Z,88.37
2019-01-20T04:25:29.846Z,88.69
2019-01-20T04:27:59.201Z,88.57
2019-01-20T04:30:28.563Z,88.24
2019-01-20T04:32:58.000Z,88.15
2019-01-20T04:35:27.366Z,87.75
2019-01-20T04:37:56.690Z,87.71
2019-01-20T04:40:28.047Z,87.72
2019-01-20T04:42:57.379Z,87.44
2019-01-20T04:45:26.816Z,87.11
2019-01-20T04:47:56.155Z,87.34
2019-01-20T04:50:25.900Z,87.32
2019-01-20T04:52:55.259Z,87.07
2019-01-20T04:55:24.757Z,86.78
2019-01-20T04:57:55.022Z,86.51
2019-01-20T05:00:25.993Z,86.45
2019-01-20T05:02:55.404Z,86.50
2019-01-20T05:05:25.000Z,86.81
2019-01-20T05:07:54.526Z,86.46
2019-01-20T05:10:23.925Z,86.88
2019-01-20T05:15:28.006Z,86.62
2019-01-20T05:17:59.533Z,86.85
2019-01-20T05:20:28.993Z,86.72
2019-01-20T05:22:58.340Z,86.60
2019-01-20T05:25:27.785Z,86.43
2019-01-20T05:27:57.174Z,86.35
2019-01-20T05:30:26.857Z,86.53
2019-01-20T05:32:56.268Z,86.53
2019-01-20T05:35:25.634Z,86.34
2019-01-20T05:37:55.011Z,86.03
2019-01-20T05:40:24.325Z,86.10
2019-01-20T05:42:53.723Z,86.20
2019-01-20T05:45:25.138Z,86.32
2019-01-20T05:48:00.190Z,86.36
2019-01-20T05:50:29.638Z,86.28
2019-01-20T05:52:59.082Z,86.28
2019-01-20T05:55:28.498Z,86.15
2019-01-20T05:57:57.887Z,86.31
2019-01-20T06:00:29.741Z,86.50
2019-01-20T06:02:59.251Z,86.25
2019-01-20T06:05:28.556Z,86.08
2019-01-20T06:07:58.035Z,86.07
2019-01-20T06:10:27.418Z,85.96
2019-01-20T06:12:56.781Z,86.11
2019-01-20T06:15:26.241Z,86.60
2019-01-20T06:17:55.613Z,86.23
2019-01-20T06:20:25.097Z,86.53
2019-01-20T06:22:54.418Z,86.16
2019-01-20T06:25:23.847Z,85.95
2019-01-20T06:27:53.182Z,85.75
2019-01-20T06:30:33.337Z,85.94
2019-01-20T06:33:37.956Z,85.90
2019-01-20T06:36:07.278Z,85.54
2019-01-20T06:38:36.617Z,85.52
2019-01-20T06:41:05.964Z,85.48
2019-01-20T06:43:36.337Z,85.65
2019-01-20T06:46:05.740Z,85.83
2019-01-20T06:48:35.408Z,85.39
2019-01-20T06:51:04.734Z,85.03
2019-01-20T06:53:36.749Z,84.61
2019-01-20T06:56:06.183Z,84.45
2019-01-20T06:58:35.506Z,84.31
2019-01-20T07:01:04.915Z,83.98
2019-01-20T07:03:34.287Z,83.63
2019-01-20T07:06:03.730Z,83.26
2019-01-20T07:08:33.185Z,83.16
2019-01-20T07:11:02.544Z,82.96
2019-01-20T07:13:31.913Z,82.59
2019-01-20T07:16:01.291Z,82.43
2019-01-20T07:18:30.618Z,82.48
2019-01-20T07:21:00.094Z,81.99
2019-01-20T07:23:29.465Z,81.66
2019-01-20T07:25:58.909Z,81.77
2019-01-20T07:28:28.286Z,81.55
2019-01-20T07:30:57.615Z,81.70
2019-01-20T07:33:26.992Z,81.65
2019-01-20T07:35:56.388Z,81.62
2019-01-20T07:38:25.744Z,81.51
2019-01-20T07:40:55.217Z,81.28
2019-01-20T07:43:24.573Z,81.13
2019-01-20T08:11:52.084Z,82.55
2019-01-20T08:14:21.464Z,82.23
2019-01-20T08:16:50.806Z,81.41
2019-01-20T08:32:32.740Z,79.04
2019-01-20T08:35:02.528Z,78.91
2019-01-20T08:37:31.871Z,78.57
2019-01-20T08:40:01.254Z,78.19
2019-01-20T08:42:30.593Z,77.44
2019-01-20T08:45:00.103Z,76.92
2019-01-20T08:47:35.520Z,76.59
2019-01-20T08:50:08.955Z,76.16
2019-01-20T08:52:40.654Z,76.36
2019-01-20T08:55:10.946Z,76.16
2019-01-20T08:57:40.410Z,76.73
2019-01-20T09:00:13.945Z,76.15
2019-01-20T09:02:43.433Z,76.57
2019-01-20T09:05:13.509Z,76.11
2019-01-20T09:07:42.873Z,75.99
2019-01-20T09:10:37.161Z,76.14
2019-01-20T09:13:08.316Z,76.30
2019-01-20T09:15:37.635Z,76.70
2019-01-20T09:18:07.607Z,76.64
2019-01-20T09:20:40.350Z,76.60
2019-01-20T09:23:09.704Z,76.86
2019-01-20T09:25:39.088Z,76.97
2019-01-20T09:28:08.488Z,76.66
2019-01-20T09:30:37.862Z,76.63
2019-01-20T09:33:07.253Z,76.80
2019-01-20T09:35:37.152Z,77.10
2019-01-20T09:38:06.715Z,76.90
2019-01-20T09:40:36.084Z,76.84
2019-01-20T09:43:05.643Z,76.70
2019-01-20T09:45:35.491Z,76.32
2019-01-20T09:48:05.465Z,76.79
2019-01-20T09:50:34.874Z,76.90
2019-01-20T09:53:04.496Z,76.91
2019-01-20T09:55:34.220Z,76.94
2019-01-20T09:58:03.625Z,76.85
2019-01-20T10:00:33.377Z,76.15
2019-01-20T10:03:02.721Z,76.18
2019-01-20T10:05:32.102Z,76.21
2019-01-20T10:08:01.503Z,75.59
2019-01-20T10:10:30.984Z,75.36
2019-01-20T10:13:00.322Z,75.14
2019-01-20T10:15:30.127Z,74.55
2019-01-20T10:17:59.497Z,74.07
2019-01-20T10:20:30.687Z,73.79
2019-01-20T10:23:00.337Z,74.07
2019-01-20T10:25:29.726Z,73.72
2019-01-20T10:28:00.441Z,73.92
2019-01-20T10:30:31.791Z,73.47
2019-01-20T10:33:01.373Z,73.95
2019-01-20T10:35:36.072Z,73.57
2019-01-20T10:38:06.767Z,73.27
2019-01-20T10:40:36.212Z,73.17
2019-01-20T10:43:06.146Z,72.91
2019-01-20T10:45:37.997Z,72.57
2019-01-20T10:48:07.672Z,72.34
2019-01-20T10:50:37.036Z,71.89
2019-01-20T10:53:07.739Z,71.98
2019-01-20T10:55:37.130Z,71.78
2019-01-20T10:58:06.819Z,71.38
2019-01-20T11:00:38.497Z,71.55
2019-01-20T11:03:08.294Z,70.75
2019-01-20T11:05:38.091Z,70.45
2019-01-20T11:08:07.528Z,70.55
2019-01-20T11:10:36.934Z,70.33
2019-01-20T11:13:07.097Z,70.80
2019-01-20T11:15:36.556Z,70.59
2019-01-20T11:18:06.639Z,70.45
2019-01-20T11:20:36.092Z,70.33
2019-01-20T11:23:05.712Z,70.15
2019-01-20T11:25:38.193Z,70.02
2019-01-20T11:28:07.883Z,70.22
2019-01-20T11:30:38.568Z,69.75
2019-01-20T11:33:08.428Z,69.08
2019-01-20T11:35:37.853Z,67.58
2019-01-20T11:38:07.263Z,66.65
2019-01-20T11:40:36.679Z,65.93
2019-01-20T11:43:09.201Z,65.30
2019-01-20T11:45:38.550Z,65.01
2019-01-20T11:48:08.318Z,65.03
2019-01-20T11:50:37.766Z,63.89
2019-01-20T11:53:07.207Z,62.72
2019-01-20T11:55:37.574Z,62.58
2019-01-20T11:58:07.061Z,61.96
2019-01-20T12:00:39.513Z,62.37
2019-01-20T12:03:09.503Z,63.72
2019-01-20T12:05:41.271Z,64.47
2019-01-20T12:08:15.983Z,65.14
2019-01-20T12:10:46.458Z,65.13
2019-01-20T12:13:23.121Z,65.28
2019-01-20T12:15:53.133Z,66.35
2019-01-20T12:18:22.552Z,66.56
2019-01-20T12:20:52.333Z,67.40
2019-01-20T12:23:21.686Z,67.82
2019-01-20T12:25:51.177Z,68.24
2019-01-20T12:28:20.545Z,68.07
2019-01-20T12:30:49.910Z,68.40
2019-01-20T12:33:19.989Z,68.91
2019-01-20T12:35:55.584Z,69.00
2019-01-20T12:38:25.054Z,69.73
2019-01-20T12:40:54.483Z,70.41
2019-01-20T12:43:23.893Z,71.24
2019-01-20T12:45:53.266Z,71.22
2019-01-20T12:48:22.710Z,71.50
2019-01-20T12:50:52.145Z,71.20
2019-01-20T12:53:24.031Z,71.87
2019-01-20T12:55:53.514Z,73.00
2019-01-20T12:58:23.035Z,72.28
2019-01-20T13:00:52.483Z,72.43
2019-01-20T13:03:25.115Z,73.21
2019-01-20T13:05:54.562Z,73.65
2019-01-20T13:08:26.491Z,74.39
2019-01-20T13:10:56.111Z,73.75
2019-01-20T13:13:25.565Z,72.70
2019-01-20T13:15:54.994Z,73.23
2019-01-20T13:18:24.382Z,72.28
2019-01-20T13:20:55.419Z,71.46
2019-01-20T13:23:24.854Z,71.66
2019-01-20T13:25:56.008Z,71.38
2019-01-20T13:28:25.459Z,71.92
2019-01-20T13:30:54.908Z,71.73
2019-01-20T13:33:26.925Z,71.09
2019-01-20T13:35:56.338Z,71.50
2019-01-20T13:38:26.736Z,71.62
2019-01-20T13:40:59.629Z,71.38
2019-01-20T13:43:29.359Z,72.40
2019-01-20T13:45:58.733Z,72.80
2019-01-20T13:48:28.121Z,72.75
2019-01-20T13:50:57.490Z,72.54
2019-01-20T13:53:26.841Z,72.00
2019-01-20T13:56:01.222Z,72.17
2019-01-20T13:58:27.397Z,71.98
2019-01-20T14:00:56.820Z,72.46
2019-01-20T14:03:26.241Z,72.88
2019-01-20T14:05:55.628Z,72.66
2019-01-20T14:08:24.998Z,73.30
2019-01-20T14:10:54.405Z,73.85
2019-01-20T14:13:23.808Z,74.77
2019-01-20T14:15:53.231Z,74.80
2019-01-20T14:18:22.631Z,74.80
2019-01-20T14:20:51.981Z,75.71
2019-01-20T14:23:21.537Z,76.85
2019-01-20T14:25:50.914Z,75.85
2019-01-20T14:28:20.310Z,75.07
2019-01-20T14:30:49.687Z,75.42
2019-01-20T14:33:19.020Z,75.66
2019-01-20T14:35:48.364Z,74.52
2019-01-20T14:38:17.722Z,75.30
2019-01-20T14:40:47.078Z,75.71
2019-01-20T14:43:16.416Z,74.88
2019-01-20T14:45:45.766Z,75.61
2019-01-20T14:48:15.137Z,75.50
2019-01-20T14:50:44.502Z,76.75
2019-01-20T14:53:13.939Z,76.39
2019-01-20T14:55:43.292Z,76.64
2019-01-20T14:58:12.641Z,76.29
2019-01-20T15:00:42.009Z,76.91
2019-01-20T15:03:11.347Z,76.70
2019-01-20T15:05:40.688Z,76.30
2019-01-20T15:08:10.171Z,75.71
2019-01-20T15:10:39.504Z,76.25
2019-01-20T15:13:08.930Z,76.72
2019-01-20T15:15:40.957Z,76.89
2019-01-20T15:18:10.600Z,76.51
2019-01-20T15:20:40.806Z,76.61
2019-01-20T15:23:10.289Z,76.78
2019-01-20T15:25:39.655Z,77.08
2019-01-20T15:28:09.625Z,76.96
2019-01-20T15:30:40.181Z,76.90
2019-01-20T15:33:09.590Z,77.80
2019-01-20T15:35:38.976Z,77.39
2019-01-20T15:38:08.364Z,77.78
2019-01-20T15:40:37.713Z,77.58
2019-01-20T15:45:40.051Z,77.23
2019-01-20T15:48:09.389Z,77.48
2019-01-20T15:50:38.779Z,77.50
2019-01-20T15:53:10.921Z,78.33
2019-01-20T15:55:40.294Z,78.00
2019-01-20T15:58:10.853Z,77.73
2019-01-20T16:00:40.198Z,79.33
2019-01-20T16:03:09.547Z,79.40
2019-01-20T16:05:38.912Z,79.78
2019-01-20T16:08:08.413Z,80.53
2019-01-20T16:10:37.750Z,80.85
2019-01-20T16:13:07.072Z,82.41
2019-01-20T16:15:38.522Z,82.69
2019-01-20T16:20:42.460Z,82.70
2019-01-20T16:23:11.795Z,83.48
2019-01-20T16:25:41.179Z,83.68
2019-01-20T16:28:11.752Z,83.64
2019-01-20T16:30:41.823Z,83.21
2019-01-20T16:33:11.214Z,83.69
2019-01-20T16:35:40.607Z,84.13
2019-01-20T16:38:11.699Z,84.56
2019-01-20T16:40:41.091Z,84.78
2019-01-20T16:43:10.465Z,84.98
2019-01-20T16:45:42.606Z,85.87
2019-01-20T16:48:12.690Z,85.71
2019-01-20T16:50:42.125Z,85.82
2019-01-20T16:53:11.603Z,85.73
2019-01-20T17:47:01.289Z,94.43
2019-01-20T17:49:32.091Z,94.49
2019-01-20T17:52:01.452Z,94.38
2019-01-20T17:54:30.823Z,93.65
2019-01-20T17:57:00.504Z,92.72
2019-01-20T17:59:29.896Z,92.20
2019-01-20T18:01:59.260Z,92.33
2019-01-20T18:04:28.745Z,91.75
2019-01-20T18:06:58.141Z,91.32
2019-01-20T18:09:27.492Z,90.83
2019-01-20T18:11:56.836Z,90.19
2019-01-20T18:14:26.171Z,89.95
2019-01-20T18:16:55.807Z,89.76
2019-01-20T18:19:25.319Z,89.37
2019-01-20T18:21:54.728Z,88.95
2019-01-20T18:24:24.138Z,88.86
2019-01-20T18:26:56.276Z,89.06
2019-01-20T18:29:25.799Z,89.25
2019-01-20T18:31:55.174Z,88.96
2019-01-20T18:34:24.529Z,88.37
2019-01-20T18:36:53.913Z,88.34
2019-01-20T18:39:25.620Z,87.92
2019-01-20T18:41:55.012Z,88.03
2019-01-20T18:44:24.405Z,88.46
2019-01-20T18:46:53.739Z,88.32
2019-01-20T18:49:23.102Z,87.91
2019-01-20T18:51:52.526Z,87.71
2019-01-20T18:54:21.883Z,86.70
2019-01-20T18:56:54.046Z,86.38
2019-01-20T18:59:23.380Z,86.69
2019-01-20T19:01:52.896Z,86.58
2019-01-20T19:04:22.299Z,86.48
2019-01-20T19:06:51.669Z,86.70
2019-01-20T19:09:21.051Z,86.59
2019-01-20T19:11:51.142Z,85.96
2019-01-20T19:14:20.542Z,86.23
2019-01-20T19:16:50.649Z,86.14
2019-01-20T19:19:20.043Z,86.77
2019-01-20T19:21:51.314Z,86.69
2019-01-20T19:24:20.691Z,86.79
2019-01-20T19:26:50.131Z,86.82
2019-01-20T19:29:19.485Z,86.78
2019-01-20T19:31:48.831Z,86.59
2019-01-20T19:34:19.608Z,86.99
2019-01-20T19:36:48.960Z,86.57
2019-01-20T19:39:18.326Z,86.02
