createdAt,value
2018-10-19T00:00:53.504Z,13.27
2018-10-19T00:01:54.028Z,13.20
2018-10-19T00:02:54.475Z,13.15
2018-10-19T00:03:54.915Z,13.12
2018-10-19T00:04:55.422Z,13.12
2018-10-19T00:05:55.857Z,13.13
2018-10-19T00:06:56.332Z,13.17
2018-10-19T00:07:56.797Z,13.20
2018-10-19T00:08:57.332Z,13.24
2018-10-19T00:09:57.735Z,13.31
2018-10-19T00:10:58.209Z,13.36
2018-10-19T00:11:58.674Z,13.42
2018-10-19T00:12:59.143Z,13.49
2018-10-19T00:13:59.612Z,13.56
2018-10-19T00:15:00.144Z,13.62
2018-10-19T00:16:00.551Z,13.71
2018-10-19T00:17:01.091Z,13.80
2018-10-19T00:18:01.492Z,13.88
2018-10-19T00:19:02.162Z,13.97
2018-10-19T00:20:02.431Z,14.06
2018-10-19T00:21:02.975Z,14.15
2018-10-19T00:22:03.371Z,14.24
2018-10-19T00:23:03.862Z,14.31
2018-10-19T00:24:04.313Z,14.39
2018-10-19T00:25:04.781Z,14.47
2018-10-19T00:26:05.251Z,14.55
2018-10-19T00:27:05.974Z,14.64
2018-10-19T00:28:06.191Z,14.72
2018-10-19T00:29:06.734Z,14.79
2018-10-19T00:30:07.135Z,14.85
2018-10-19T00:31:07.604Z,14.93
2018-10-19T00:32:08.135Z,15.01
2018-10-19T00:33:08.583Z,15.06
2018-10-19T00:34:09.020Z,15.12
2018-10-19T00:35:09.566Z,15.20
2018-10-19T00:36:09.961Z,15.27
2018-10-19T00:37:10.435Z,15.34
2018-10-19T00:38:10.905Z,15.42
2018-10-19T00:39:11.403Z,15.46
2018-10-19T00:40:11.849Z,15.51
2018-10-19T00:41:12.397Z,15.57
2018-10-19T00:42:12.793Z,15.60
2018-10-19T00:43:13.265Z,15.65
2018-10-19T00:44:13.737Z,15.69
2018-10-19T00:45:14.285Z,15.72
2018-10-19T00:46:14.685Z,15.76
2018-10-19T00:47:15.192Z,15.80
2018-10-19T00:48:15.631Z,15.79
2018-10-19T00:49:16.099Z,15.79
2018-10-19T00:50:16.573Z,15.79
2018-10-19T00:51:17.121Z,15.78
2018-10-19T00:52:17.520Z,15.75
2018-10-19T00:53:17.995Z,15.72
2018-10-19T00:54:18.466Z,15.66
2018-10-19T00:55:18.941Z,15.57
2018-10-19T00:56:19.413Z,15.49
2018-10-19T00:57:19.987Z,15.40
2018-10-19T00:58:20.359Z,15.29
2018-10-19T00:59:20.832Z,15.17
2018-10-19T01:00:21.306Z,15.05
2018-10-19T01:01:21.776Z,14.93
2018-10-19T01:02:22.250Z,14.80
2018-10-19T01:03:22.723Z,14.67
2018-10-19T01:04:23.200Z,14.52
2018-10-19T01:05:23.668Z,14.38
2018-10-19T01:06:24.139Z,14.23
2018-10-19T01:07:27.648Z,14.09
2018-10-19T01:08:25.085Z,13.93
2018-10-19T01:09:25.555Z,13.78
2018-10-19T01:10:26.027Z,13.64
2018-10-19T01:11:26.498Z,13.50
2018-10-19T01:12:26.971Z,13.36
2018-10-19T01:13:27.440Z,13.24
2018-10-19T01:14:27.910Z,13.12
2018-10-19T01:15:28.381Z,13.02
2018-10-19T01:16:28.853Z,12.95
2018-10-19T01:17:29.323Z,12.89
2018-10-19T01:18:29.793Z,12.86
2018-10-19T01:19:30.263Z,12.84
2018-10-19T01:20:30.735Z,12.85
2018-10-19T01:21:31.202Z,12.88
2018-10-19T01:22:31.671Z,12.92
2018-10-19T01:23:32.145Z,12.98
2018-10-19T01:24:32.611Z,13.05
2018-10-19T01:25:33.080Z,13.11
2018-10-19T01:26:33.550Z,13.17
2018-10-19T01:27:34.021Z,13.24
2018-10-19T01:28:34.491Z,13.30
2018-10-19T01:29:34.958Z,13.39
2018-10-19T01:30:35.434Z,13.48
2018-10-19T01:31:35.911Z,13.54
2018-10-19T01:32:36.402Z,13.63
2018-10-19T01:33:36.839Z,13.74
2018-10-19T01:34:37.314Z,13.81
2018-10-19T01:35:37.777Z,13.89
2018-10-19T01:36:38.251Z,13.97
2018-10-19T01:37:38.720Z,14.05
2018-10-19T01:38:39.189Z,14.12
2018-10-19T01:39:39.657Z,14.21
2018-10-19T01:40:40.330Z,14.31
2018-10-19T01:41:40.598Z,14.38
2018-10-19T01:42:41.070Z,14.46
2018-10-19T01:43:41.540Z,14.55
2018-10-19T01:44:42.011Z,14.61
2018-10-19T01:45:42.483Z,14.70
2018-10-19T01:46:42.952Z,14.76
2018-10-19T01:47:43.428Z,14.82
2018-10-19T01:48:43.895Z,14.90
2018-10-19T01:49:44.367Z,14.95
2018-10-19T01:50:44.836Z,15.02
2018-10-19T01:51:45.309Z,15.08
2018-10-19T01:52:45.782Z,15.15
2018-10-19T01:53:46.252Z,15.21
2018-10-19T01:54:46.727Z,15.24
2018-10-19T01:55:47.197Z,15.26
2018-10-19T01:56:47.667Z,15.29
2018-10-19T01:57:48.140Z,15.31
2018-10-19T01:58:48.611Z,15.34
2018-10-19T01:59:49.084Z,15.37
2018-10-19T02:00:49.560Z,15.39
2018-10-19T02:01:50.029Z,15.42
2018-10-19T02:02:50.504Z,15.44
2018-10-19T02:03:50.975Z,15.46
2018-10-19T02:04:51.448Z,15.50
2018-10-19T02:05:51.925Z,15.50
2018-10-19T02:06:52.393Z,15.49
2018-10-19T02:07:52.866Z,15.49
2018-10-19T02:08:53.363Z,15.48
2018-10-19T02:09:53.815Z,15.45
2018-10-19T02:10:54.319Z,15.40
2018-10-19T02:11:54.762Z,15.32
2018-10-19T02:12:55.234Z,15.24
2018-10-19T02:13:55.705Z,15.14
2018-10-19T02:14:56.184Z,15.03
2018-10-19T02:15:56.652Z,14.91
2018-10-19T02:16:57.176Z,14.80
2018-10-19T02:17:57.597Z,14.67
2018-10-19T02:18:58.072Z,14.54
2018-10-19T02:19:58.542Z,14.40
2018-10-19T02:20:59.070Z,14.26
2018-10-19T02:21:59.488Z,14.12
2018-10-19T02:23:00.034Z,13.98
2018-10-19T02:24:00.432Z,13.82
2018-10-19T02:25:00.903Z,13.67
2018-10-19T02:26:01.375Z,13.52
2018-10-19T02:27:01.862Z,13.38
2018-10-19T02:28:02.320Z,13.24
2018-10-19T02:29:02.808Z,13.10
2018-10-19T02:30:03.258Z,12.98
2018-10-19T02:31:03.729Z,12.86
2018-10-19T02:32:04.204Z,12.77
2018-10-19T02:33:04.731Z,12.71
2018-10-19T02:34:05.140Z,12.68
2018-10-19T02:35:05.638Z,12.65
2018-10-19T02:36:06.082Z,12.65
2018-10-19T02:37:06.549Z,12.67
2018-10-19T02:38:07.018Z,12.69
2018-10-19T02:39:07.518Z,12.75
2018-10-19T02:40:07.960Z,12.80
2018-10-19T02:41:08.488Z,12.85
2018-10-19T02:42:08.896Z,12.92
2018-10-19T02:43:09.569Z,12.98
2018-10-19T02:44:09.835Z,13.05
2018-10-19T02:45:10.353Z,13.11
2018-10-19T02:46:10.775Z,13.20
2018-10-19T02:47:11.285Z,13.29
2018-10-19T02:48:11.717Z,13.37
2018-10-19T02:49:12.184Z,13.44
2018-10-19T02:50:12.654Z,13.52
2018-10-19T02:51:13.168Z,13.60
2018-10-19T02:52:13.590Z,13.68
2018-10-19T02:53:14.122Z,13.77
2018-10-19T02:54:14.534Z,13.83
2018-10-19T02:55:15.002Z,13.93
2018-10-19T02:56:15.471Z,14.01
2018-10-19T02:57:16.038Z,14.09
2018-10-19T02:58:16.413Z,14.17
2018-10-19T02:59:16.958Z,14.27
2018-10-19T03:00:17.352Z,14.34
2018-10-19T03:01:17.823Z,14.43
2018-10-19T03:02:18.293Z,14.52
2018-10-19T03:03:18.931Z,14.57
2018-10-19T03:04:19.238Z,14.64
2018-10-19T03:05:19.707Z,14.69
2018-10-19T03:06:20.179Z,14.78
2018-10-19T03:07:20.650Z,14.83
2018-10-19T03:08:21.121Z,14.87
2018-10-19T03:09:21.597Z,14.89
2018-10-19T03:10:22.065Z,14.94
2018-10-19T03:11:22.540Z,14.98
2018-10-19T03:12:23.010Z,15.02
2018-10-19T03:13:23.483Z,15.03
2018-10-19T03:14:23.951Z,15.07
2018-10-19T03:15:24.427Z,15.10
2018-10-19T03:16:24.897Z,15.13
2018-10-19T03:17:25.369Z,15.18
2018-10-19T03:18:25.841Z,15.18
2018-10-19T03:19:26.316Z,15.25
2018-10-19T03:20:26.786Z,15.29
2018-10-19T03:21:27.259Z,15.32
2018-10-19T03:22:27.737Z,15.33
2018-10-19T03:23:28.205Z,15.34
2018-10-19T03:24:28.680Z,15.31
2018-10-19T03:25:29.198Z,15.31
2018-10-19T03:26:29.622Z,15.31
2018-10-19T03:27:30.098Z,15.27
2018-10-19T03:28:30.572Z,15.21
2018-10-19T03:29:31.045Z,15.13
2018-10-19T03:30:31.516Z,15.05
2018-10-19T03:31:31.995Z,14.96
2018-10-19T03:32:32.461Z,14.83
2018-10-19T03:33:32.936Z,14.72
2018-10-19T03:34:33.407Z,14.58
2018-10-19T03:35:33.889Z,14.46
2018-10-19T03:36:34.354Z,14.32
2018-10-19T03:37:34.828Z,14.18
2018-10-19T03:38:35.298Z,14.03
2018-10-19T03:39:35.771Z,13.89
2018-10-19T03:40:36.261Z,13.75
2018-10-19T03:41:36.714Z,13.60
2018-10-19T03:42:37.187Z,13.45
2018-10-19T03:43:37.658Z,13.29
2018-10-19T03:44:38.129Z,13.13
2018-10-19T03:45:38.635Z,12.99
2018-10-19T03:46:39.069Z,12.85
2018-10-19T03:47:39.540Z,12.73
2018-10-19T03:48:40.015Z,12.63
2018-10-19T03:49:40.482Z,12.56
2018-10-19T03:50:40.953Z,12.52
2018-10-19T03:51:41.428Z,12.49
2018-10-19T03:52:41.890Z,12.48
2018-10-19T03:53:42.360Z,12.50
2018-10-19T03:54:42.832Z,12.53
2018-10-19T03:55:43.300Z,12.57
2018-10-19T03:56:43.774Z,12.62
2018-10-19T03:57:44.243Z,12.69
2018-10-19T03:58:44.708Z,12.75
2018-10-19T03:59:45.180Z,12.81
2018-10-19T04:00:45.647Z,12.88
2018-10-19T04:01:46.118Z,12.96
2018-10-19T04:02:46.585Z,13.03
2018-10-19T04:03:47.098Z,13.11
2018-10-19T04:04:47.526Z,13.21
2018-10-19T04:05:47.995Z,13.29
2018-10-19T04:06:48.464Z,13.37
2018-10-19T04:07:48.935Z,13.47
2018-10-19T04:08:49.404Z,13.57
2018-10-19T04:09:49.875Z,13.65
2018-10-19T04:10:50.345Z,13.75
2018-10-19T04:11:50.814Z,13.83
2018-10-19T04:12:51.286Z,13.95
2018-10-19T04:13:51.755Z,14.04
2018-10-19T04:14:52.226Z,14.12
2018-10-19T04:15:52.696Z,14.22
2018-10-19T04:16:53.203Z,14.30
2018-10-19T04:17:53.635Z,14.38
2018-10-19T04:18:54.110Z,14.48
2018-10-19T04:19:54.578Z,14.54
2018-10-19T04:20:55.060Z,14.63
2018-10-19T04:21:55.523Z,14.69
2018-10-19T04:22:56.029Z,14.76
2018-10-19T04:23:56.472Z,14.83
2018-10-19T04:24:56.984Z,14.89
2018-10-19T04:25:57.404Z,14.96
2018-10-19T04:26:57.904Z,14.99
2018-10-19T04:27:58.354Z,15.04
2018-10-19T04:28:58.837Z,15.11
2018-10-19T04:29:59.296Z,15.14
2018-10-19T04:30:59.765Z,15.17
2018-10-19T04:32:00.237Z,15.23
2018-10-19T04:33:00.748Z,15.30
2018-10-19T04:34:01.185Z,15.38
2018-10-19T04:35:01.748Z,15.43
2018-10-19T04:36:02.130Z,15.46
2018-10-19T04:37:02.605Z,15.52
2018-10-19T04:38:03.073Z,15.56
2018-10-19T04:39:03.592Z,15.59
2018-10-19T04:40:04.020Z,15.59
2018-10-19T04:41:04.535Z,15.57
2018-10-19T04:42:05.084Z,15.54
2018-10-19T04:43:05.441Z,15.52
2018-10-19T04:44:05.915Z,15.47
2018-10-19T04:45:06.452Z,15.38
2018-10-19T04:46:06.858Z,15.30
2018-10-19T04:47:07.353Z,15.21
2018-10-19T04:48:07.805Z,15.11
2018-10-19T04:49:08.281Z,14.99
2018-10-19T04:50:08.750Z,14.87
2018-10-19T04:51:09.281Z,14.74
2018-10-19T04:52:09.699Z,14.57
2018-10-19T04:53:10.240Z,14.42
2018-10-19T04:54:10.644Z,14.26
2018-10-19T04:55:11.113Z,14.11
2018-10-19T04:56:11.585Z,13.95
2018-10-19T04:57:12.146Z,13.79
2018-10-19T04:58:12.530Z,13.64
2018-10-19T04:59:13.080Z,13.48
2018-10-19T05:00:13.473Z,13.34
2018-10-19T05:01:13.948Z,13.19
2018-10-19T05:02:14.416Z,13.04
2018-10-19T05:03:15.042Z,12.90
2018-10-19T05:04:15.355Z,12.80
2018-10-19T05:05:15.872Z,12.71
2018-10-19T05:06:16.344Z,12.65
2018-10-19T05:07:16.765Z,12.62
2018-10-19T05:08:17.331Z,12.61
2018-10-19T05:09:17.705Z,12.61
2018-10-19T05:10:18.181Z,12.62
2018-10-19T05:11:18.673Z,12.62
2018-10-19T05:12:19.188Z,12.66
2018-10-19T05:13:19.584Z,12.73
2018-10-19T05:14:20.058Z,12.80
2018-10-19T05:15:20.524Z,12.87
2018-10-19T05:16:20.992Z,12.95
2018-10-19T05:17:21.463Z,13.02
2018-10-19T05:18:21.932Z,13.11
2018-10-19T05:19:22.400Z,13.20
2018-10-19T05:20:22.871Z,13.28
2018-10-19T05:21:23.340Z,13.37
2018-10-19T05:22:23.813Z,13.47
2018-10-19T05:23:24.278Z,13.54
2018-10-19T05:24:24.750Z,13.62
2018-10-19T05:25:25.219Z,13.71
2018-10-19T05:26:25.691Z,13.78
2018-10-19T05:27:26.160Z,13.87
2018-10-19T05:28:26.628Z,13.94
2018-10-19T05:29:27.099Z,14.03
2018-10-19T05:30:27.619Z,14.09
2018-10-19T05:31:28.040Z,14.16
2018-10-19T05:32:28.509Z,14.26
2018-10-19T05:33:28.982Z,14.34
2018-10-19T05:34:29.452Z,14.39
2018-10-19T05:35:29.923Z,14.45
2018-10-19T05:36:30.392Z,14.55
2018-10-19T05:37:30.863Z,14.61
2018-10-19T05:38:31.334Z,14.67
2018-10-19T05:39:31.807Z,14.73
2018-10-19T05:40:32.277Z,14.82
2018-10-19T05:41:32.751Z,14.86
2018-10-19T05:42:33.222Z,14.94
2018-10-19T05:43:33.759Z,14.98
2018-10-19T05:44:34.164Z,15.05
2018-10-19T05:45:34.635Z,15.09
2018-10-19T05:46:35.107Z,15.17
2018-10-19T05:47:35.583Z,15.21
2018-10-19T05:48:36.054Z,15.26
2018-10-19T05:49:36.524Z,15.30
2018-10-19T05:50:37.005Z,15.37
2018-10-19T05:51:37.467Z,15.40
2018-10-19T05:52:37.942Z,15.46
2018-10-19T05:53:38.414Z,15.51
2018-10-19T05:54:38.887Z,15.57
2018-10-19T05:55:39.360Z,15.60
2018-10-19T05:56:39.833Z,15.63
2018-10-19T05:57:40.310Z,15.65
2018-10-19T05:58:40.779Z,15.65
2018-10-19T05:59:41.254Z,15.64
2018-10-19T06:00:41.725Z,15.63
2018-10-19T06:01:42.200Z,15.57
2018-10-19T06:02:42.795Z,15.49
2018-10-19T06:03:43.147Z,15.41
2018-10-19T06:04:43.618Z,15.31
2018-10-19T06:05:44.144Z,15.22
2018-10-19T06:06:44.569Z,15.12
2018-10-19T06:07:45.036Z,15.02
2018-10-19T06:08:45.510Z,14.88
2018-10-19T06:09:45.991Z,14.76
2018-10-19T06:10:46.456Z,14.63
2018-10-19T06:11:46.937Z,14.50
2018-10-19T06:12:47.403Z,14.36
2018-10-19T06:13:47.901Z,14.22
2018-10-19T06:14:48.344Z,14.08
2018-10-19T06:15:48.814Z,13.94
2018-10-19T06:16:49.289Z,13.81
2018-10-19T06:17:49.759Z,13.67
2018-10-19T06:18:50.231Z,13.54
2018-10-19T06:19:50.701Z,13.42
2018-10-19T06:20:51.224Z,13.32
2018-10-19T06:21:51.645Z,13.24
2018-10-19T06:22:52.142Z,13.17
2018-10-19T06:23:52.582Z,13.13
2018-10-19T06:24:53.053Z,13.11
2018-10-19T06:25:53.617Z,13.12
2018-10-19T06:26:53.992Z,13.14
2018-10-19T06:27:54.463Z,13.17
2018-10-19T06:28:54.947Z,13.19
2018-10-19T06:29:55.402Z,13.26
2018-10-19T06:30:55.870Z,13.34
2018-10-19T06:31:56.364Z,13.44
2018-10-19T06:32:56.811Z,13.54
2018-10-19T06:33:57.281Z,13.64
2018-10-19T06:34:57.755Z,13.74
2018-10-19T06:35:58.220Z,13.84
2018-10-19T06:36:58.694Z,13.96
2018-10-19T06:37:59.185Z,14.05
2018-10-19T06:38:59.632Z,14.16
2018-10-19T06:40:00.104Z,14.28
2018-10-19T06:41:00.595Z,14.38
2018-10-19T06:42:01.041Z,14.47
2018-10-19T06:43:01.510Z,14.58
2018-10-19T06:44:02.018Z,14.71
2018-10-19T06:45:02.450Z,14.82
2018-10-19T06:46:02.920Z,14.89
2018-10-19T06:47:03.414Z,14.97
2018-10-19T06:48:03.860Z,15.07
2018-10-19T06:49:04.365Z,15.15
2018-10-19T06:50:04.824Z,15.26
2018-10-19T06:51:05.276Z,15.34
2018-10-19T06:52:05.745Z,15.45
2018-10-19T06:53:06.234Z,15.54
2018-10-19T06:54:06.693Z,15.64
2018-10-19T06:55:07.164Z,15.72
2018-10-19T06:56:07.694Z,15.82
2018-10-19T06:57:08.106Z,15.92
2018-10-19T06:58:08.578Z,15.98
2018-10-19T06:59:09.187Z,16.09
2018-10-19T07:00:09.524Z,16.18
2018-10-19T07:01:10.099Z,16.31
2018-10-19T07:02:10.538Z,16.39
2018-10-19T07:03:10.946Z,16.47
2018-10-19T07:04:11.416Z,16.55
2018-10-19T07:05:12.031Z,16.61
2018-10-19T07:06:12.535Z,16.66
2018-10-19T07:07:12.838Z,16.70
2018-10-19T07:08:13.342Z,16.71
2018-10-19T07:09:13.784Z,16.72
2018-10-19T07:10:14.259Z,16.71
2018-10-19T07:11:14.786Z,16.67
2018-10-19T07:12:15.265Z,16.62
2018-10-19T07:13:15.678Z,16.56
2018-10-19T07:14:16.212Z,16.48
2018-10-19T07:15:16.627Z,16.40
2018-10-19T07:16:17.099Z,16.33
2018-10-19T07:17:17.573Z,16.23
2018-10-19T07:18:18.046Z,16.11
2018-10-19T07:19:18.521Z,16.01
2018-10-19T07:20:18.995Z,15.90
2018-10-19T07:21:19.466Z,15.79
2018-10-19T07:22:19.941Z,15.68
2018-10-19T07:23:20.413Z,15.58
2018-10-19T07:24:20.886Z,15.47
2018-10-19T07:25:21.361Z,15.37
2018-10-19T07:26:21.830Z,15.27
2018-10-19T07:27:22.303Z,15.17
2018-10-19T07:28:22.775Z,15.07
2018-10-19T07:29:23.292Z,14.98
2018-10-19T07:30:23.720Z,14.89
2018-10-19T07:31:24.189Z,14.82
2018-10-19T07:32:24.660Z,14.75
2018-10-19T07:33:25.130Z,14.67
2018-10-19T07:34:25.602Z,14.59
2018-10-19T07:35:26.074Z,14.53
2018-10-19T07:36:26.557Z,14.48
2018-10-19T07:37:27.016Z,14.45
2018-10-19T07:38:27.487Z,14.44
2018-10-19T07:39:27.959Z,14.47
2018-10-19T07:40:28.427Z,14.50
2018-10-19T07:41:28.898Z,14.55
2018-10-19T07:42:29.372Z,14.64
2018-10-19T07:43:29.840Z,14.71
2018-10-19T07:44:30.308Z,14.80
2018-10-19T07:45:30.780Z,14.91
2018-10-19T07:46:31.249Z,15.04
2018-10-19T07:47:31.741Z,15.15
2018-10-19T07:48:32.238Z,15.29
2018-10-19T07:49:32.659Z,15.44
2018-10-19T07:50:33.131Z,15.58
2018-10-19T07:51:33.608Z,15.73
2018-10-19T07:52:34.070Z,15.86
2018-10-19T07:53:34.555Z,16.01
2018-10-19T07:54:35.042Z,16.16
2018-10-19T07:55:35.488Z,16.29
2018-10-19T07:56:36.014Z,16.43
2018-10-19T07:57:36.425Z,16.55
2018-10-19T07:58:36.906Z,16.68
2018-10-19T07:59:37.370Z,16.82
2018-10-19T08:00:37.882Z,16.94
2018-10-19T08:01:38.312Z,17.06
2018-10-19T08:02:38.786Z,17.18
2018-10-19T08:03:39.259Z,17.30
2018-10-19T08:04:39.730Z,17.43
2018-10-19T08:05:40.204Z,17.55
2018-10-19T08:06:40.728Z,17.66
2018-10-19T08:07:41.152Z,17.78
2018-10-19T08:08:41.624Z,17.90
2018-10-19T08:09:42.097Z,18.03
2018-10-19T08:10:42.570Z,18.12
2018-10-19T08:11:43.045Z,18.22
2018-10-19T08:12:43.519Z,18.30
2018-10-19T08:13:43.994Z,18.33
2018-10-19T08:14:44.467Z,18.37
2018-10-19T08:15:44.941Z,18.38
2018-10-19T08:16:45.416Z,18.36
2018-10-19T08:17:45.890Z,18.36
2018-10-19T08:18:46.367Z,18.34
2018-10-19T08:19:46.839Z,18.31
2018-10-19T08:20:47.314Z,18.28
2018-10-19T08:21:47.841Z,18.23
2018-10-19T08:22:48.265Z,18.16
2018-10-19T08:23:48.740Z,18.09
2018-10-19T08:24:49.212Z,18.03
2018-10-19T08:25:49.685Z,17.97
2018-10-19T08:26:50.160Z,17.90
2018-10-19T08:27:50.634Z,17.83
2018-10-19T08:28:51.109Z,17.76
2018-10-19T08:29:51.582Z,17.69
2018-10-19T08:30:52.056Z,17.63
2018-10-19T08:31:52.562Z,17.55
2018-10-19T08:32:53.003Z,17.47
2018-10-19T08:33:53.483Z,17.42
2018-10-19T08:34:53.997Z,17.35
2018-10-19T08:35:54.424Z,17.30
2018-10-19T08:36:54.946Z,17.24
2018-10-19T08:37:55.369Z,17.19
2018-10-19T08:38:55.848Z,17.13
2018-10-19T08:39:56.317Z,17.09
2018-10-19T08:40:56.848Z,17.05
2018-10-19T08:41:57.264Z,17.01
2018-10-19T08:42:57.763Z,16.96
2018-10-19T08:43:58.211Z,16.92
2018-10-19T08:44:58.730Z,16.89
2018-10-19T08:45:59.148Z,16.85
2018-10-19T08:46:59.655Z,16.82
2018-10-19T08:48:00.099Z,16.79
2018-10-19T08:49:00.606Z,16.76
2018-10-19T08:50:01.036Z,16.73
2018-10-19T08:51:01.542Z,16.71
2018-10-19T08:52:01.977Z,16.68
2018-10-19T08:53:02.464Z,16.66
2018-10-19T08:54:02.923Z,16.65
2018-10-19T08:55:03.444Z,16.65
2018-10-19T08:56:03.862Z,16.64
2018-10-19T08:57:04.388Z,16.64
2018-10-19T08:58:04.824Z,16.66
2018-10-19T08:59:05.336Z,16.69
2018-10-19T09:00:05.777Z,16.74
2018-10-19T09:01:06.219Z,16.80
2018-10-19T09:02:06.689Z,16.88
2018-10-19T09:03:07.201Z,16.96
2018-10-19T09:04:07.680Z,17.08
2018-10-19T09:05:08.134Z,17.20
2018-10-19T09:06:08.630Z,17.34
2018-10-19T09:07:09.041Z,17.47
2018-10-19T09:08:09.514Z,17.63
2018-10-19T09:09:10.055Z,17.79
2018-10-19T09:10:10.456Z,17.95
2018-10-19T09:11:10.931Z,18.12
2018-10-19T09:12:11.399Z,18.30
2018-10-19T09:13:11.867Z,18.47
2018-10-19T09:14:12.347Z,18.65
2018-10-19T09:15:12.875Z,18.82
2018-10-19T09:16:13.285Z,18.98
2018-10-19T09:17:13.813Z,19.14
2018-10-19T09:18:14.230Z,19.32
2018-10-19T09:19:14.704Z,19.47
2018-10-19T09:20:15.378Z,19.62
2018-10-19T09:21:15.748Z,19.77
2018-10-19T09:22:16.328Z,19.90
2018-10-19T09:23:16.744Z,20.02
2018-10-19T09:24:17.076Z,20.17
2018-10-19T09:25:17.551Z,20.28
2018-10-19T09:26:18.019Z,20.38
2018-10-19T09:27:18.501Z,20.45
2018-10-19T09:28:18.970Z,20.48
2018-10-19T09:29:19.486Z,20.50
2018-10-19T09:30:19.920Z,20.51
2018-10-19T09:31:20.394Z,20.52
2018-10-19T09:32:20.871Z,20.53
2018-10-19T09:33:21.344Z,20.52
2018-10-19T09:34:21.821Z,20.52
2018-10-19T09:35:22.335Z,20.51
2018-10-19T09:36:22.896Z,20.50
2018-10-19T09:37:23.248Z,20.47
2018-10-19T09:38:23.724Z,20.44
2018-10-19T09:39:24.198Z,20.42
2018-10-19T09:40:24.673Z,20.39
2018-10-19T09:41:25.265Z,20.35
2018-10-19T09:42:25.623Z,20.32
2018-10-19T09:43:26.100Z,20.27
2018-10-19T09:44:26.573Z,20.22
2018-10-19T09:45:27.050Z,20.18
2018-10-19T09:46:27.524Z,20.14
2018-10-19T09:47:28.004Z,20.09
2018-10-19T09:48:28.472Z,20.05
2018-10-19T09:49:28.950Z,20.01
2018-10-19T09:50:29.422Z,19.97
2018-10-19T09:51:29.898Z,19.94
2018-10-19T09:52:30.376Z,19.91
2018-10-19T09:53:30.847Z,19.87
2018-10-19T09:54:31.319Z,19.84
2018-10-19T09:55:31.794Z,19.81
2018-10-19T09:56:32.272Z,19.77
2018-10-19T09:57:32.743Z,19.74
2018-10-19T09:58:33.217Z,19.72
2018-10-19T09:59:33.696Z,19.69
2018-10-19T10:00:34.165Z,19.66
2018-10-19T10:01:34.637Z,19.64
2018-10-19T10:02:35.113Z,19.62
2018-10-19T10:03:35.585Z,19.60
2018-10-19T10:04:36.064Z,19.58
2018-10-19T10:05:36.532Z,19.55
2018-10-19T10:06:37.220Z,19.54
2018-10-19T10:07:37.480Z,19.51
2018-10-19T10:08:37.955Z,19.50
2018-10-19T10:09:38.436Z,19.48
2018-10-19T10:10:38.900Z,19.48
2018-10-19T10:11:39.372Z,19.46
2018-10-19T10:12:39.847Z,19.45
2018-10-19T10:13:40.319Z,19.43
2018-10-19T10:14:40.807Z,19.43
2018-10-19T10:15:41.336Z,19.41
2018-10-19T10:16:41.743Z,19.40
2018-10-19T10:17:42.209Z,19.39
2018-10-19T10:18:42.684Z,19.39
2018-10-19T10:19:43.158Z,19.38
2018-10-19T10:20:43.630Z,19.37
2018-10-19T10:21:44.106Z,19.36
2018-10-19T10:22:44.575Z,19.36
2018-10-19T10:23:45.046Z,19.36
2018-10-19T10:24:45.587Z,19.37
2018-10-19T10:25:45.994Z,19.36
2018-10-19T10:26:46.465Z,19.36
2018-10-19T10:27:46.940Z,19.36
2018-10-19T10:28:47.409Z,19.35
2018-10-19T10:29:47.884Z,19.36
2018-10-19T10:30:48.355Z,19.36
2018-10-19T10:31:48.826Z,19.36
2018-10-19T10:32:49.299Z,19.37
2018-10-19T10:33:49.772Z,19.37
2018-10-19T10:34:50.243Z,19.37
2018-10-19T10:35:50.717Z,19.37
2018-10-19T10:36:51.188Z,19.37
2018-10-19T10:37:51.663Z,19.37
2018-10-19T10:38:52.160Z,19.38
2018-10-19T10:39:52.606Z,19.39
2018-10-19T10:40:53.076Z,19.39
2018-10-19T10:41:53.551Z,19.41
2018-10-19T10:42:54.023Z,19.42
2018-10-19T10:43:54.491Z,19.44
2018-10-19T10:44:54.967Z,19.45
2018-10-19T10:45:55.489Z,19.47
2018-10-19T10:46:55.930Z,19.48
2018-10-19T10:47:56.380Z,19.50
2018-10-19T10:48:56.925Z,19.52
2018-10-19T10:49:57.325Z,19.54
2018-10-19T10:50:57.795Z,19.56
2018-10-19T10:51:58.302Z,19.58
2018-10-19T10:52:58.742Z,19.59
2018-10-19T10:53:59.213Z,19.61
2018-10-19T10:54:59.719Z,19.63
2018-10-19T10:56:00.158Z,19.64
2018-10-19T10:57:00.628Z,19.66
2018-10-19T10:58:01.108Z,19.68
2018-10-19T10:59:01.572Z,19.70
2018-10-19T11:00:02.043Z,19.72
2018-10-19T11:01:02.565Z,19.73
2018-10-19T11:02:02.988Z,19.75
2018-10-19T11:03:03.510Z,19.76
2018-10-19T11:04:03.950Z,19.77
2018-10-19T11:05:04.404Z,19.79
2018-10-19T11:06:04.873Z,19.80
2018-10-19T11:07:05.367Z,19.83
2018-10-19T11:08:05.822Z,19.85
2018-10-19T11:09:06.292Z,19.87
2018-10-19T11:10:06.792Z,19.89
2018-10-19T11:11:07.237Z,19.91
2018-10-19T11:12:07.706Z,19.93
2018-10-19T11:13:08.223Z,19.94
2018-10-19T11:14:08.649Z,19.95
2018-10-19T11:15:09.125Z,19.96
2018-10-19T11:16:09.640Z,19.98
2018-10-19T11:17:10.068Z,20.00
2018-10-19T11:18:10.539Z,20.01
2018-10-19T11:19:11.041Z,20.03
2018-10-19T11:20:11.483Z,20.05
2018-10-19T11:21:12.001Z,20.08
2018-10-19T11:22:12.644Z,20.10
2018-10-19T11:23:12.897Z,20.12
2018-10-19T11:24:13.369Z,20.14
2018-10-19T11:25:13.937Z,20.16
2018-10-19T11:26:14.314Z,20.18
2018-10-19T11:27:14.789Z,20.20
2018-10-19T11:28:15.531Z,20.22
2018-10-19T11:29:15.731Z,20.24
2018-10-19T11:30:16.201Z,20.26
2018-10-19T11:31:16.754Z,20.29
2018-10-19T11:32:17.144Z,20.30
2018-10-19T11:33:17.618Z,20.32
2018-10-19T11:34:18.095Z,20.34
2018-10-19T11:35:18.563Z,20.36
2018-10-19T11:36:19.032Z,20.37
2018-10-19T11:37:19.518Z,20.40
2018-10-19T11:38:19.975Z,20.41
2018-10-19T11:39:20.449Z,20.43
2018-10-19T11:40:20.923Z,20.46
2018-10-19T11:41:21.394Z,20.47
2018-10-19T11:42:22.070Z,20.48
2018-10-19T11:43:22.339Z,20.49
2018-10-19T11:44:22.810Z,20.51
2018-10-19T11:45:23.281Z,20.52
2018-10-19T11:46:23.958Z,20.53
2018-10-19T11:47:24.227Z,20.54
2018-10-19T11:48:24.749Z,20.57
2018-10-19T11:49:25.171Z,20.58
2018-10-19T11:50:25.642Z,20.60
2018-10-19T11:51:26.117Z,20.61
2018-10-19T11:52:26.590Z,20.62
2018-10-19T11:53:27.061Z,20.64
2018-10-19T11:54:27.532Z,20.65
2018-10-19T11:55:28.005Z,20.66
2018-10-19T11:56:28.478Z,20.67
2018-10-19T11:57:28.951Z,20.69
2018-10-19T11:58:29.423Z,20.70
2018-10-19T11:59:29.895Z,20.71
2018-10-19T12:00:30.371Z,20.73
2018-10-19T12:01:30.839Z,20.74
2018-10-19T12:02:31.313Z,20.76
2018-10-19T12:03:31.831Z,20.78
2018-10-19T12:04:32.256Z,20.79
2018-10-19T12:05:32.730Z,20.80
2018-10-19T12:06:33.205Z,20.82
2018-10-19T12:07:33.674Z,20.83
2018-10-19T12:08:34.147Z,20.84
2018-10-19T12:09:34.621Z,20.85
2018-10-19T12:10:35.153Z,20.85
2018-10-19T12:11:35.564Z,20.87
2018-10-19T12:12:36.050Z,20.88
2018-10-19T12:13:36.562Z,20.88
2018-10-19T12:14:36.982Z,20.89
2018-10-19T12:15:37.455Z,20.90
2018-10-19T12:16:37.989Z,20.91
2018-10-19T12:17:38.401Z,20.91
2018-10-19T12:18:38.875Z,20.93
2018-10-19T12:19:39.349Z,20.93
2018-10-19T12:20:39.857Z,20.94
2018-10-19T12:21:40.292Z,20.95
2018-10-19T12:22:40.761Z,20.97
2018-10-19T12:23:41.236Z,20.98
2018-10-19T12:24:41.710Z,20.99
2018-10-19T12:25:42.185Z,20.99
2018-10-19T12:26:42.653Z,21.00
2018-10-19T12:27:43.131Z,21.00
2018-10-19T12:28:43.602Z,21.00
2018-10-19T12:29:44.074Z,21.02
2018-10-19T12:30:44.548Z,21.01
2018-10-19T12:31:45.018Z,21.02
2018-10-19T12:32:45.491Z,21.02
2018-10-19T12:33:45.967Z,21.03
2018-10-19T12:34:46.436Z,21.03
2018-10-19T12:35:46.910Z,21.03
2018-10-19T12:36:47.385Z,21.03
2018-10-19T12:37:47.854Z,21.02
2018-10-19T12:38:48.379Z,21.01
2018-10-19T12:39:48.803Z,21.01
2018-10-19T12:40:49.273Z,21.00
2018-10-19T12:41:49.748Z,21.00
2018-10-19T12:42:50.222Z,20.99
2018-10-19T12:43:50.691Z,21.00
2018-10-19T12:44:51.166Z,21.01
2018-10-19T12:45:51.640Z,21.00
2018-10-19T12:46:52.111Z,21.00
2018-10-19T12:47:52.585Z,21.00
2018-10-19T12:48:53.068Z,20.99
2018-10-19T12:49:53.535Z,20.99
2018-10-19T12:50:54.014Z,20.99
2018-10-19T12:51:54.476Z,20.98
2018-10-19T12:52:54.950Z,20.98
2018-10-19T12:53:55.461Z,20.98
2018-10-19T12:54:55.935Z,20.98
2018-10-19T12:55:56.370Z,20.99
2018-10-19T12:56:56.896Z,20.99
2018-10-19T12:57:57.316Z,20.99
2018-10-19T12:58:57.789Z,20.99