createdAt,value
2023-01-27T00:01:43.997Z,94.97
2023-01-27T00:04:48.169Z,94.15
2023-01-27T00:07:52.237Z,94.06
2023-01-27T00:11:19.860Z,94.20
2023-01-27T00:14:25.144Z,94.20
2023-01-27T00:17:29.141Z,95.64
2023-01-27T00:20:50.385Z,96.35
2023-01-27T00:24:11.757Z,96.41
2023-01-27T00:27:17.488Z,95.15
2023-01-27T00:30:21.690Z,95.67
2023-01-27T00:33:27.718Z,94.75
2023-01-27T00:36:31.843Z,94.14
2023-01-27T00:39:36.181Z,94.53
2023-01-27T00:42:41.830Z,94.23
2023-01-27T00:45:52.874Z,95.30
2023-01-27T00:48:57.371Z,95.20
2023-01-27T00:52:01.441Z,95.29
2023-01-27T00:55:05.731Z,95.57
2023-01-27T00:58:11.330Z,94.79
2023-01-27T01:01:18.571Z,94.48
2023-01-27T01:04:22.847Z,93.98
2023-01-27T01:07:27.531Z,93.53
2023-01-27T01:10:31.849Z,95.80
2023-01-27T01:13:37.560Z,96.97
2023-01-27T01:16:41.549Z,96.24
2023-01-27T01:19:45.697Z,96.20
2023-01-27T01:22:49.674Z,95.60
2023-01-27T01:25:57.861Z,97.76
2023-01-27T01:29:03.477Z,96.27
2023-01-27T01:32:10.273Z,96.78
2023-01-27T01:35:14.239Z,96.25
2023-01-27T01:38:18.359Z,95.25
2023-01-27T01:41:22.750Z,94.49
2023-01-27T01:44:30.188Z,94.79
2023-01-27T01:47:36.779Z,94.52
2023-01-27T01:50:44.036Z,95.08
2023-01-27T01:53:53.369Z,94.28
2023-01-27T01:57:03.190Z,93.81
2023-01-27T02:00:10.786Z,93.96
2023-01-27T02:03:17.953Z,94.18
2023-01-27T02:06:22.968Z,94.13
2023-01-27T02:09:26.940Z,95.31
2023-01-27T02:12:30.947Z,94.48
2023-01-27T02:15:37.962Z,94.59
2023-01-27T02:18:43.032Z,93.99
2023-01-27T02:21:48.845Z,93.89
2023-01-27T02:24:59.981Z,93.03
2023-01-27T02:28:07.953Z,93.69
2023-01-27T02:31:11.945Z,93.01
2023-01-27T02:34:19.300Z,93.10
2023-01-27T02:37:25.015Z,92.99
2023-01-27T02:40:31.140Z,93.03
2023-01-27T02:43:36.866Z,94.06
2023-01-27T02:46:41.116Z,95.24
2023-01-27T02:49:45.116Z,94.10
2023-01-27T02:52:49.359Z,94.96
2023-01-27T02:55:54.099Z,93.74
2023-01-27T02:59:00.915Z,93.45
2023-01-27T03:02:23.293Z,92.39
2023-01-27T03:05:27.873Z,93.08
2023-01-27T03:08:31.836Z,92.66
2023-01-27T03:11:53.200Z,92.80
2023-01-27T03:15:16.174Z,92.49
2023-01-27T03:18:21.586Z,93.93
2023-01-27T03:21:26.404Z,93.14
2023-01-27T03:24:30.540Z,93.12
2023-01-27T03:27:38.613Z,94.71
2023-01-27T03:31:19.974Z,96.30
2023-01-27T03:34:38.333Z,94.10
2023-01-27T03:38:08.970Z,94.03
2023-01-27T03:41:30.206Z,94.18
2023-01-27T03:44:51.389Z,93.33
2023-01-27T03:47:56.880Z,93.18
2023-01-27T03:51:01.507Z,92.48
2023-01-27T03:54:05.780Z,91.88
2023-01-27T03:57:09.889Z,92.95
2023-01-27T04:00:15.256Z,92.60
2023-01-27T04:03:39.266Z,91.87
2023-01-27T04:07:01.067Z,91.55
2023-01-27T04:10:05.881Z,91.60
2023-01-27T04:13:08.779Z,91.75
2023-01-27T04:16:12.835Z,91.82
2023-01-27T04:19:18.819Z,91.84
2023-01-27T04:22:23.729Z,91.94
2023-01-27T04:25:27.830Z,92.17
2023-01-27T04:28:43.739Z,91.54
2023-01-27T04:31:49.559Z,91.82
2023-01-27T04:34:55.260Z,92.02
2023-01-27T04:37:59.240Z,92.55
2023-01-27T04:41:03.451Z,92.14
2023-01-27T04:44:08.522Z,92.80
2023-01-27T04:47:12.675Z,92.06
2023-01-27T04:50:19.298Z,91.62
2023-01-27T04:53:23.263Z,91.38
2023-01-27T04:56:31.005Z,92.50
2023-01-27T04:59:35.161Z,91.73
2023-01-27T05:02:39.322Z,92.06
2023-01-27T05:05:45.026Z,92.36
2023-01-27T05:08:49.667Z,92.17
2023-01-27T05:11:53.818Z,91.46
2023-01-27T05:14:57.723Z,91.30
2023-01-27T05:18:01.840Z,91.10
2023-01-27T05:21:08.679Z,90.97
2023-01-27T05:24:13.156Z,91.49
2023-01-27T05:27:18.169Z,92.55
2023-01-27T05:30:22.252Z,92.72
2023-01-27T05:33:26.573Z,92.63
2023-01-27T05:36:32.596Z,91.89
2023-01-27T05:39:36.720Z,92.88
2023-01-27T05:42:40.719Z,91.72
2023-01-27T05:45:44.862Z,92.04
2023-01-27T05:48:51.267Z,93.10
2023-01-27T05:51:56.940Z,92.05
2023-01-27T05:55:01.128Z,92.84
2023-01-27T05:58:05.091Z,92.16
2023-01-27T06:01:10.398Z,93.20
2023-01-27T06:04:14.360Z,91.88
2023-01-27T06:07:19.896Z,92.34
2023-01-27T06:10:23.959Z,92.71
2023-01-27T06:13:28.511Z,93.15
2023-01-27T06:16:32.582Z,92.65
2023-01-27T06:19:36.786Z,92.49
2023-01-27T06:22:42.598Z,92.63
2023-01-27T06:25:47.966Z,92.88
2023-01-27T06:28:52.288Z,92.72
2023-01-27T06:31:56.458Z,93.97
2023-01-27T06:35:00.651Z,93.21
2023-01-27T06:38:08.126Z,92.77
2023-01-27T06:41:12.336Z,92.16
2023-01-27T06:44:16.545Z,91.80
2023-01-27T06:47:20.618Z,90.98
2023-01-27T06:50:25.156Z,91.40
2023-01-27T06:53:31.753Z,92.02
2023-01-27T06:56:35.908Z,91.96
2023-01-27T06:59:41.226Z,93.41
2023-01-27T07:02:45.871Z,92.70
2023-01-27T07:05:49.975Z,92.94
2023-01-27T07:08:55.720Z,92.70
2023-01-27T07:12:00.135Z,91.55
2023-01-27T07:15:04.226Z,92.76
2023-01-27T07:18:08.870Z,91.76
2023-01-27T07:21:13.137Z,90.46
2023-01-27T07:24:19.503Z,90.61
2023-01-27T07:27:23.812Z,89.75
2023-01-27T07:30:28.445Z,89.70
2023-01-27T07:33:32.514Z,89.21
2023-01-27T07:36:36.562Z,88.97
2023-01-27T07:39:42.666Z,88.80
2023-01-27T07:42:46.755Z,88.51
2023-01-27T07:45:57.163Z,88.80
2023-01-27T07:49:01.281Z,88.51
2023-01-27T07:52:05.922Z,89.17
2023-01-27T07:55:12.334Z,88.07
2023-01-27T07:58:17.008Z,87.32
2023-01-27T08:01:21.224Z,87.82
2023-01-27T08:04:25.261Z,87.90
2023-01-27T08:07:29.366Z,88.07
2023-01-27T08:10:35.005Z,88.34
2023-01-27T08:13:39.291Z,88.56
2023-01-27T08:16:43.414Z,87.92
2023-01-27T08:19:48.887Z,88.13
2023-01-27T08:22:52.991Z,92.38
2023-01-27T08:26:00.706Z,89.32
2023-01-27T08:29:04.789Z,89.68
2023-01-27T08:32:08.889Z,88.76
2023-01-27T08:35:13.009Z,88.00
2023-01-27T08:38:19.169Z,87.46
2023-01-27T08:41:27.320Z,87.18
2023-01-27T08:44:31.374Z,87.01
2023-01-27T08:47:35.556Z,88.26
2023-01-27T08:50:39.610Z,88.01
2023-01-27T08:53:43.985Z,88.43
2023-01-27T08:56:49.564Z,89.00
2023-01-27T08:59:53.647Z,89.93
2023-01-27T09:02:57.804Z,89.59
2023-01-27T09:06:01.968Z,90.82
2023-01-27T09:09:12.476Z,90.53
2023-01-27T09:12:18.666Z,90.43
2023-01-27T09:15:23.432Z,91.10
2023-01-27T09:18:27.505Z,90.33
2023-01-27T09:21:31.895Z,90.09
2023-01-27T09:24:35.972Z,89.86
2023-01-27T09:27:41.547Z,88.91
2023-01-27T09:30:46.802Z,89.35
2023-01-27T09:33:50.954Z,89.13
2023-01-27T09:36:58.205Z,89.06
2023-01-27T09:40:04.775Z,88.63
2023-01-27T09:43:25.722Z,88.60
2023-01-27T09:46:50.618Z,87.93
2023-01-27T09:50:09.812Z,87.97
2023-01-27T09:53:32.290Z,87.91
2023-01-27T09:56:48.476Z,88.51
2023-01-27T10:00:09.222Z,88.76
2023-01-27T10:03:51.573Z,89.14
2023-01-27T10:07:10.214Z,89.93
2023-01-27T10:10:27.508Z,90.75
2023-01-27T10:13:39.606Z,90.25
2023-01-27T10:16:59.274Z,89.48
2023-01-27T10:20:23.384Z,89.22
2023-01-27T10:23:39.893Z,89.23
2023-01-27T10:26:48.686Z,88.98
2023-01-27T10:29:59.663Z,88.89
2023-01-27T10:33:14.846Z,88.90
2023-01-27T10:36:27.546Z,88.63
2023-01-27T10:39:40.286Z,88.56
2023-01-27T10:42:51.830Z,89.37
2023-01-27T10:46:02.784Z,88.55
2023-01-27T10:49:12.960Z,88.20
2023-01-27T10:52:22.466Z,88.75
2023-01-27T10:55:31.459Z,87.72
2023-01-27T10:58:49.654Z,87.59
2023-01-27T11:01:58.203Z,87.66
2023-01-27T11:05:09.354Z,86.75
2023-01-27T11:08:17.737Z,86.94
2023-01-27T11:11:43.660Z,86.94
2023-01-27T11:14:49.666Z,86.84
2023-01-27T11:17:58.858Z,86.77
2023-01-27T11:21:07.421Z,85.51
2023-01-27T11:24:23.201Z,85.16
2023-01-27T11:27:54.315Z,85.31
2023-01-27T11:31:13.402Z,86.03
2023-01-27T11:34:24.616Z,85.91
2023-01-27T11:37:34.034Z,87.34
2023-01-27T11:40:41.491Z,88.25
2023-01-27T11:43:45.617Z,89.22
2023-01-27T11:46:51.142Z,88.50
2023-01-27T11:49:56.157Z,90.37
2023-01-27T11:53:13.008Z,89.12
2023-01-27T11:56:20.906Z,88.97
2023-01-27T11:59:28.568Z,88.99
2023-01-27T12:02:38.535Z,89.23
2023-01-27T12:05:47.144Z,89.01
2023-01-27T12:08:52.787Z,89.87
2023-01-27T12:12:12.871Z,88.81
2023-01-27T12:15:18.565Z,89.03
2023-01-27T12:18:24.132Z,89.04
2023-01-27T12:21:47.464Z,88.28
2023-01-27T12:24:57.692Z,87.59
2023-01-27T12:28:05.809Z,87.56
2023-01-27T12:31:15.004Z,86.78
2023-01-27T12:34:35.199Z,86.88
2023-01-27T12:37:40.573Z,86.01
2023-01-27T12:40:49.349Z,86.85
2023-01-27T12:43:55.875Z,86.38
2023-01-27T12:47:05.653Z,85.74
2023-01-27T12:50:25.449Z,85.86
2023-01-27T12:53:29.716Z,86.23
2023-01-27T12:56:36.588Z,85.68
2023-01-27T12:59:50.158Z,87.09
2023-01-27T13:03:00.717Z,87.42
2023-01-27T13:06:04.973Z,87.14
2023-01-27T13:09:26.962Z,87.20
2023-01-27T13:12:51.372Z,87.01
2023-01-27T13:15:59.459Z,87.42
2023-01-27T13:19:03.687Z,87.50
2023-01-27T13:22:09.307Z,86.55
2023-01-27T13:25:20.743Z,86.71
2023-01-27T13:28:31.817Z,87.23
2023-01-27T13:31:47.667Z,87.69
2023-01-27T13:34:56.733Z,86.61
2023-01-27T13:38:06.422Z,86.97
2023-01-27T13:41:16.868Z,86.62
2023-01-27T13:44:29.198Z,86.68
2023-01-27T13:47:52.988Z,87.03
2023-01-27T13:51:03.971Z,87.14
2023-01-27T13:54:08.174Z,87.12
2023-01-27T13:57:36.121Z,86.99
2023-01-27T14:00:53.420Z,87.09
2023-01-27T14:04:17.234Z,88.05
2023-01-27T14:07:34.027Z,88.02
2023-01-27T14:10:42.504Z,88.58
2023-01-27T14:13:59.751Z,87.92
2023-01-27T14:17:17.002Z,87.65
2023-01-27T14:20:35.962Z,86.90
2023-01-27T14:23:48.359Z,87.10
2023-01-27T14:26:57.229Z,86.90
2023-01-27T14:30:11.847Z,86.51
2023-01-27T14:33:29.860Z,86.58
2023-01-27T14:36:39.193Z,86.16
2023-01-27T14:39:49.309Z,85.83
2023-01-27T14:43:13.674Z,85.81
2023-01-27T14:46:47.266Z,85.58
2023-01-27T14:50:05.796Z,84.61
2023-01-27T14:53:33.266Z,85.71
2023-01-27T14:56:47.419Z,85.72
2023-01-27T15:00:05.184Z,85.56
2023-01-27T15:03:34.933Z,86.05
2023-01-27T15:06:48.967Z,85.18
2023-01-27T15:10:06.456Z,85.54
2023-01-27T15:13:33.453Z,85.13
2023-01-27T15:17:07.139Z,85.06
2023-01-27T15:20:43.809Z,84.60
2023-01-27T15:24:09.485Z,85.25
2023-01-27T15:27:14.162Z,85.72
2023-01-27T15:30:25.959Z,85.75
2023-01-27T15:33:53.653Z,85.48
2023-01-27T15:37:03.678Z,85.33
2023-01-27T15:40:18.024Z,84.96
2023-01-27T15:43:23.803Z,85.32
2023-01-27T15:46:32.965Z,84.66
2023-01-27T15:49:42.980Z,84.82
2023-01-27T15:52:49.380Z,84.76
2023-01-27T15:55:57.400Z,84.20
2023-01-27T15:59:07.082Z,85.29
2023-01-27T16:02:18.890Z,84.54
2023-01-27T16:05:27.919Z,84.17
2023-01-27T16:08:39.400Z,83.14
2023-01-27T16:11:45.290Z,83.75
2023-01-27T16:14:49.509Z,83.42
2023-01-27T16:18:03.084Z,83.66
2023-01-27T16:21:08.725Z,82.27
2023-01-27T16:24:23.205Z,82.27
2023-01-27T16:27:43.396Z,81.92
2023-01-27T16:30:50.856Z,81.99
2023-01-27T16:33:59.103Z,82.26
2023-01-27T16:37:16.206Z,81.89
2023-01-27T16:40:24.736Z,82.19
2023-01-27T16:43:34.274Z,82.36
2023-01-27T16:46:43.101Z,81.35
2023-01-27T16:49:49.069Z,82.11
2023-01-27T16:52:53.285Z,82.22
2023-01-27T16:55:59.211Z,82.29
2023-01-27T16:59:08.628Z,82.43
2023-01-27T17:02:20.571Z,81.10
2023-01-27T17:05:24.978Z,81.29
2023-01-27T17:08:35.646Z,80.88
2023-01-27T17:11:39.852Z,81.18
2023-01-27T17:14:48.563Z,80.76
2023-01-27T17:17:53.524Z,80.56
2023-01-27T17:20:58.615Z,80.37
2023-01-27T17:24:09.350Z,80.66
2023-01-27T17:27:26.113Z,80.46
2023-01-27T17:30:37.211Z,79.64
2023-01-27T17:33:41.426Z,79.91
2023-01-27T17:37:14.197Z,79.73
2023-01-27T17:40:22.317Z,80.13
2023-01-27T17:43:32.608Z,80.06
2023-01-27T17:46:38.489Z,79.61
2023-01-27T17:49:43.425Z,79.23
2023-01-27T17:52:52.527Z,79.32
2023-01-27T17:55:58.035Z,79.21
2023-01-27T17:59:07.792Z,80.04
2023-01-27T18:02:20.901Z,79.42
2023-01-27T18:05:30.562Z,79.13
2023-01-27T18:08:36.427Z,79.04
2023-01-27T18:11:40.616Z,79.00
2023-01-27T18:14:44.813Z,79.53
2023-01-27T18:18:01.390Z,78.96
2023-01-27T18:21:13.755Z,78.38
2023-01-27T18:24:22.539Z,78.13
2023-01-27T18:27:30.614Z,77.42
2023-01-27T18:30:35.266Z,77.49
2023-01-27T18:33:42.939Z,77.56
2023-01-27T18:36:53.905Z,77.92
2023-01-27T18:40:00.524Z,78.02
2023-01-27T18:43:05.948Z,78.19
2023-01-27T18:46:12.979Z,78.33
2023-01-27T18:49:18.529Z,78.84
2023-01-27T18:52:23.138Z,79.53
2023-01-27T18:55:29.138Z,78.94
2023-01-27T18:58:33.300Z,78.82
2023-01-27T19:01:37.436Z,79.20
2023-01-27T19:04:43.101Z,80.76
2023-01-27T19:07:47.684Z,80.87
2023-01-27T19:10:52.859Z,80.43
2023-01-27T19:13:56.891Z,80.56
2023-01-27T19:17:01.032Z,81.61
2023-01-27T19:20:15.276Z,81.11
2023-01-27T19:23:21.713Z,79.53
2023-01-27T19:26:26.186Z,79.73
2023-01-27T19:29:30.383Z,79.51
2023-01-27T19:32:34.325Z,79.96
2023-01-27T19:35:40.910Z,79.70
2023-01-27T19:38:45.044Z,79.18
2023-01-27T19:41:49.105Z,79.41
2023-01-27T19:44:53.300Z,79.34
2023-01-27T19:47:59.972Z,79.16
2023-01-27T19:51:05.641Z,78.85
2023-01-27T19:54:10.595Z,79.11
2023-01-27T19:57:17.280Z,78.52
2023-01-27T20:00:27.293Z,79.12
2023-01-27T20:03:31.804Z,78.39
2023-01-27T20:06:37.273Z,78.46
2023-01-27T20:09:41.411Z,78.59
2023-01-27T20:12:45.984Z,78.00
2023-01-27T20:15:50.187Z,77.61
2023-01-27T20:18:54.971Z,78.42
2023-01-27T20:22:01.812Z,77.00
2023-01-27T20:25:06.596Z,78.02
2023-01-27T20:28:11.400Z,77.20
2023-01-27T20:31:16.906Z,77.03
2023-01-27T20:34:21.124Z,76.61
2023-01-27T20:37:27.037Z,76.65
2023-01-27T20:40:31.768Z,76.64
2023-01-27T20:43:36.509Z,76.19
2023-01-27T20:46:40.610Z,76.20
2023-01-27T20:49:45.593Z,75.91
2023-01-27T20:52:51.173Z,76.20
2023-01-27T20:55:57.838Z,75.10
2023-01-27T20:59:02.023Z,75.47
2023-01-27T21:02:06.304Z,75.31
2023-01-27T21:05:11.572Z,74.70
2023-01-27T21:08:17.399Z,75.49
2023-01-27T21:11:21.888Z,74.73
2023-01-27T21:14:26.380Z,74.90
2023-01-27T21:17:30.520Z,74.74
2023-01-27T21:20:34.562Z,73.97
2023-01-27T21:23:40.609Z,74.59
2023-01-27T21:26:44.723Z,74.36
2023-01-27T21:29:48.791Z,73.97
2023-01-27T21:32:53.007Z,73.49
2023-01-27T21:35:57.237Z,73.07
2023-01-27T21:39:02.921Z,72.84
2023-01-27T21:42:24.143Z,72.95
2023-01-27T21:45:29.057Z,73.16
2023-01-27T21:48:33.302Z,74.41
2023-01-27T21:51:37.534Z,73.57
2023-01-27T21:54:43.166Z,73.17
2023-01-27T21:57:48.783Z,73.17
2023-01-27T22:00:52.862Z,73.51
2023-01-27T22:03:57.047Z,73.21
2023-01-27T22:07:01.245Z,72.95
2023-01-27T22:10:08.146Z,72.76
2023-01-27T22:13:12.309Z,72.83
2023-01-27T22:16:16.679Z,72.32
2023-01-27T22:19:20.912Z,72.15
2023-01-27T22:22:25.014Z,72.28
2023-01-27T22:25:30.661Z,72.13
2023-01-27T22:28:34.833Z,72.53
2023-01-27T22:31:40.568Z,72.35
2023-01-27T22:34:44.868Z,72.30
2023-01-27T22:37:50.289Z,72.80
2023-01-27T22:40:59.481Z,72.19
2023-01-27T22:44:03.664Z,71.68
2023-01-27T22:47:08.033Z,72.29
2023-01-27T22:50:13.583Z,71.31
2023-01-27T22:53:17.861Z,71.69
2023-01-27T22:56:23.556Z,71.33
2023-01-27T22:59:27.863Z,72.11
2023-01-27T23:02:32.102Z,73.19
2023-01-27T23:05:36.348Z,72.29
2023-01-27T23:08:40.527Z,72.50
2023-01-27T23:11:46.499Z,72.17
2023-01-27T23:14:50.740Z,72.44
2023-01-27T23:17:54.786Z,72.83
2023-01-27T23:21:04.598Z,72.52
2023-01-27T23:24:08.789Z,71.83
2023-01-27T23:27:14.505Z,72.23
2023-01-27T23:30:20.189Z,72.48
2023-01-27T23:33:25.406Z,72.80
2023-01-27T23:36:29.394Z,73.06
2023-01-27T23:39:33.558Z,73.28
2023-01-27T23:42:39.019Z,73.32
2023-01-27T23:45:43.205Z,73.24
2023-01-27T23:48:51.865Z,73.05
2023-01-27T23:51:56.125Z,73.47
2023-01-27T23:55:00.425Z,73.99
2023-01-27T23:58:05.878Z,73.68
