createdAt,value
2023-02-02T00:01:50.518Z,8.10
2023-02-02T00:04:30.138Z,8.10
2023-02-02T00:07:01.945Z,8.00
2023-02-02T00:09:31.664Z,8.00
2023-02-02T00:12:00.464Z,8.00
2023-02-02T00:14:27.918Z,8.00
2023-02-02T00:16:58.428Z,8.00
2023-02-02T00:19:31.420Z,8.00
2023-02-02T00:21:58.283Z,8.00
2023-02-02T00:24:25.217Z,7.90
2023-02-02T00:27:00.946Z,7.90
2023-02-02T00:29:33.212Z,7.90
2023-02-02T00:32:02.261Z,7.80
2023-02-02T00:34:29.014Z,7.90
2023-02-02T00:36:56.427Z,7.80
2023-02-02T00:39:26.187Z,7.80
2023-02-02T00:41:56.036Z,7.80
2023-02-02T00:44:41.234Z,7.80
2023-02-02T00:47:08.134Z,7.80
2023-02-02T00:49:42.446Z,7.70
2023-02-02T00:52:16.440Z,7.70
2023-02-02T00:54:43.224Z,7.70
2023-02-02T00:57:16.661Z,7.70
2023-02-02T00:59:46.621Z,7.70
2023-02-02T01:02:13.591Z,7.60
2023-02-02T01:04:40.637Z,7.70
2023-02-02T01:07:07.383Z,7.60
2023-02-02T01:09:34.144Z,7.50
2023-02-02T01:12:00.908Z,7.50
2023-02-02T01:14:27.830Z,7.40
2023-02-02T01:16:54.513Z,7.40
2023-02-02T01:19:21.377Z,7.40
2023-02-02T01:21:48.861Z,7.30
2023-02-02T01:24:15.540Z,7.30
2023-02-02T01:26:44.707Z,7.30
2023-02-02T01:29:15.641Z,7.30
2023-02-02T01:31:42.788Z,7.30
2023-02-02T01:34:09.636Z,7.30
2023-02-02T01:36:36.433Z,7.30
2023-02-02T01:39:06.391Z,7.30
2023-02-02T01:41:33.183Z,7.30
2023-02-02T01:44:06.337Z,7.30
2023-02-02T01:46:37.983Z,7.30
2023-02-02T01:49:16.370Z,7.30
2023-02-02T01:51:53.383Z,7.30
2023-02-02T01:54:41.849Z,7.30
2023-02-02T01:57:39.874Z,7.30
2023-02-02T02:00:12.042Z,7.30
2023-02-02T02:02:48.274Z,7.40
2023-02-02T02:05:27.250Z,7.40
2023-02-02T02:08:05.442Z,7.40
2023-02-02T02:10:37.950Z,7.40
2023-02-02T02:13:06.571Z,7.50
2023-02-02T02:16:03.273Z,7.50
2023-02-02T02:18:32.386Z,7.50
2023-02-02T02:21:54.593Z,7.50
2023-02-02T02:25:16.724Z,7.50
2023-02-02T02:28:32.722Z,7.50
2023-02-02T02:31:51.694Z,7.60
2023-02-02T02:34:33.585Z,7.60
2023-02-02T02:37:54.080Z,7.60
2023-02-02T02:40:36.198Z,7.60
2023-02-02T02:43:15.559Z,7.60
2023-02-02T02:45:46.224Z,7.70
2023-02-02T02:48:13.453Z,7.60
2023-02-02T02:50:40.178Z,7.70
2023-02-02T02:53:16.901Z,7.70
2023-02-02T02:55:53.051Z,7.70
2023-02-02T02:58:48.219Z,7.70
2023-02-02T03:01:30.294Z,7.70
2023-02-02T03:04:15.277Z,7.70
2023-02-02T03:07:43.196Z,7.70
2023-02-02T03:10:14.729Z,7.70
2023-02-02T03:12:50.697Z,7.70
2023-02-02T03:15:19.020Z,7.70
2023-02-02T03:17:50.197Z,7.80
2023-02-02T03:20:17.907Z,7.80
2023-02-02T03:22:44.779Z,7.80
2023-02-02T03:25:11.649Z,7.80
2023-02-02T03:27:39.405Z,7.80
2023-02-02T03:30:11.756Z,7.90
2023-02-02T03:32:39.128Z,7.90
2023-02-02T03:35:09.911Z,7.90
2023-02-02T03:37:36.701Z,7.90
2023-02-02T03:40:04.785Z,7.90
2023-02-02T03:42:31.546Z,7.90
2023-02-02T03:44:58.350Z,7.90
2023-02-02T03:47:29.825Z,8.00
2023-02-02T03:49:56.796Z,7.90
2023-02-02T03:52:24.261Z,7.90
2023-02-02T03:54:52.042Z,8.00
2023-02-02T03:57:19.002Z,8.00
2023-02-02T03:59:45.740Z,8.00
2023-02-02T04:02:12.866Z,8.00
2023-02-02T04:04:39.687Z,8.00
2023-02-02T04:07:09.557Z,8.00
2023-02-02T04:09:36.322Z,8.00
2023-02-02T04:12:06.431Z,8.10
2023-02-02T04:14:36.248Z,8.10
2023-02-02T04:17:06.169Z,8.10
2023-02-02T04:19:32.913Z,8.10
2023-02-02T04:21:59.726Z,8.10
2023-02-02T04:24:26.638Z,8.10
2023-02-02T04:26:53.431Z,8.10
2023-02-02T04:29:20.208Z,8.10
2023-02-02T04:31:46.989Z,8.10
2023-02-02T04:34:13.796Z,8.10
2023-02-02T04:36:40.534Z,8.10
2023-02-02T04:39:07.509Z,8.10
2023-02-02T04:41:34.253Z,8.10
2023-02-02T04:44:00.993Z,8.10
2023-02-02T04:46:28.640Z,8.10
2023-02-02T04:48:55.453Z,8.20
2023-02-02T04:51:22.154Z,8.20
2023-02-02T04:53:48.857Z,8.20
2023-02-02T04:56:18.906Z,8.20
2023-02-02T04:58:46.072Z,8.20
2023-02-02T05:01:20.883Z,8.20
2023-02-02T05:03:49.933Z,8.20
2023-02-02T05:06:19.248Z,8.30
2023-02-02T05:08:48.733Z,8.20
2023-02-02T05:11:19.867Z,8.20
2023-02-02T05:13:54.830Z,8.30
2023-02-02T05:16:23.854Z,8.20
2023-02-02T05:18:53.862Z,8.30
2023-02-02T05:21:22.165Z,8.30
2023-02-02T05:23:49.303Z,8.30
2023-02-02T05:26:27.160Z,8.20
2023-02-02T05:28:54.285Z,8.30
2023-02-02T05:31:21.283Z,8.20
2023-02-02T05:33:48.476Z,8.30
2023-02-02T05:36:16.001Z,8.20
2023-02-02T05:38:42.772Z,8.20
2023-02-02T05:41:09.632Z,8.20
2023-02-02T05:43:36.784Z,8.20
2023-02-02T05:46:06.638Z,8.20
2023-02-02T05:48:33.389Z,8.20
2023-02-02T05:51:26.915Z,8.20
2023-02-02T05:53:53.919Z,8.20
2023-02-02T05:56:20.669Z,8.20
2023-02-02T05:58:49.723Z,8.20
2023-02-02T06:01:21.087Z,8.20
2023-02-02T06:03:48.250Z,8.20
2023-02-02T06:06:17.918Z,8.20
2023-02-02T06:08:45.797Z,8.10
2023-02-02T06:11:15.545Z,8.10
2023-02-02T06:13:44.854Z,8.10
2023-02-02T06:16:15.171Z,8.00
2023-02-02T06:18:42.037Z,8.00
2023-02-02T06:21:09.962Z,8.00
2023-02-02T06:23:39.122Z,8.00
2023-02-02T06:26:10.215Z,8.00
2023-02-02T06:28:51.139Z,8.00
2023-02-02T06:31:19.499Z,8.10
2023-02-02T06:33:48.262Z,8.10
2023-02-02T06:36:15.176Z,8.10
2023-02-02T06:38:42.957Z,8.10
2023-02-02T06:41:09.732Z,8.00
2023-02-02T06:43:36.892Z,8.00
2023-02-02T06:46:03.810Z,8.10
2023-02-02T06:48:30.533Z,8.00
2023-02-02T06:51:01.061Z,8.00
2023-02-02T06:53:27.963Z,8.00
2023-02-02T06:56:04.594Z,8.00
2023-02-02T06:58:33.952Z,8.00
2023-02-02T07:01:13.409Z,8.00
2023-02-02T07:03:40.905Z,8.00
2023-02-02T07:06:20.463Z,8.00
2023-02-02T07:08:57.657Z,8.00
2023-02-02T07:11:39.131Z,7.90
2023-02-02T07:14:09.537Z,7.90
2023-02-02T07:16:39.380Z,7.80
2023-02-02T07:19:06.216Z,7.80
2023-02-02T07:21:36.561Z,7.80
2023-02-02T07:24:06.018Z,7.80
2023-02-02T07:26:36.074Z,7.90
2023-02-02T07:29:04.601Z,7.90
2023-02-02T07:31:33.010Z,7.90
2023-02-02T07:34:01.618Z,7.90
2023-02-02T07:36:28.376Z,7.90
2023-02-02T07:38:55.204Z,7.90
2023-02-02T07:41:23.185Z,7.90
2023-02-02T07:43:50.820Z,7.90
2023-02-02T07:46:19.291Z,8.00
2023-02-02T07:48:46.460Z,8.00
2023-02-02T07:51:17.000Z,8.00
2023-02-02T07:53:51.398Z,8.00
2023-02-02T07:56:30.484Z,8.00
2023-02-02T07:58:58.079Z,8.00
2023-02-02T08:01:27.084Z,8.00
2023-02-02T08:03:56.420Z,8.00
2023-02-02T08:06:38.741Z,8.10
2023-02-02T08:09:08.106Z,8.00
2023-02-02T08:11:37.785Z,8.10
2023-02-02T08:14:06.278Z,8.10
2023-02-02T08:16:34.249Z,8.10
2023-02-02T08:19:01.546Z,8.10
2023-02-02T08:21:28.324Z,8.20
2023-02-02T08:23:55.283Z,8.10
2023-02-02T08:26:31.097Z,8.10
2023-02-02T08:29:02.263Z,8.20
2023-02-02T08:31:35.962Z,8.20
2023-02-02T08:34:03.834Z,8.20
2023-02-02T08:36:31.386Z,8.20
2023-02-02T08:39:12.001Z,8.20
2023-02-02T08:41:39.178Z,8.20
2023-02-02T08:44:13.189Z,8.20
2023-02-02T08:46:41.026Z,8.30
2023-02-02T08:49:12.665Z,8.30
2023-02-02T08:51:39.696Z,8.30
2023-02-02T08:54:06.489Z,8.30
2023-02-02T08:56:33.409Z,8.30
2023-02-02T08:59:00.260Z,8.30
2023-02-02T09:01:30.828Z,8.40
2023-02-02T09:04:01.525Z,8.40
2023-02-02T09:06:32.858Z,8.40
2023-02-02T09:09:00.334Z,8.40
2023-02-02T09:11:27.725Z,8.40
2023-02-02T09:13:58.353Z,8.50
2023-02-02T09:16:27.201Z,8.40
2023-02-02T09:18:56.450Z,8.40
2023-02-02T09:21:23.749Z,8.50
2023-02-02T09:23:53.702Z,8.60
2023-02-02T09:26:26.123Z,8.60
2023-02-02T09:29:04.528Z,8.60
2023-02-02T09:31:37.481Z,8.60
2023-02-02T09:34:11.730Z,8.70
2023-02-02T09:36:40.232Z,8.60
2023-02-02T09:39:12.800Z,8.60
2023-02-02T09:41:39.713Z,8.60
2023-02-02T09:44:45.394Z,8.60
2023-02-02T09:47:33.021Z,8.70
2023-02-02T09:50:31.656Z,8.60
2023-02-02T09:53:01.746Z,8.50
2023-02-02T09:55:44.117Z,8.60
2023-02-02T09:58:49.957Z,8.60
2023-02-02T10:01:31.806Z,8.60
2023-02-02T10:04:22.614Z,8.70
2023-02-02T10:06:58.243Z,8.60
2023-02-02T10:09:59.465Z,8.60
2023-02-02T10:12:54.238Z,8.70
2023-02-02T10:16:17.236Z,8.60
2023-02-02T10:19:09.650Z,8.70
2023-02-02T10:22:25.714Z,8.60
2023-02-02T10:24:52.564Z,8.60
2023-02-02T10:27:51.763Z,8.60
2023-02-02T10:30:44.549Z,8.60
2023-02-02T10:33:38.488Z,8.70
2023-02-02T10:36:55.544Z,8.70
2023-02-02T10:39:57.551Z,8.80
2023-02-02T10:43:24.737Z,8.80
2023-02-02T10:45:53.465Z,8.80
2023-02-02T10:48:35.629Z,8.80
2023-02-02T10:51:18.019Z,8.80
2023-02-02T10:53:52.994Z,8.90
2023-02-02T10:56:36.122Z,8.80
2023-02-02T10:59:11.600Z,8.80
2023-02-02T11:01:38.423Z,8.70
2023-02-02T11:04:24.706Z,8.70
2023-02-02T11:06:51.862Z,8.80
2023-02-02T11:09:24.746Z,8.80
2023-02-02T11:12:18.953Z,8.90
2023-02-02T11:15:01.868Z,8.90
2023-02-02T11:17:29.857Z,9.00
2023-02-02T11:19:56.696Z,9.00
2023-02-02T11:22:36.362Z,9.00
2023-02-02T11:25:27.692Z,9.00
2023-02-02T11:27:58.550Z,9.00
2023-02-02T11:30:36.081Z,9.00
2023-02-02T11:33:25.863Z,9.00
2023-02-02T11:36:02.876Z,9.00
2023-02-02T11:38:31.459Z,9.00
2023-02-02T11:41:08.997Z,9.00
2023-02-02T11:43:52.355Z,9.10
2023-02-02T11:46:24.464Z,9.00
2023-02-02T11:49:07.417Z,9.00
2023-02-02T11:51:35.553Z,9.00
2023-02-02T11:54:20.467Z,9.10
2023-02-02T11:56:54.525Z,9.00
2023-02-02T11:59:40.340Z,9.00
2023-02-02T12:02:13.623Z,9.00
2023-02-02T12:04:40.937Z,9.00
2023-02-02T12:07:28.103Z,9.00
2023-02-02T12:10:01.556Z,9.10
2023-02-02T12:12:50.186Z,9.10
2023-02-02T12:15:53.565Z,9.00
2023-02-02T12:18:52.326Z,9.00
2023-02-02T12:21:53.740Z,9.10
2023-02-02T12:24:56.328Z,9.00
2023-02-02T12:28:23.025Z,8.90
2023-02-02T12:31:02.673Z,8.90
2023-02-02T12:34:01.279Z,9.00
2023-02-02T12:37:13.607Z,8.90
2023-02-02T12:40:17.035Z,8.90
2023-02-02T12:43:21.866Z,8.90
2023-02-02T12:46:12.478Z,8.90
2023-02-02T12:49:19.097Z,8.90
2023-02-02T12:52:17.039Z,8.80
2023-02-02T12:55:20.562Z,8.90
2023-02-02T12:58:25.467Z,8.90
2023-02-02T13:01:46.250Z,8.80
2023-02-02T13:07:25.822Z,8.80
2023-02-02T13:10:07.102Z,8.70
2023-02-02T13:12:42.965Z,8.70
2023-02-02T13:15:17.792Z,8.70
2023-02-02T13:17:53.621Z,8.70
2023-02-02T13:20:47.028Z,8.70
2023-02-02T13:23:48.444Z,8.60
2023-02-02T13:26:24.354Z,8.60
2023-02-02T13:29:19.706Z,8.50
2023-02-02T13:32:15.447Z,8.40
2023-02-02T13:35:23.060Z,8.40
2023-02-02T13:38:21.223Z,8.40
2023-02-02T13:40:49.898Z,8.30
2023-02-02T13:43:48.758Z,8.30
2023-02-02T13:46:25.662Z,8.30
2023-02-02T13:49:23.275Z,8.30
2023-02-02T13:52:20.595Z,8.30
2023-02-02T13:55:43.144Z,8.30
2023-02-02T13:58:50.365Z,8.30
2023-02-02T14:01:19.052Z,8.30
2023-02-02T14:03:56.324Z,8.30
2023-02-02T14:06:26.890Z,8.40
2023-02-02T14:09:05.387Z,8.40
2023-02-02T14:11:37.091Z,8.40
2023-02-02T14:14:32.069Z,8.40
2023-02-02T14:17:06.909Z,8.40
2023-02-02T14:19:33.856Z,8.40
2023-02-02T14:22:09.918Z,8.40
2023-02-02T14:24:36.682Z,8.40
2023-02-02T14:27:09.411Z,8.40
2023-02-02T14:29:46.723Z,8.30
2023-02-02T14:32:29.064Z,8.30
2023-02-02T14:34:58.154Z,8.30
2023-02-02T14:37:25.165Z,8.30
2023-02-02T14:40:06.936Z,8.30
2023-02-02T14:43:30.394Z,8.30
2023-02-02T14:46:15.365Z,8.30
2023-02-02T14:49:05.368Z,8.30
2023-02-02T14:51:45.957Z,8.30
2023-02-02T14:54:26.336Z,8.30
2023-02-02T14:57:02.900Z,8.30
2023-02-02T14:59:40.188Z,8.30
2023-02-02T15:02:28.670Z,8.30
2023-02-02T15:05:33.281Z,8.30
2023-02-02T15:08:26.815Z,8.30
2023-02-02T15:11:00.753Z,8.30
2023-02-02T15:13:37.509Z,8.20
2023-02-02T15:16:23.326Z,8.20
2023-02-02T15:19:04.118Z,8.20
2023-02-02T15:21:34.723Z,8.30
2023-02-02T15:24:03.010Z,8.30
2023-02-02T15:26:42.851Z,8.30
2023-02-02T15:29:42.027Z,8.30
2023-02-02T15:32:20.367Z,8.30
2023-02-02T15:34:52.870Z,8.30
2023-02-02T15:37:39.896Z,8.30
2023-02-02T15:40:21.137Z,8.30
2023-02-02T15:43:00.177Z,8.30
2023-02-02T15:45:43.202Z,8.30
2023-02-02T15:48:30.169Z,8.30
2023-02-02T15:51:04.818Z,8.40
2023-02-02T15:53:49.454Z,8.30
2023-02-02T15:56:29.791Z,8.30
2023-02-02T15:59:00.114Z,8.30
2023-02-02T16:01:31.576Z,8.30
2023-02-02T16:04:28.885Z,8.30
2023-02-02T16:06:57.137Z,8.30
2023-02-02T16:09:29.757Z,8.30
2023-02-02T16:11:56.886Z,8.30
2023-02-02T16:14:29.099Z,8.40
2023-02-02T16:17:28.702Z,8.40
2023-02-02T16:20:16.361Z,8.40
2023-02-02T16:22:46.918Z,8.40
2023-02-02T16:25:32.373Z,8.40
2023-02-02T16:28:00.896Z,8.40
2023-02-02T16:30:36.623Z,8.50
2023-02-02T16:33:38.076Z,8.50
2023-02-02T16:36:25.553Z,8.50
2023-02-02T16:38:55.207Z,8.50
2023-02-02T16:41:35.124Z,8.50
2023-02-02T16:44:38.759Z,8.50
2023-02-02T16:47:30.232Z,8.60
2023-02-02T16:50:10.434Z,8.60
2023-02-02T16:52:59.734Z,8.60
2023-02-02T16:55:43.670Z,8.60
2023-02-02T16:58:21.441Z,8.60
2023-02-02T17:01:15.488Z,8.60
2023-02-02T17:03:55.722Z,8.60
2023-02-02T17:06:50.040Z,8.60
2023-02-02T17:09:40.761Z,8.60
2023-02-02T17:12:32.651Z,8.60
2023-02-02T17:15:22.543Z,8.60
2023-02-02T17:17:49.757Z,8.60
2023-02-02T17:20:18.335Z,8.70
2023-02-02T17:22:49.207Z,8.70
2023-02-02T17:25:21.843Z,8.60
2023-02-02T17:27:51.128Z,8.70
2023-02-02T17:30:19.957Z,8.70
2023-02-02T17:32:46.732Z,8.70
2023-02-02T17:35:34.829Z,8.70
2023-02-02T17:38:10.599Z,8.70
2023-02-02T17:40:40.529Z,8.70
2023-02-02T17:43:11.786Z,8.70
2023-02-02T17:45:39.600Z,8.70
2023-02-02T17:48:06.765Z,8.70
2023-02-02T17:50:37.607Z,8.70
2023-02-02T17:53:04.485Z,8.80
2023-02-02T17:55:37.197Z,8.80
2023-02-02T17:58:04.179Z,8.70
2023-02-02T18:00:31.730Z,8.70
2023-02-02T18:03:23.878Z,8.70
2023-02-02T18:05:51.535Z,8.80
2023-02-02T18:08:18.388Z,8.70
2023-02-02T18:10:45.324Z,8.70
2023-02-02T18:13:16.195Z,8.70
2023-02-02T18:15:44.050Z,8.70
2023-02-02T18:18:14.122Z,8.70
2023-02-02T18:20:47.885Z,8.80
2023-02-02T18:23:16.509Z,8.80
2023-02-02T18:25:43.627Z,8.80
2023-02-02T18:28:11.076Z,8.80
2023-02-02T18:30:40.082Z,8.80
2023-02-02T18:33:11.856Z,8.80
2023-02-02T18:35:43.678Z,8.80
2023-02-02T18:38:11.089Z,8.80
2023-02-02T18:40:40.550Z,8.90
2023-02-02T18:43:09.091Z,8.90
2023-02-02T18:45:36.434Z,8.90
2023-02-02T18:48:03.758Z,8.90
2023-02-02T18:50:30.551Z,9.00
2023-02-02T18:52:57.374Z,9.00
2023-02-02T18:55:27.766Z,9.00
2023-02-02T18:57:54.779Z,9.00
2023-02-02T19:00:22.125Z,8.90
2023-02-02T19:02:48.935Z,8.90
2023-02-02T19:05:36.061Z,8.80
2023-02-02T19:08:03.943Z,8.90
2023-02-02T19:10:31.012Z,8.80
2023-02-02T19:13:17.784Z,8.80
2023-02-02T19:15:47.362Z,8.90
2023-02-02T19:18:21.186Z,8.80
2023-02-02T19:20:50.871Z,8.80
2023-02-02T19:23:32.066Z,8.70
2023-02-02T19:25:59.441Z,8.70
2023-02-02T19:28:36.319Z,8.70
2023-02-02T19:31:03.262Z,8.70
2023-02-02T19:33:51.972Z,8.60
2023-02-02T19:36:22.808Z,8.60
2023-02-02T19:39:18.980Z,8.60
2023-02-02T19:41:46.227Z,8.60
2023-02-02T19:44:22.765Z,8.60
2023-02-02T19:46:52.743Z,8.60
2023-02-02T19:49:35.873Z,8.60
2023-02-02T19:52:04.055Z,8.60
2023-02-02T19:54:40.737Z,8.60
2023-02-02T19:57:41.885Z,8.60
2023-02-02T20:00:22.728Z,8.60
2023-02-02T20:03:10.211Z,8.60
2023-02-02T20:05:47.615Z,8.60
2023-02-02T20:08:41.531Z,8.60
2023-02-02T20:11:35.303Z,8.60
2023-02-02T20:14:33.076Z,8.60
2023-02-02T20:17:16.700Z,8.50
2023-02-02T20:19:48.598Z,8.60
2023-02-02T20:22:32.601Z,8.60
2023-02-02T20:25:10.262Z,8.60
2023-02-02T20:27:44.461Z,8.60
2023-02-02T20:30:22.985Z,8.60
2023-02-02T20:32:57.954Z,8.60
2023-02-02T20:35:42.645Z,8.60
2023-02-02T20:38:37.533Z,8.70
2023-02-02T20:41:05.800Z,8.70
2023-02-02T20:43:35.749Z,8.70
2023-02-02T20:46:03.016Z,8.70
2023-02-02T20:48:30.286Z,8.70
2023-02-02T20:50:57.019Z,8.70
2023-02-02T20:53:23.722Z,8.70
2023-02-02T20:55:56.587Z,8.70
2023-02-02T20:58:31.447Z,8.70
2023-02-02T21:01:00.945Z,8.70
2023-02-02T21:03:27.736Z,8.70
2023-02-02T21:05:54.479Z,8.80
2023-02-02T21:08:21.201Z,8.80
2023-02-02T21:10:47.918Z,8.90
2023-02-02T21:13:14.697Z,8.90
2023-02-02T21:15:41.433Z,8.90
2023-02-02T21:18:08.191Z,9.00
2023-02-02T21:20:34.979Z,9.10
2023-02-02T21:23:02.337Z,9.00
2023-02-02T21:25:31.471Z,9.10
2023-02-02T21:28:00.231Z,9.10
2023-02-02T21:30:29.932Z,9.10
2023-02-02T21:32:56.910Z,9.10
2023-02-02T21:35:26.587Z,9.10
2023-02-02T21:37:57.698Z,9.10
2023-02-02T21:40:30.375Z,9.20
2023-02-02T21:43:01.256Z,9.20
2023-02-02T21:45:43.871Z,9.20
2023-02-02T21:48:22.637Z,9.20
2023-02-02T21:50:49.396Z,9.20
2023-02-02T21:53:24.359Z,9.20
2023-02-02T21:55:58.799Z,9.30
2023-02-02T21:58:33.549Z,9.20
2023-02-02T22:01:28.454Z,9.20
2023-02-02T22:03:55.256Z,9.30
2023-02-02T22:06:35.895Z,9.30
2023-02-02T22:09:11.657Z,9.30
2023-02-02T22:12:04.641Z,9.30
2023-02-02T22:14:40.106Z,9.30
2023-02-02T22:17:26.072Z,9.30
2023-02-02T22:20:15.720Z,9.30
2023-02-02T22:22:48.712Z,9.30
2023-02-02T22:25:20.238Z,9.30
2023-02-02T22:27:52.767Z,9.30
2023-02-02T22:30:33.815Z,9.30
2023-02-02T22:33:06.831Z,9.30
2023-02-02T22:35:34.974Z,9.30
2023-02-02T22:38:02.668Z,9.40
2023-02-02T22:40:29.797Z,9.30
2023-02-02T22:43:00.569Z,9.30
2023-02-02T22:48:08.634Z,9.20
2023-02-02T22:50:35.825Z,9.30
2023-02-02T22:53:04.371Z,9.20
2023-02-02T22:55:37.618Z,9.20
2023-02-02T22:58:06.554Z,9.20
2023-02-02T23:00:35.619Z,9.20
2023-02-02T23:03:02.380Z,9.20
2023-02-02T23:05:29.378Z,9.10
2023-02-02T23:07:56.571Z,9.20
2023-02-02T23:10:26.752Z,9.20
2023-02-02T23:12:55.894Z,9.10
2023-02-02T23:15:22.835Z,9.10
2023-02-02T23:17:49.664Z,9.10
2023-02-02T23:20:19.477Z,9.20
2023-02-02T23:22:46.264Z,9.20
2023-02-02T23:25:18.677Z,9.20
2023-02-02T23:27:46.013Z,9.20
2023-02-02T23:30:14.410Z,9.20
2023-02-02T23:32:50.088Z,9.20
2023-02-02T23:35:17.032Z,9.10
2023-02-02T23:37:43.760Z,9.20
2023-02-02T23:40:11.613Z,9.20
2023-02-02T23:42:38.439Z,9.20
2023-02-02T23:45:05.885Z,9.20
2023-02-02T23:47:36.147Z,9.20
2023-02-02T23:50:09.549Z,9.20
2023-02-02T23:52:37.218Z,9.20
2023-02-02T23:55:05.420Z,9.20
2023-02-02T23:57:33.726Z,9.20
