createdAt,value
2023-03-11T00:00:22.468Z,100.00
2023-03-11T00:01:26.377Z,100.00
2023-03-11T00:02:29.078Z,100.00
2023-03-11T00:03:31.783Z,100.00
2023-03-11T00:04:34.486Z,100.00
2023-03-11T00:05:39.487Z,100.00
2023-03-11T00:06:42.568Z,100.00
2023-03-11T00:07:45.374Z,100.00
2023-03-11T00:08:48.051Z,100.00
2023-03-11T00:09:51.155Z,100.00
2023-03-11T00:11:00.375Z,100.00
2023-03-11T00:12:04.142Z,100.00
2023-03-11T00:13:08.569Z,100.00
2023-03-11T00:14:11.223Z,100.00
2023-03-11T00:15:14.925Z,100.00
2023-03-11T00:16:18.058Z,100.00
2023-03-11T00:17:20.995Z,100.00
2023-03-11T00:18:30.300Z,100.00
2023-03-11T00:19:32.968Z,100.00
2023-03-11T00:20:39.047Z,100.00
2023-03-11T00:21:42.104Z,100.00
2023-03-11T00:22:45.298Z,100.00
2023-03-11T00:23:48.075Z,100.00
2023-03-11T00:24:50.755Z,100.00
2023-03-11T00:25:53.667Z,100.00
2023-03-11T00:26:56.341Z,100.00
2023-03-11T00:28:00.326Z,100.00
2023-03-11T00:29:03.102Z,100.00
2023-03-11T00:30:06.826Z,100.00
2023-03-11T00:31:12.446Z,100.00
2023-03-11T00:32:15.470Z,100.00
2023-03-11T00:33:18.633Z,100.00
2023-03-11T00:34:21.528Z,100.00
2023-03-11T00:35:30.498Z,100.00
2023-03-11T00:36:34.455Z,100.00
2023-03-11T00:37:37.220Z,100.00
2023-03-11T00:38:40.566Z,100.00
2023-03-11T00:39:43.332Z,100.00
2023-03-11T00:40:48.174Z,100.00
2023-03-11T00:41:51.863Z,100.00
2023-03-11T00:42:55.021Z,100.00
2023-03-11T00:43:58.075Z,100.00
2023-03-11T00:45:00.809Z,100.00
2023-03-11T00:46:05.036Z,100.00
2023-03-11T00:47:10.896Z,100.00
2023-03-11T00:48:14.087Z,100.00
2023-03-11T00:49:17.234Z,100.00
2023-03-11T00:50:22.863Z,100.00
2023-03-11T00:51:25.626Z,100.00
2023-03-11T00:52:29.129Z,100.00
2023-03-11T00:53:31.877Z,100.00
2023-03-11T00:54:35.173Z,100.00
2023-03-11T00:55:38.283Z,100.00
2023-03-11T00:56:41.906Z,100.00
2023-03-11T00:57:45.180Z,100.00
2023-03-11T00:58:48.553Z,100.00
2023-03-11T00:59:52.544Z,100.00
2023-03-11T01:00:55.305Z,100.00
2023-03-11T01:01:58.499Z,100.00
2023-03-11T01:03:01.614Z,100.00
2023-03-11T01:04:04.401Z,100.00
2023-03-11T01:05:08.383Z,100.00
2023-03-11T01:06:13.426Z,100.00
2023-03-11T01:07:16.180Z,100.00
2023-03-11T01:08:19.211Z,100.00
2023-03-11T01:09:22.030Z,100.00
2023-03-11T01:10:25.236Z,100.00
2023-03-11T01:11:28.040Z,100.00
2023-03-11T01:12:30.729Z,100.00
2023-03-11T01:13:34.604Z,100.00
2023-03-11T01:14:37.247Z,100.00
2023-03-11T01:15:40.352Z,100.00
2023-03-11T01:16:43.333Z,100.00
2023-03-11T01:17:46.572Z,100.00
2023-03-11T01:18:49.654Z,100.00
2023-03-11T01:19:52.458Z,100.00
2023-03-11T01:20:55.714Z,100.00
2023-03-11T01:21:58.487Z,100.00
2023-03-11T01:23:01.447Z,100.00
2023-03-11T01:24:04.555Z,100.00
2023-03-11T01:25:08.207Z,100.00
2023-03-11T01:26:11.210Z,100.00
2023-03-11T01:27:14.074Z,100.00
2023-03-11T01:28:16.839Z,100.00
2023-03-11T01:29:19.571Z,100.00
2023-03-11T01:30:24.523Z,100.00
2023-03-11T01:31:27.892Z,100.00
2023-03-11T01:32:30.991Z,100.00
2023-03-11T01:33:33.659Z,100.00
2023-03-11T01:34:36.484Z,100.00
2023-03-11T01:35:40.185Z,100.00
2023-03-11T01:36:43.196Z,100.00
2023-03-11T01:37:47.363Z,100.00
2023-03-11T01:38:50.097Z,100.00
2023-03-11T01:39:52.796Z,100.00
2023-03-11T01:40:55.540Z,100.00
2023-03-11T01:41:58.596Z,100.00
2023-03-11T01:43:02.467Z,100.00
2023-03-11T01:44:05.942Z,100.00
2023-03-11T01:45:28.936Z,100.00
2023-03-11T01:46:33.952Z,100.00
2023-03-11T01:47:40.109Z,100.00
2023-03-11T01:49:04.797Z,100.00
2023-03-11T01:50:12.733Z,100.00
2023-03-11T01:51:19.772Z,100.00
2023-03-11T01:52:22.737Z,100.00
2023-03-11T01:53:26.224Z,100.00
2023-03-11T01:54:32.776Z,100.00
2023-03-11T01:55:36.172Z,100.00
2023-03-11T01:56:41.303Z,100.00
2023-03-11T01:57:46.703Z,100.00
2023-03-11T01:58:52.855Z,100.00
2023-03-11T01:59:58.528Z,100.00
2023-03-11T02:01:02.886Z,100.00
2023-03-11T02:02:39.879Z,100.00
2023-03-11T02:03:43.263Z,100.00
2023-03-11T02:04:47.806Z,100.00
2023-03-11T02:05:52.901Z,100.00
2023-03-11T02:06:58.800Z,100.00
2023-03-11T02:08:02.246Z,100.00
2023-03-11T02:09:05.452Z,100.00
2023-03-11T02:10:11.194Z,100.00
2023-03-11T02:11:19.467Z,100.00
2023-03-11T02:12:22.770Z,100.00
2023-03-11T02:13:25.782Z,100.00
2023-03-11T02:14:30.827Z,100.00
2023-03-11T02:15:33.627Z,100.00
2023-03-11T02:16:36.999Z,100.00
2023-03-11T02:17:42.538Z,100.00
2023-03-11T02:18:46.090Z,100.00
2023-03-11T02:19:59.074Z,100.00
2023-03-11T02:21:16.663Z,100.00
2023-03-11T02:22:20.800Z,100.00
2023-03-11T02:23:29.975Z,100.00
2023-03-11T02:25:00.152Z,100.00
2023-03-11T02:26:30.719Z,100.00
2023-03-11T02:27:38.760Z,100.00
2023-03-11T02:28:42.788Z,100.00
2023-03-11T02:29:49.807Z,100.00
2023-03-11T02:30:53.696Z,100.00
2023-03-11T02:31:58.742Z,100.00
2023-03-11T02:33:02.549Z,100.00
2023-03-11T02:34:10.191Z,100.00
2023-03-11T02:35:12.856Z,100.00
2023-03-11T02:36:34.283Z,100.00
2023-03-11T02:37:37.388Z,100.00
2023-03-11T02:38:40.577Z,100.00
2023-03-11T02:39:47.072Z,100.00
2023-03-11T02:40:55.603Z,100.00
2023-03-11T02:41:58.842Z,100.00
2023-03-11T02:43:06.261Z,100.00
2023-03-11T02:44:13.166Z,100.00
2023-03-11T02:45:18.522Z,100.00
2023-03-11T02:46:21.303Z,100.00
2023-03-11T02:47:24.508Z,100.00
2023-03-11T02:48:30.004Z,100.00
2023-03-11T02:49:33.365Z,100.00
2023-03-11T02:50:37.382Z,100.00
2023-03-11T02:51:40.372Z,100.00
2023-03-11T02:52:43.034Z,100.00
2023-03-11T02:53:49.640Z,100.00
2023-03-11T02:54:52.600Z,100.00
2023-03-11T02:55:55.382Z,100.00
2023-03-11T02:56:58.302Z,100.00
2023-03-11T02:58:03.446Z,100.00
2023-03-11T02:59:06.598Z,100.00
2023-03-11T03:00:13.406Z,100.00
2023-03-11T03:01:16.495Z,100.00
2023-03-11T03:02:20.131Z,100.00
2023-03-11T03:03:23.053Z,100.00
2023-03-11T03:04:25.985Z,100.00
2023-03-11T03:05:29.029Z,100.00
2023-03-11T03:06:32.789Z,100.00
2023-03-11T03:07:36.625Z,100.00
2023-03-11T03:08:39.466Z,100.00
2023-03-11T03:09:42.211Z,100.00
2023-03-11T03:10:45.374Z,100.00
2023-03-11T03:11:48.411Z,100.00
2023-03-11T03:12:51.229Z,100.00
2023-03-11T03:13:53.981Z,100.00
2023-03-11T03:14:58.208Z,100.00
2023-03-11T03:16:02.116Z,100.00
2023-03-11T03:17:05.395Z,100.00
2023-03-11T03:18:08.352Z,100.00
2023-03-11T03:19:11.367Z,100.00
2023-03-11T03:20:14.884Z,100.00
2023-03-11T03:21:18.177Z,100.00
2023-03-11T03:22:20.935Z,100.00
2023-03-11T03:23:24.208Z,100.00
2023-03-11T03:24:26.886Z,100.00
2023-03-11T03:25:29.736Z,100.00
2023-03-11T03:26:33.293Z,100.00
2023-03-11T03:27:36.944Z,100.00
2023-03-11T03:28:40.414Z,100.00
2023-03-11T03:29:43.341Z,100.00
2023-03-11T03:30:46.791Z,100.00
2023-03-11T03:31:49.854Z,100.00
2023-03-11T03:32:52.701Z,100.00
2023-03-11T03:33:56.223Z,100.00
2023-03-11T03:34:59.585Z,100.00
2023-03-11T03:36:11.631Z,100.00
2023-03-11T03:37:15.097Z,100.00
2023-03-11T03:38:17.797Z,100.00
2023-03-11T03:39:20.629Z,100.00
2023-03-11T03:40:23.841Z,100.00
2023-03-11T03:41:26.727Z,100.00
2023-03-11T03:42:30.126Z,100.00
2023-03-11T03:43:33.076Z,100.00
2023-03-11T03:44:35.879Z,100.00
2023-03-11T03:45:38.630Z,100.00
2023-03-11T03:46:41.523Z,100.00
2023-03-11T03:47:44.768Z,100.00
2023-03-11T03:48:47.531Z,100.00
2023-03-11T03:49:50.771Z,100.00
2023-03-11T03:50:53.438Z,100.00
2023-03-11T03:51:56.128Z,100.00
2023-03-11T03:52:59.770Z,100.00
2023-03-11T03:54:02.748Z,100.00
2023-03-11T03:55:06.846Z,100.00
2023-03-11T03:56:12.460Z,100.00
2023-03-11T03:57:15.391Z,100.00
2023-03-11T03:58:18.847Z,100.00
2023-03-11T03:59:21.631Z,100.00
2023-03-11T04:00:24.936Z,100.00
2023-03-11T04:01:28.339Z,100.00
2023-03-11T04:02:32.301Z,100.00
2023-03-11T04:03:36.325Z,100.00
2023-03-11T04:04:40.765Z,100.00
2023-03-11T04:05:44.599Z,100.00
2023-03-11T04:06:49.666Z,100.00
2023-03-11T04:07:54.307Z,100.00
2023-03-11T04:08:57.372Z,100.00
2023-03-11T04:10:01.770Z,100.00
2023-03-11T04:11:06.908Z,100.00
2023-03-11T04:12:15.736Z,100.00
2023-03-11T04:13:18.434Z,100.00
2023-03-11T04:14:22.820Z,100.00
2023-03-11T04:15:26.155Z,100.00
2023-03-11T04:16:29.231Z,100.00
2023-03-11T04:17:33.791Z,100.00
2023-03-11T04:18:37.463Z,100.00
2023-03-11T04:19:41.709Z,100.00
2023-03-11T04:20:46.650Z,100.00
2023-03-11T04:21:51.923Z,100.00
2023-03-11T04:22:55.125Z,100.00
2023-03-11T04:23:58.331Z,100.00
2023-03-11T04:25:03.038Z,100.00
2023-03-11T04:26:06.959Z,100.00
2023-03-11T04:27:11.052Z,100.00
2023-03-11T04:28:15.881Z,100.00
2023-03-11T04:29:19.401Z,100.00
2023-03-11T04:30:23.566Z,100.00
2023-03-11T04:31:28.128Z,100.00
2023-03-11T04:32:31.263Z,100.00
2023-03-11T04:33:34.733Z,100.00
2023-03-11T04:34:37.643Z,100.00
2023-03-11T04:35:40.507Z,100.00
2023-03-11T04:36:43.263Z,100.00
2023-03-11T04:37:46.529Z,100.00
2023-03-11T04:38:49.563Z,100.00
2023-03-11T04:39:53.499Z,100.00
2023-03-11T04:41:01.247Z,100.00
2023-03-11T04:42:04.793Z,100.00
2023-03-11T04:43:08.731Z,100.00
2023-03-11T04:44:11.771Z,100.00
2023-03-11T04:45:14.537Z,100.00
2023-03-11T04:46:17.470Z,100.00
2023-03-11T04:47:21.833Z,100.00
2023-03-11T04:48:28.440Z,100.00
2023-03-11T04:49:31.568Z,100.00
2023-03-11T04:50:34.398Z,100.00
2023-03-11T04:51:38.509Z,100.00
2023-03-11T04:52:41.328Z,100.00
2023-03-11T04:53:44.267Z,100.00
2023-03-11T04:54:47.436Z,100.00
2023-03-11T04:55:50.640Z,100.00
2023-03-11T04:56:53.741Z,100.00
2023-03-11T04:57:56.569Z,100.00
2023-03-11T04:59:00.170Z,100.00
2023-03-11T05:00:09.511Z,100.00
2023-03-11T05:01:12.419Z,100.00
2023-03-11T05:02:15.166Z,100.00
2023-03-11T05:03:18.965Z,100.00
2023-03-11T05:04:21.827Z,100.00
2023-03-11T05:05:24.874Z,100.00
2023-03-11T05:06:27.975Z,100.00
2023-03-11T05:07:30.954Z,100.00
2023-03-11T05:08:34.308Z,100.00
2023-03-11T05:09:37.110Z,100.00
2023-03-11T05:10:42.816Z,100.00
2023-03-11T05:11:45.598Z,100.00
2023-03-11T05:12:49.501Z,100.00
2023-03-11T05:13:52.199Z,100.00
2023-03-11T05:14:55.340Z,100.00
2023-03-11T05:15:58.600Z,100.00
2023-03-11T05:17:01.950Z,100.00
2023-03-11T05:18:05.574Z,100.00
2023-03-11T05:19:28.228Z,100.00
2023-03-11T05:20:32.372Z,100.00
2023-03-11T05:21:35.353Z,100.00
2023-03-11T05:22:38.354Z,100.00
2023-03-11T05:23:41.069Z,100.00
2023-03-11T05:24:43.720Z,100.00
2023-03-11T05:25:46.742Z,100.00
2023-03-11T05:26:50.445Z,100.00
2023-03-11T05:27:53.345Z,100.00
2023-03-11T05:28:56.223Z,100.00
2023-03-11T05:29:59.258Z,100.00
2023-03-11T05:31:02.305Z,100.00
2023-03-11T05:32:06.000Z,100.00
2023-03-11T05:33:08.821Z,100.00
2023-03-11T05:34:12.002Z,100.00
2023-03-11T05:35:17.603Z,100.00
2023-03-11T05:36:20.505Z,100.00
2023-03-11T05:37:23.594Z,100.00
2023-03-11T05:38:26.596Z,100.00
2023-03-11T05:39:29.857Z,100.00
2023-03-11T05:40:32.774Z,100.00
2023-03-11T05:41:35.611Z,100.00
2023-03-11T05:42:41.341Z,100.00
2023-03-11T05:43:44.326Z,100.00
2023-03-11T05:44:47.480Z,100.00
2023-03-11T05:45:50.127Z,100.00
2023-03-11T05:46:58.113Z,100.00
2023-03-11T05:48:10.060Z,100.00
2023-03-11T05:49:12.955Z,100.00
2023-03-11T05:50:15.749Z,100.00
2023-03-11T05:51:19.086Z,100.00
2023-03-11T05:52:21.941Z,100.00
2023-03-11T05:53:25.595Z,100.00
2023-03-11T05:54:28.904Z,100.00
2023-03-11T05:55:31.731Z,100.00
2023-03-11T05:56:35.960Z,100.00
2023-03-11T05:57:39.840Z,100.00
2023-03-11T05:58:43.110Z,100.00
2023-03-11T05:59:46.308Z,100.00
2023-03-11T06:00:49.554Z,100.00
2023-03-11T06:01:52.634Z,100.00
2023-03-11T06:02:55.813Z,100.00
2023-03-11T06:03:58.847Z,100.00
2023-03-11T06:05:01.772Z,100.00
2023-03-11T06:06:11.047Z,100.00
2023-03-11T06:07:15.501Z,100.00
2023-03-11T06:08:20.556Z,100.00
2023-03-11T06:09:23.526Z,100.00
2023-03-11T06:10:26.634Z,100.00
2023-03-11T06:11:30.285Z,100.00
2023-03-11T06:12:37.444Z,100.00
2023-03-11T06:13:41.727Z,100.00
2023-03-11T06:14:45.318Z,100.00
2023-03-11T06:15:48.100Z,100.00
2023-03-11T06:16:52.286Z,100.00
2023-03-11T06:17:55.490Z,100.00
2023-03-11T06:19:00.829Z,100.00
2023-03-11T06:20:06.157Z,100.00
2023-03-11T06:21:16.173Z,100.00
2023-03-11T06:22:18.900Z,100.00
2023-03-11T06:23:21.899Z,100.00
2023-03-11T06:24:24.733Z,100.00
2023-03-11T06:25:27.464Z,100.00
2023-03-11T06:26:30.254Z,100.00
2023-03-11T06:27:33.230Z,100.00
2023-03-11T06:28:36.458Z,100.00
2023-03-11T06:29:39.345Z,100.00
2023-03-11T06:30:42.055Z,100.00
2023-03-11T06:31:45.431Z,100.00
2023-03-11T06:32:48.271Z,100.00
2023-03-11T06:33:52.256Z,100.00
2023-03-11T06:34:55.028Z,100.00
2023-03-11T06:36:01.729Z,100.00
2023-03-11T06:37:05.353Z,100.00
2023-03-11T06:38:08.086Z,100.00
2023-03-11T06:39:14.520Z,100.00
2023-03-11T06:40:18.129Z,100.00
2023-03-11T06:41:20.841Z,100.00
2023-03-11T06:42:26.911Z,100.00
2023-03-11T06:43:31.519Z,100.00
2023-03-11T06:44:34.545Z,100.00
2023-03-11T06:45:37.580Z,100.00
2023-03-11T06:46:40.496Z,100.00
2023-03-11T06:47:43.220Z,100.00
2023-03-11T06:48:46.598Z,100.00
2023-03-11T06:49:51.331Z,100.00
2023-03-11T06:51:00.556Z,100.00
2023-03-11T06:52:04.338Z,100.00
2023-03-11T06:53:07.765Z,100.00
2023-03-11T06:54:11.361Z,100.00
2023-03-11T06:55:14.457Z,100.00
2023-03-11T06:56:17.409Z,100.00
2023-03-11T06:57:20.252Z,100.00
2023-03-11T06:58:23.201Z,100.00
2023-03-11T06:59:25.931Z,100.00
2023-03-11T07:00:31.197Z,100.00
2023-03-11T07:01:34.693Z,100.00
2023-03-11T07:02:37.676Z,100.00
2023-03-11T07:03:41.228Z,100.00
2023-03-11T07:04:44.542Z,100.00
2023-03-11T07:05:51.165Z,100.00
2023-03-11T07:06:53.996Z,100.00
2023-03-11T07:07:56.742Z,100.00
2023-03-11T07:08:59.803Z,100.00
2023-03-11T07:10:02.754Z,99.43
2023-03-11T07:11:19.160Z,100.00
2023-03-11T07:12:25.482Z,96.37
2023-03-11T07:13:29.230Z,95.21
2023-03-11T07:14:32.076Z,94.47
2023-03-11T07:15:35.660Z,94.23
2023-03-11T07:16:39.957Z,95.67
2023-03-11T07:17:43.269Z,95.05
2023-03-11T07:18:47.446Z,94.59
2023-03-11T07:19:50.523Z,95.13
2023-03-11T07:20:53.159Z,92.58
2023-03-11T07:21:56.092Z,91.76
2023-03-11T07:22:58.780Z,91.28
2023-03-11T07:24:03.032Z,90.92
2023-03-11T07:25:06.147Z,91.63
2023-03-11T07:26:15.361Z,92.49
2023-03-11T07:27:18.697Z,90.71
2023-03-11T07:28:25.449Z,92.68
2023-03-11T07:29:28.173Z,91.24
2023-03-11T07:30:31.437Z,90.46
2023-03-11T07:31:35.195Z,89.38
2023-03-11T07:32:38.232Z,91.90
2023-03-11T07:33:41.000Z,92.31
2023-03-11T07:34:43.811Z,91.35
2023-03-11T07:35:49.395Z,91.35
