createdAt,value
2023-03-04T00:00:23.000Z,6.5
2023-03-04T00:01:38.000Z,6.5
2023-03-04T00:02:53.000Z,6.5
2023-03-04T00:04:10.000Z,6.5
2023-03-04T00:05:26.000Z,6.5
2023-03-04T00:06:42.000Z,6.6
2023-03-04T00:07:58.000Z,6.6
2023-03-04T00:09:14.839Z,6.6
2023-03-04T00:10:29.000Z,6.6
2023-03-04T00:11:44.000Z,6.7
2023-03-04T00:13:01.000Z,6.7
2023-03-04T00:14:17.000Z,6.7
2023-03-04T00:15:33.000Z,6.8
2023-03-04T00:16:49.000Z,6.8
2023-03-04T00:18:05.905Z,6.8
2023-03-04T00:19:21.000Z,6.9
2023-03-04T00:20:37.000Z,6.9
2023-03-04T00:21:54.000Z,6.9
2023-03-04T00:23:10.000Z,6.9
2023-03-04T00:24:26.648Z,7
2023-03-04T00:25:41.809Z,7
2023-03-04T00:26:57.000Z,7
2023-03-04T00:29:30.000Z,7
2023-03-04T00:30:46.000Z,7
2023-03-04T00:32:02.000Z,7.1
2023-03-04T00:33:18.000Z,7.1
2023-03-04T00:34:34.000Z,7.1
2023-03-04T00:35:50.000Z,7.1
2023-03-04T00:37:06.000Z,7.1
2023-03-04T00:38:22.000Z,7.1
2023-03-04T00:39:37.000Z,7.1
2023-03-04T00:42:09.000Z,7.1
2023-03-04T00:43:25.000Z,7.1
2023-03-04T00:44:41.000Z,7.1
2023-03-04T00:45:57.000Z,7.1
2023-03-04T00:47:14.000Z,7.1
2023-03-04T00:48:30.000Z,7.1
2023-03-04T00:49:46.000Z,7.1
2023-03-04T00:51:02.000Z,7.1
2023-03-04T00:52:18.000Z,7.1
2023-03-04T00:53:34.000Z,7.1
2023-03-04T00:54:51.000Z,7.1
2023-03-04T00:56:06.000Z,7.1
2023-03-04T00:57:22.000Z,7.1
2023-03-04T00:58:38.000Z,7.1
2023-03-04T00:59:54.000Z,7.1
2023-03-04T01:01:10.000Z,7.1
2023-03-04T01:02:26.000Z,7.1
2023-03-04T01:03:43.269Z,7.1
2023-03-04T01:04:59.000Z,7.1
2023-03-04T01:06:14.000Z,7.1
2023-03-04T01:07:29.000Z,7.1
2023-03-04T01:08:44.000Z,7.2
2023-03-04T01:09:59.000Z,7.2
2023-03-04T01:11:16.000Z,7.2
2023-03-04T01:12:32.000Z,7.2
2023-03-04T01:13:48.000Z,7.2
2023-03-04T01:15:03.000Z,7.2
2023-03-04T01:16:18.866Z,7.2
2023-03-04T01:17:34.000Z,7.2
2023-03-04T01:18:50.000Z,7.2
2023-03-04T01:20:07.000Z,7.2
2023-03-04T01:21:23.000Z,7.2
2023-03-04T01:22:39.000Z,7.2
2023-03-04T01:23:55.000Z,7.2
2023-03-04T01:25:11.000Z,7.2
2023-03-04T01:26:28.042Z,7.2
2023-03-04T01:27:43.000Z,7.2
2023-03-04T01:29:00.000Z,7.2
2023-03-04T01:30:16.000Z,7.2
2023-03-04T01:31:32.627Z,7.2
2023-03-04T01:32:47.000Z,7.2
2023-03-04T01:34:03.000Z,7.2
2023-03-04T01:35:19.000Z,7.2
2023-03-04T01:36:36.000Z,7.2
2023-03-04T01:37:52.370Z,7.2
2023-03-04T01:39:08.000Z,7.2
2023-03-04T01:40:24.000Z,7.2
2023-03-04T01:41:39.000Z,7.2
2023-03-04T01:42:54.000Z,7.2
2023-03-04T01:44:10.180Z,7.2
2023-03-04T01:45:25.000Z,7.2
2023-03-04T01:46:41.484Z,7.2
2023-03-04T01:47:57.000Z,7.2
2023-03-04T01:49:13.000Z,7.1
2023-03-04T01:50:29.000Z,7.1
2023-03-04T01:51:45.000Z,7.1
2023-03-04T01:53:02.000Z,7.1
2023-03-04T01:55:34.000Z,7.1
2023-03-04T01:56:50.000Z,7.1
2023-03-04T01:58:06.000Z,7.1
2023-03-04T01:59:22.000Z,7.1
2023-03-04T02:00:38.000Z,7.1
2023-03-04T02:01:54.267Z,7.1
2023-03-04T02:03:10.000Z,7.1
2023-03-04T02:04:26.561Z,7.1
2023-03-04T02:05:42.709Z,7.1
2023-03-04T02:06:58.000Z,7.1
2023-03-04T02:08:14.000Z,7.2
2023-03-04T02:09:30.000Z,7.2
2023-03-04T02:10:47.000Z,7.1
2023-03-04T02:12:02.000Z,7.1
2023-03-04T02:13:17.000Z,7.1
2023-03-04T02:14:33.000Z,7.1
2023-03-04T02:15:49.000Z,7.1
2023-03-04T02:17:05.000Z,7.1
2023-03-04T02:18:22.218Z,7.1
2023-03-04T02:19:38.000Z,7.1
2023-03-04T02:22:10.000Z,7.1
2023-03-04T02:23:26.000Z,7.1
2023-03-04T02:24:42.000Z,7.1
2023-03-04T02:25:58.000Z,7.1
2023-03-04T02:27:15.000Z,7.2
2023-03-04T02:28:31.000Z,7.2
2023-03-04T02:29:46.000Z,7.2
2023-03-04T02:31:02.698Z,7.2
2023-03-04T02:32:18.000Z,7.2
2023-03-04T02:33:33.000Z,7.2
2023-03-04T02:34:48.000Z,7.2
2023-03-04T02:36:05.000Z,7.2
2023-03-04T02:37:21.000Z,7.2
2023-03-04T02:38:37.000Z,7.2
2023-03-04T02:39:53.770Z,7.2
2023-03-04T02:41:09.000Z,7.2
2023-03-04T02:42:26.067Z,7.2
2023-03-04T02:43:41.000Z,7.2
2023-03-04T02:44:58.000Z,7.1
2023-03-04T02:46:14.000Z,7.1
2023-03-04T02:47:30.657Z,7.1
2023-03-04T02:48:46.000Z,7.1
2023-03-04T02:50:02.000Z,7.1
2023-03-04T02:51:17.000Z,7.1
2023-03-04T02:52:34.288Z,7.1
2023-03-04T02:53:50.000Z,7
2023-03-04T02:55:06.000Z,7
2023-03-04T02:56:22.726Z,7
2023-03-04T02:57:38.000Z,7
2023-03-04T02:58:54.000Z,7
2023-03-04T03:00:09.000Z,7
2023-03-04T03:01:25.000Z,7
2023-03-04T03:02:41.000Z,7
2023-03-04T03:03:57.000Z,7
2023-03-04T03:05:13.789Z,7
2023-03-04T03:06:29.000Z,7
2023-03-04T03:07:45.000Z,7
2023-03-04T03:09:02.233Z,7
2023-03-04T03:10:18.381Z,7
2023-03-04T03:11:34.000Z,7
2023-03-04T03:12:50.000Z,7
2023-03-04T03:14:06.000Z,7
2023-03-04T03:15:22.000Z,7
2023-03-04T03:16:38.000Z,7
2023-03-04T03:17:54.000Z,7
2023-03-04T03:19:10.000Z,7
2023-03-04T03:20:26.000Z,7
2023-03-04T03:21:42.000Z,7
2023-03-04T03:22:58.000Z,7
2023-03-04T03:24:14.000Z,7
2023-03-04T03:25:30.000Z,7
2023-03-04T03:26:46.000Z,7
2023-03-04T03:28:01.000Z,7
2023-03-04T03:29:16.000Z,7
2023-03-04T03:30:31.000Z,7
2023-03-04T03:31:46.000Z,7
2023-03-04T03:33:01.000Z,6.9
2023-03-04T03:34:17.000Z,6.9
2023-03-04T03:35:32.000Z,6.9
2023-03-04T03:36:48.000Z,6.9
2023-03-04T03:38:04.000Z,6.9
2023-03-04T03:39:20.000Z,6.9
2023-03-04T03:40:36.000Z,6.9
2023-03-04T03:41:53.000Z,6.8
2023-03-04T03:43:09.000Z,6.8
2023-03-04T03:44:25.000Z,6.8
2023-03-04T03:45:41.677Z,6.8
2023-03-04T03:46:57.000Z,6.8
2023-03-04T03:48:13.000Z,6.8
2023-03-04T03:49:29.000Z,6.8
2023-03-04T03:50:46.000Z,6.8
2023-03-04T03:52:01.000Z,6.7
2023-03-04T03:53:17.576Z,6.7
2023-03-04T03:54:33.000Z,6.7
2023-03-04T03:55:49.000Z,6.7
2023-03-04T03:57:05.000Z,6.7
2023-03-04T03:58:21.000Z,6.7
2023-03-04T03:59:38.000Z,6.7
2023-03-04T04:00:53.000Z,6.7
2023-03-04T04:02:08.000Z,6.7
2023-03-04T04:03:23.000Z,6.7
2023-03-04T04:04:38.000Z,6.7
2023-03-04T04:05:54.000Z,6.7
2023-03-04T04:07:11.000Z,6.7
2023-03-04T04:08:27.424Z,6.6
2023-03-04T04:09:43.000Z,6.6
2023-03-04T04:10:59.000Z,6.6
2023-03-04T04:12:15.000Z,6.6
2023-03-04T04:13:31.000Z,6.6
2023-03-04T04:14:47.000Z,6.6
2023-03-04T04:16:04.000Z,6.5
2023-03-04T04:17:20.000Z,6.5
2023-03-04T04:18:36.000Z,6.5
2023-03-04T04:19:52.000Z,6.5
2023-03-04T04:21:07.908Z,6.5
2023-03-04T04:22:23.000Z,6.5
2023-03-04T04:23:39.000Z,6.5
2023-03-04T04:26:12.000Z,6.5
2023-03-04T04:27:28.000Z,6.4
2023-03-04T04:28:44.795Z,6.4
2023-03-04T04:30:00.000Z,6.4
2023-03-04T04:31:15.000Z,6.4
2023-03-04T04:32:31.000Z,6.4
2023-03-04T04:33:47.000Z,6.4
2023-03-04T04:35:02.000Z,6.4
2023-03-04T04:36:17.000Z,6.4
2023-03-04T04:37:33.000Z,6.4
2023-03-04T04:38:50.049Z,6.4
2023-03-04T04:40:04.000Z,6.4
2023-03-04T04:41:21.000Z,6.4
2023-03-04T04:42:37.000Z,6.4
2023-03-04T04:43:53.000Z,6.4
2023-03-04T04:45:09.000Z,6.4
2023-03-04T04:46:25.000Z,6.4
2023-03-04T04:47:41.000Z,6.4
2023-03-04T04:48:58.244Z,6.4
2023-03-04T04:50:14.393Z,6.4
2023-03-04T04:51:30.000Z,6.4
2023-03-04T04:52:46.000Z,6.4
2023-03-04T04:54:02.000Z,6.4
2023-03-04T04:55:18.000Z,6.4
2023-03-04T04:56:33.000Z,6.4
2023-03-04T04:57:50.000Z,6.3
2023-03-04T04:59:06.000Z,6.3
2023-03-04T05:00:22.000Z,6.3
2023-03-04T05:01:37.000Z,6.3
2023-03-04T05:02:52.000Z,6.3
2023-03-04T05:04:07.000Z,6.3
2023-03-04T05:05:23.000Z,6.3
2023-03-04T05:06:39.000Z,6.3
2023-03-04T05:07:55.000Z,6.3
2023-03-04T05:09:11.000Z,6.3
2023-03-04T05:10:27.000Z,6.3
2023-03-04T05:11:43.000Z,6.3
2023-03-04T05:12:59.000Z,6.2
2023-03-04T05:14:16.000Z,6.2
2023-03-04T05:15:32.000Z,6.2
2023-03-04T05:16:48.580Z,6.2
2023-03-04T05:18:04.000Z,6.2
2023-03-04T05:19:20.000Z,6.2
2023-03-04T05:20:36.000Z,6.2
2023-03-04T05:21:51.000Z,6.2
2023-03-04T05:23:08.000Z,6.2
2023-03-04T05:24:24.000Z,6.2
2023-03-04T05:25:40.000Z,6.2
2023-03-04T05:26:56.000Z,6.2
2023-03-04T05:28:12.000Z,6.1
2023-03-04T05:29:28.000Z,6.1
2023-03-04T05:30:44.000Z,6.1
2023-03-04T05:31:59.000Z,6.1
2023-03-04T05:33:14.000Z,6.1
2023-03-04T05:34:29.000Z,6.1
2023-03-04T05:35:45.000Z,6.1
2023-03-04T05:37:01.000Z,6.1
2023-03-04T05:38:17.000Z,6.1
2023-03-04T05:39:34.000Z,6.1
2023-03-04T05:40:50.000Z,6.1
2023-03-04T05:42:06.000Z,6.1
2023-03-04T05:43:22.000Z,6.1
2023-03-04T05:44:38.000Z,6.1
2023-03-04T05:45:54.000Z,6.1
2023-03-04T05:47:10.000Z,6.1
2023-03-04T05:48:27.000Z,6.1
2023-03-04T05:49:43.000Z,6.1
2023-03-04T05:50:58.666Z,6.1
2023-03-04T05:52:14.000Z,6.1
2023-03-04T05:53:30.956Z,6.1
2023-03-04T05:54:46.000Z,6.1
2023-03-04T05:56:03.252Z,6.1
2023-03-04T05:57:19.000Z,6.1
2023-03-04T05:58:35.000Z,6
2023-03-04T05:59:50.000Z,6
2023-03-04T06:01:05.000Z,6
2023-03-04T06:02:21.000Z,6
2023-03-04T06:03:36.000Z,6
2023-03-04T06:04:52.000Z,6
2023-03-04T06:06:08.509Z,6
2023-03-04T06:07:24.000Z,6
2023-03-04T06:08:40.000Z,6
2023-03-04T06:09:56.000Z,6
2023-03-04T06:12:29.000Z,5.9
2023-03-04T06:13:45.000Z,5.9
2023-03-04T06:15:01.000Z,5.9
2023-03-04T06:16:17.000Z,5.9
2023-03-04T06:17:33.000Z,5.9
2023-03-04T06:18:49.992Z,5.9
2023-03-04T06:20:05.000Z,5.8
2023-03-04T06:21:21.000Z,5.8
2023-03-04T06:22:37.000Z,5.8
2023-03-04T06:23:53.000Z,5.8
2023-03-04T06:25:09.000Z,5.8
2023-03-04T06:26:25.000Z,5.8
2023-03-04T06:27:41.000Z,5.8
2023-03-04T06:28:57.000Z,5.8
2023-03-04T06:30:14.000Z,5.8
2023-03-04T06:31:29.510Z,5.8
2023-03-04T06:32:44.000Z,5.8
2023-03-04T06:34:00.000Z,5.8
2023-03-04T06:35:16.000Z,5.8
2023-03-04T06:36:32.000Z,5.8
2023-03-04T06:37:49.000Z,5.8
2023-03-04T06:39:05.000Z,5.8
2023-03-04T06:40:21.000Z,5.8
2023-03-04T06:41:37.000Z,5.8
2023-03-04T06:42:53.000Z,5.8
2023-03-04T06:44:09.000Z,5.9
2023-03-04T06:45:25.000Z,5.9
2023-03-04T06:46:42.000Z,5.9
2023-03-04T06:47:58.000Z,5.9
2023-03-04T06:49:13.000Z,5.9
2023-03-04T06:50:29.000Z,5.9
2023-03-04T06:51:45.878Z,5.9
2023-03-04T06:53:01.000Z,5.9
2023-03-04T06:54:17.000Z,5.9
2023-03-04T06:55:34.325Z,5.9
2023-03-04T06:56:50.464Z,5.9
2023-03-04T06:58:05.642Z,5.9
2023-03-04T06:59:20.000Z,5.9
2023-03-04T07:00:35.000Z,5.9
2023-03-04T07:01:51.139Z,5.9
2023-03-04T07:03:06.000Z,5.9
2023-03-04T07:04:21.000Z,5.9
2023-03-04T07:05:37.000Z,6
2023-03-04T07:06:53.000Z,5.9
2023-03-04T07:08:09.000Z,6
2023-03-04T07:09:25.000Z,5.9
2023-03-04T07:10:41.000Z,5.9
2023-03-04T07:11:58.000Z,5.9
2023-03-04T07:13:14.000Z,5.9
2023-03-04T07:14:30.000Z,5.9
2023-03-04T07:15:46.000Z,5.9
2023-03-04T07:17:02.000Z,6
2023-03-04T07:18:18.000Z,5.9
2023-03-04T07:19:35.000Z,6
2023-03-04T07:20:50.406Z,6
2023-03-04T07:22:06.000Z,6
2023-03-04T07:23:22.000Z,6
2023-03-04T07:24:38.000Z,6
2023-03-04T07:25:54.992Z,6
2023-03-04T07:27:10.000Z,6
2023-03-04T07:28:27.000Z,6
2023-03-04T07:29:42.000Z,6
2023-03-04T07:30:57.000Z,6
2023-03-04T07:32:13.000Z,6
2023-03-04T07:33:29.000Z,6.1
2023-03-04T07:34:45.000Z,6.1
2023-03-04T07:36:01.000Z,6.1
2023-03-04T07:37:16.000Z,6.1
2023-03-04T07:38:32.000Z,6.1
2023-03-04T07:39:48.695Z,6.1
2023-03-04T07:41:04.840Z,6.1
2023-03-04T07:42:20.000Z,6.2
2023-03-04T07:43:36.000Z,6.2
2023-03-04T07:44:53.000Z,6.2
2023-03-04T07:46:09.000Z,6.2
2023-03-04T07:47:25.000Z,6.2
2023-03-04T07:48:41.726Z,6.2
2023-03-04T07:49:57.000Z,6.2
2023-03-04T07:51:13.000Z,6.2
2023-03-04T07:52:29.000Z,6.2
2023-03-04T07:53:45.000Z,6.2
2023-03-04T07:55:01.000Z,6.2
2023-03-04T07:56:17.000Z,6.2
2023-03-04T07:57:33.767Z,6.2
2023-03-04T07:58:49.000Z,6.2
2023-03-04T08:00:05.000Z,6.3
2023-03-04T08:01:21.000Z,6.3
2023-03-04T08:02:37.000Z,6.3
2023-03-04T08:03:52.000Z,6.4
2023-03-04T08:05:08.000Z,6.4
2023-03-04T08:06:23.000Z,6.4
2023-03-04T08:07:38.000Z,6.5
2023-03-04T08:08:54.000Z,6.5
2023-03-04T08:10:11.000Z,6.6
2023-03-04T08:11:27.000Z,6.6
2023-03-04T08:12:43.619Z,6.6
2023-03-04T08:13:59.000Z,6.6
2023-03-04T08:15:15.000Z,6.6
2023-03-04T08:16:32.084Z,6.6
2023-03-04T08:17:47.000Z,6.6
2023-03-04T08:19:04.000Z,6.7
2023-03-04T08:20:20.000Z,6.7
2023-03-04T08:21:36.648Z,6.7
2023-03-04T08:22:52.000Z,6.7
2023-03-04T08:24:07.000Z,6.7
2023-03-04T08:25:24.107Z,6.8
2023-03-04T08:26:40.000Z,6.8
2023-03-04T08:27:56.000Z,6.8
2023-03-04T08:29:12.000Z,6.9
2023-03-04T08:30:28.000Z,6.9
2023-03-04T08:31:44.000Z,7
2023-03-04T08:32:59.000Z,7
2023-03-04T08:34:14.000Z,7
2023-03-04T08:35:31.000Z,6.9
2023-03-04T08:36:47.000Z,6.9
2023-03-04T08:38:03.000Z,7
2023-03-04T08:39:19.000Z,6.9
2023-03-04T08:40:35.000Z,7
2023-03-04T08:41:52.066Z,7
2023-03-04T08:43:07.000Z,7.1
2023-03-04T08:44:24.000Z,7.2
2023-03-04T08:45:40.000Z,7.3
2023-03-04T08:46:56.000Z,7.3
2023-03-04T08:48:12.000Z,7.4
2023-03-04T08:49:28.000Z,7.6
2023-03-04T08:50:44.109Z,7.7
2023-03-04T08:52:00.000Z,7.8
2023-03-04T08:53:16.000Z,8
2023-03-04T08:54:31.565Z,8.2
2023-03-04T08:55:47.000Z,8.3
2023-03-04T08:57:03.876Z,8.4
2023-03-04T08:58:19.000Z,8.6
2023-03-04T08:59:34.000Z,8.7
2023-03-04T09:00:50.000Z,8.9
2023-03-04T09:02:05.000Z,9
2023-03-04T09:03:20.000Z,9.2
2023-03-04T09:04:36.000Z,9.4
2023-03-04T09:05:52.000Z,9.3
2023-03-04T09:07:08.000Z,9.3
2023-03-04T09:08:25.000Z,9.3
2023-03-04T09:09:41.000Z,9.2
2023-03-04T09:10:57.000Z,9.2
2023-03-04T09:12:13.000Z,9.1
2023-03-04T09:13:29.000Z,9.1
2023-03-04T09:14:45.000Z,9.1
2023-03-04T09:16:01.000Z,9.1
2023-03-04T09:17:18.000Z,9.1
2023-03-04T09:18:34.000Z,9
2023-03-04T09:19:49.579Z,8.9
2023-03-04T09:21:05.000Z,8.8
2023-03-04T09:22:21.000Z,8.7
2023-03-04T09:23:37.000Z,8.7
2023-03-04T09:24:53.000Z,8.7
2023-03-04T09:26:10.000Z,8.7
2023-03-04T09:27:26.000Z,8.7
2023-03-04T09:28:41.000Z,8.7
2023-03-04T09:29:56.000Z,8.6
2023-03-04T09:31:11.000Z,8.6
2023-03-04T09:32:26.000Z,8.6
2023-03-04T09:33:43.000Z,8.6
2023-03-04T09:34:59.000Z,8.6
2023-03-04T09:36:15.000Z,8.6
2023-03-04T09:37:31.000Z,8.6
2023-03-04T09:38:47.849Z,8.6
2023-03-04T09:40:03.000Z,8.6
2023-03-04T09:41:19.000Z,8.7
2023-03-04T09:42:36.000Z,8.8
2023-03-04T09:43:52.000Z,8.9
2023-03-04T09:45:08.000Z,9
2023-03-04T09:46:24.000Z,9.1
2023-03-04T09:47:40.000Z,9
2023-03-04T09:48:55.000Z,9
2023-03-04T09:50:11.000Z,8.9
2023-03-04T09:51:28.000Z,8.9
2023-03-04T09:52:44.000Z,8.9
2023-03-04T09:54:00.000Z,8.9
2023-03-04T09:55:16.000Z,8.8
2023-03-04T09:56:32.000Z,8.9
2023-03-04T09:57:47.000Z,8.9
2023-03-04T09:59:03.000Z,8.9
2023-03-04T10:00:18.409Z,8.9
2023-03-04T10:01:33.000Z,8.9
2023-03-04T10:02:49.000Z,8.9
2023-03-04T10:04:05.000Z,8.9
2023-03-04T10:05:21.000Z,8.9
2023-03-04T10:06:37.000Z,8.8
2023-03-04T10:07:54.000Z,8.8
2023-03-04T10:09:10.000Z,8.8
2023-03-04T10:10:26.000Z,8.8
2023-03-04T10:11:42.000Z,8.8
2023-03-04T10:12:58.000Z,8.9
2023-03-04T10:14:14.000Z,8.9
2023-03-04T10:15:30.000Z,9
2023-03-04T10:16:47.000Z,9.1
2023-03-04T10:18:03.000Z,9.1
2023-03-04T10:19:18.000Z,9.2
2023-03-04T10:20:34.000Z,9.2
2023-03-04T10:21:50.000Z,9.2
2023-03-04T10:23:06.000Z,9.2
2023-03-04T10:24:22.000Z,9.1
2023-03-04T10:25:39.000Z,9.1
2023-03-04T10:26:54.000Z,9.1
2023-03-04T10:28:09.000Z,9.1
2023-03-04T10:29:25.000Z,9.1
2023-03-04T10:30:41.000Z,9.2
2023-03-04T10:31:57.000Z,9.2
2023-03-04T10:33:14.000Z,9.3
2023-03-04T10:34:30.000Z,9.3
2023-03-04T10:35:46.566Z,9.2
2023-03-04T10:37:02.000Z,9.2
2023-03-04T10:38:18.851Z,9.2
2023-03-04T10:39:34.000Z,9.2
2023-03-04T10:40:50.000Z,9.2
2023-03-04T10:42:07.000Z,9.2
2023-03-04T10:43:23.000Z,9.2
2023-03-04T10:44:38.000Z,9.1
2023-03-04T10:45:54.000Z,9.1
2023-03-04T10:47:10.000Z,9.1
2023-03-04T10:48:26.000Z,9.1
2023-03-04T10:49:42.000Z,9.1
2023-03-04T10:50:59.000Z,9.1
2023-03-04T10:52:15.000Z,9.1
2023-03-04T10:53:30.000Z,9.1
2023-03-04T10:54:45.000Z,9.2
2023-03-04T10:56:00.000Z,9.3
2023-03-04T10:57:15.000Z,9.4
2023-03-04T10:58:31.000Z,9.4
2023-03-04T10:59:46.000Z,9.5
2023-03-04T11:01:02.000Z,9.5
2023-03-04T11:02:18.000Z,9.6
2023-03-04T11:03:34.000Z,9.8
2023-03-04T11:04:50.000Z,9.8
2023-03-04T11:06:06.000Z,9.7
2023-03-04T11:07:23.000Z,9.7
2023-03-04T11:08:39.000Z,9.7
2023-03-04T11:09:55.000Z,9.7
2023-03-04T11:11:11.000Z,9.7
2023-03-04T11:12:27.000Z,9.7
2023-03-04T11:13:43.000Z,9.6
2023-03-04T11:14:59.000Z,9.6
2023-03-04T11:16:15.000Z,10.1
2023-03-04T11:17:31.000Z,10.1
2023-03-04T11:18:47.671Z,10.1
2023-03-04T11:20:03.000Z,10.1
2023-03-04T11:21:19.969Z,10.1
2023-03-04T11:22:35.000Z,10
2023-03-04T11:23:52.000Z,10
2023-03-04T11:25:07.000Z,10
2023-03-04T11:26:22.590Z,9.9
2023-03-04T11:27:38.735Z,9.8
2023-03-04T11:28:53.000Z,9.7
2023-03-04T11:30:08.000Z,9.7
2023-03-04T11:31:24.000Z,10
2023-03-04T11:32:41.000Z,10.3
2023-03-04T11:33:57.000Z,10.8
2023-03-04T11:35:13.000Z,10.9
2023-03-04T11:36:29.000Z,10.9
2023-03-04T11:37:45.000Z,10.8
2023-03-04T11:39:01.000Z,10.8
2023-03-04T11:40:17.000Z,10.8
2023-03-04T11:41:34.000Z,10.8
2023-03-04T11:42:50.000Z,10.8
2023-03-04T11:44:06.000Z,10.8
2023-03-04T11:45:22.000Z,10.8
2023-03-04T11:46:37.000Z,10.9
2023-03-04T11:47:54.118Z,11
2023-03-04T11:49:10.265Z,11.2
2023-03-04T11:50:26.000Z,11.3
2023-03-04T11:51:42.000Z,11.2
2023-03-04T11:52:58.699Z,11
2023-03-04T11:54:14.843Z,10.9
2023-03-04T11:55:29.000Z,10.9
2023-03-04T11:56:45.182Z,10.8
2023-03-04T11:58:01.000Z,10.8
2023-03-04T11:59:16.497Z,10.9
2023-03-04T12:00:31.000Z,11
2023-03-04T12:01:47.000Z,11.1
2023-03-04T12:03:03.943Z,11.1
2023-03-04T12:04:19.000Z,11
2023-03-04T12:05:36.000Z,10.9
2023-03-04T12:06:52.000Z,10.9
2023-03-04T12:08:08.000Z,11
2023-03-04T12:09:24.000Z,11
2023-03-04T12:10:40.000Z,11
2023-03-04T12:11:56.000Z,11.1
2023-03-04T12:13:12.000Z,11.1
2023-03-04T12:14:29.256Z,11.2
2023-03-04T12:15:45.000Z,11.3
2023-03-04T12:17:00.000Z,11.2
2023-03-04T12:18:16.000Z,11.2
2023-03-04T12:19:32.000Z,11.1
2023-03-04T12:20:48.000Z,11.1
2023-03-04T12:22:04.000Z,11.1
2023-03-04T12:23:21.000Z,11.1
2023-03-04T12:24:37.000Z,11.1
2023-03-04T12:25:52.000Z,11.1
2023-03-04T12:27:07.000Z,11
2023-03-04T12:28:23.000Z,11
2023-03-04T12:29:38.000Z,11
2023-03-04T12:30:54.244Z,10.9
2023-03-04T12:32:10.000Z,10.9
2023-03-04T12:33:26.000Z,10.7
2023-03-04T12:34:42.682Z,10.6
2023-03-04T12:35:58.000Z,10.6
2023-03-04T12:37:14.000Z,10.5
2023-03-04T12:38:31.123Z,10.5
2023-03-04T12:39:47.000Z,10.5
2023-03-04T12:41:03.000Z,10.4
2023-03-04T12:42:19.000Z,10.4
2023-03-04T12:43:35.000Z,10.4
2023-03-04T12:44:51.000Z,10.4
2023-03-04T12:46:07.000Z,10.3
2023-03-04T12:47:22.000Z,10.3
2023-03-04T12:48:39.000Z,10.2
2023-03-04T12:49:55.000Z,10.1
2023-03-04T12:51:11.000Z,10.1
2023-03-04T12:52:27.000Z,10.1
2023-03-04T12:53:43.000Z,10.1
2023-03-04T12:54:59.000Z,10.1
2023-03-04T12:56:14.000Z,10
2023-03-04T12:57:30.000Z,10
2023-03-04T12:58:46.000Z,9.9
2023-03-04T13:00:02.000Z,9.9
2023-03-04T13:01:18.000Z,9.9
2023-03-04T13:02:34.000Z,10
2023-03-04T13:03:51.078Z,10
2023-03-04T13:05:07.000Z,10
2023-03-04T13:06:23.000Z,10
2023-03-04T13:07:38.542Z,10.1
2023-03-04T13:08:53.000Z,10.1
2023-03-04T13:10:09.000Z,10.1
2023-03-04T13:11:25.000Z,10.1
2023-03-04T13:12:41.000Z,10.1
2023-03-04T13:13:58.000Z,10.2
2023-03-04T13:15:14.000Z,10.2
2023-03-04T13:16:30.000Z,10.2
2023-03-04T13:17:46.000Z,10.2
2023-03-04T13:19:02.000Z,10.3
2023-03-04T13:20:18.000Z,10.3
2023-03-04T13:21:34.000Z,10.2
2023-03-04T13:22:51.000Z,10.2
2023-03-04T13:24:07.000Z,10.2
2023-03-04T13:25:22.000Z,10.2
2023-03-04T13:26:38.000Z,10.3
2023-03-04T13:27:54.000Z,10.3
2023-03-04T13:29:10.000Z,10.3
2023-03-04T13:30:26.000Z,10.3
2023-03-04T13:31:43.339Z,10.2
2023-03-04T13:32:59.498Z,10.1
2023-03-04T13:34:14.000Z,10
2023-03-04T13:35:29.000Z,9.9
2023-03-04T13:36:45.000Z,9.8
2023-03-04T13:38:01.000Z,9.7
2023-03-04T13:39:18.000Z,9.6
2023-03-04T13:40:34.000Z,9.6
2023-03-04T13:41:50.000Z,9.5
2023-03-04T13:43:06.000Z,9.4
2023-03-04T13:44:22.839Z,9.4
2023-03-04T13:45:37.000Z,9.4
2023-03-04T13:46:52.000Z,9.4
2023-03-04T13:48:09.000Z,9.4
2023-03-04T13:49:25.000Z,9.4
2023-03-04T13:50:41.000Z,9.4
2023-03-04T13:51:57.000Z,9.4
2023-03-04T13:53:13.000Z,9.4
2023-03-04T13:54:29.000Z,9.4
2023-03-04T13:55:45.000Z,9.5
2023-03-04T13:57:02.000Z,9.5
2023-03-04T13:58:18.000Z,9.5
2023-03-04T13:59:34.000Z,9.5
2023-03-04T14:00:50.000Z,9.5
2023-03-04T14:02:06.000Z,9.6
2023-03-04T14:03:22.078Z,9.7
2023-03-04T14:04:38.000Z,9.8
2023-03-04T14:05:54.000Z,10
2023-03-04T14:07:10.517Z,10.2
2023-03-04T14:08:26.000Z,10.3
2023-03-04T14:09:42.000Z,10.4
2023-03-04T14:10:58.000Z,10.6
2023-03-04T14:12:13.000Z,10.6
2023-03-04T14:13:29.305Z,10.6
2023-03-04T14:14:45.000Z,10.6
2023-03-04T14:16:01.000Z,10.6
2023-03-04T14:17:17.000Z,10.6
2023-03-04T14:18:33.000Z,10.5
2023-03-04T14:19:49.000Z,10.5
2023-03-04T14:21:05.000Z,10.5
2023-03-04T14:22:22.000Z,10.6
2023-03-04T14:23:37.000Z,10.7
2023-03-04T14:24:52.000Z,10.8
2023-03-04T14:26:08.000Z,10.9
2023-03-04T14:27:24.000Z,10.9
2023-03-04T14:28:40.000Z,10.9
2023-03-04T14:29:56.000Z,10.9
2023-03-04T14:31:13.000Z,10.9
2023-03-04T14:32:29.000Z,10.9
2023-03-04T14:33:45.000Z,10.8
2023-03-04T14:35:01.000Z,10.8
2023-03-04T14:36:17.000Z,10.7
2023-03-04T14:37:33.000Z,10.7
2023-03-04T14:38:50.239Z,10.6
2023-03-04T14:40:06.000Z,10.5
2023-03-04T14:41:21.000Z,10.3
2023-03-04T14:42:37.000Z,10.2
2023-03-04T14:43:53.000Z,10.2
2023-03-04T14:45:09.000Z,10.1
2023-03-04T14:46:25.000Z,10
2023-03-04T14:47:42.000Z,9.9
2023-03-04T14:48:58.000Z,9.8
2023-03-04T14:50:13.000Z,9.8
2023-03-04T14:51:28.000Z,9.7
2023-03-04T14:52:44.000Z,9.6
2023-03-04T14:54:00.000Z,9.5
2023-03-04T14:55:15.000Z,9.5
2023-03-04T14:56:31.000Z,9.4
2023-03-04T14:57:47.000Z,9.4
2023-03-04T14:59:03.000Z,9.4
2023-03-04T15:00:19.000Z,9.4
2023-03-04T15:01:35.000Z,9.4
2023-03-04T15:02:51.000Z,9.3
2023-03-04T15:04:08.241Z,9.3
2023-03-04T15:05:24.000Z,9.2
2023-03-04T15:06:40.000Z,9.2
2023-03-04T15:07:56.000Z,9.1
2023-03-04T15:09:12.000Z,9
2023-03-04T15:10:28.000Z,9
2023-03-04T15:11:44.000Z,8.9
2023-03-04T15:13:00.000Z,8.9
2023-03-04T15:14:16.000Z,8.9
2023-03-04T15:15:32.000Z,8.8
2023-03-04T15:16:48.000Z,8.8
2023-03-04T15:18:04.000Z,8.7
2023-03-04T15:20:36.000Z,8.6
2023-03-04T15:21:53.000Z,8.6
2023-03-04T15:23:08.000Z,8.6
2023-03-04T15:24:23.000Z,8.6
2023-03-04T15:25:39.000Z,8.6
2023-03-04T15:26:54.000Z,8.6
2023-03-04T15:28:09.000Z,8.5
2023-03-04T15:29:26.000Z,8.5
2023-03-04T15:30:42.000Z,8.4
2023-03-04T15:31:58.000Z,8.4
2023-03-04T15:33:14.000Z,8.3
2023-03-04T15:34:30.000Z,8.2
2023-03-04T15:35:46.991Z,8.2
2023-03-04T15:37:03.134Z,8.1
2023-03-04T15:38:19.000Z,8
2023-03-04T15:39:35.000Z,8
2023-03-04T15:40:51.000Z,7.9
2023-03-04T15:42:07.000Z,7.8
2023-03-04T15:44:39.000Z,7.7
2023-03-04T15:45:54.000Z,7.7
2023-03-04T15:47:11.000Z,7.6
2023-03-04T15:48:27.000Z,7.6
2023-03-04T15:49:43.000Z,7.5
2023-03-04T15:50:59.000Z,7.5
2023-03-04T15:52:15.000Z,7.5
2023-03-04T15:53:31.000Z,7.5
2023-03-04T15:54:46.000Z,7.4
2023-03-04T15:56:02.000Z,7.4
2023-03-04T15:57:18.000Z,7.4
2023-03-04T15:58:34.000Z,7.4
2023-03-04T15:59:49.000Z,7.4
2023-03-04T16:01:04.000Z,7.4
2023-03-04T16:02:20.000Z,7.3
2023-03-04T16:03:37.000Z,7.3
2023-03-04T16:04:53.000Z,7.3
2023-03-04T16:06:09.000Z,7.2
2023-03-04T16:07:25.000Z,7.2
2023-03-04T16:08:41.000Z,7.2
2023-03-04T16:09:58.025Z,7.1
2023-03-04T16:11:13.000Z,7.1
2023-03-04T16:13:46.452Z,7
2023-03-04T16:15:02.000Z,6.9
2023-03-04T16:16:18.000Z,6.9
2023-03-04T16:17:33.000Z,6.9
2023-03-04T16:18:50.053Z,6.8
2023-03-04T16:20:05.000Z,6.8
2023-03-04T16:21:22.000Z,6.8
2023-03-04T16:22:38.000Z,6.7
2023-03-04T16:23:54.000Z,6.7
2023-03-04T16:25:10.000Z,6.7
2023-03-04T16:26:26.000Z,6.6
2023-03-04T16:27:41.000Z,6.6
2023-03-04T16:28:57.000Z,6.5
2023-03-04T16:30:13.000Z,6.5
2023-03-04T16:31:29.000Z,6.5
2023-03-04T16:32:45.000Z,6.4
2023-03-04T16:34:01.000Z,6.4
2023-03-04T16:35:17.000Z,6.4
2023-03-04T16:36:33.000Z,6.4
2023-03-04T16:37:50.276Z,6.3
2023-03-04T16:39:06.000Z,6.3
2023-03-04T16:40:22.000Z,6.2
2023-03-04T16:41:38.000Z,6.2
2023-03-04T16:42:54.861Z,6.2
2023-03-04T16:44:10.000Z,6.1
2023-03-04T16:45:25.000Z,6.1
2023-03-04T16:46:42.000Z,6
2023-03-04T16:47:58.000Z,6
2023-03-04T16:49:14.000Z,6
2023-03-04T16:50:30.000Z,5.9
2023-03-04T16:51:46.000Z,5.9
2023-03-04T16:53:03.035Z,5.9
2023-03-04T16:54:17.000Z,5.8
2023-03-04T16:55:33.375Z,5.8
2023-03-04T16:56:49.000Z,5.7
2023-03-04T16:58:05.000Z,5.7
2023-03-04T16:59:21.000Z,5.6
2023-03-04T17:00:37.000Z,5.6
2023-03-04T17:01:53.000Z,5.5
2023-03-04T17:03:10.000Z,5.5
2023-03-04T17:04:26.000Z,5.4
2023-03-04T17:05:42.537Z,5.4
2023-03-04T17:06:58.000Z,5.3
2023-03-04T17:08:14.000Z,5.2
2023-03-04T17:09:30.000Z,5.2
2023-03-04T17:10:46.000Z,5.1
2023-03-04T17:12:02.000Z,5.1
2023-03-04T17:13:18.000Z,5
2023-03-04T17:14:34.000Z,5
2023-03-04T17:15:50.000Z,4.9
2023-03-04T17:17:06.000Z,4.9
2023-03-04T17:18:23.010Z,4.8
2023-03-04T17:19:38.000Z,4.8
2023-03-04T17:20:54.000Z,4.7
2023-03-04T17:22:09.000Z,4.7
2023-03-04T17:23:24.000Z,4.7
2023-03-04T17:24:39.000Z,4.6
2023-03-04T17:25:55.000Z,4.6
2023-03-04T17:27:11.148Z,4.5
2023-03-04T17:28:26.000Z,4.5
2023-03-04T17:29:41.000Z,4.5
2023-03-04T17:30:56.000Z,4.4
2023-03-04T17:32:12.000Z,4.4
2023-03-04T17:33:28.000Z,4.4
2023-03-04T17:34:44.000Z,4.3
2023-03-04T17:36:01.000Z,4.3
2023-03-04T17:37:17.000Z,4.3
2023-03-04T17:38:33.520Z,4.3
2023-03-04T17:39:49.000Z,4.2