createdAt,value
2018-12-02T00:00:37.503Z,87.67
2018-12-02T00:03:08.012Z,87.81
2018-12-02T00:05:37.505Z,88.51
2018-12-02T00:08:07.738Z,87.96
2018-12-02T00:10:37.091Z,87.94
2018-12-02T00:13:05.892Z,87.78
2018-12-02T00:15:36.221Z,87.86
2018-12-02T00:18:06.953Z,87.58
2018-12-02T00:20:35.778Z,88.09
2018-12-02T00:23:05.973Z,88.52
2018-12-02T00:25:34.729Z,88.23
2018-12-02T00:28:03.438Z,88.30
2018-12-02T00:30:32.250Z,88.31
2018-12-02T00:33:00.940Z,88.62
2018-12-02T00:35:29.629Z,88.64
2018-12-02T00:37:59.544Z,88.66
2018-12-02T00:40:28.239Z,88.49
2018-12-02T00:42:58.766Z,88.79
2018-12-02T00:45:36.306Z,88.71
2018-12-02T00:48:07.300Z,88.87
2018-12-02T00:50:36.081Z,88.56
2018-12-02T00:53:05.708Z,88.23
2018-12-02T00:55:37.767Z,88.83
2018-12-02T00:58:06.432Z,88.72
2018-12-02T01:00:35.114Z,88.41
2018-12-02T01:03:03.919Z,88.46
2018-12-02T01:05:32.609Z,88.53
2018-12-02T01:08:01.268Z,88.38
2018-12-02T01:10:29.975Z,88.97
2018-12-02T01:12:59.188Z,89.01
2018-12-02T01:15:30.213Z,89.17
2018-12-02T01:17:58.942Z,89.01
2018-12-02T01:20:27.639Z,88.68
2018-12-02T01:22:56.342Z,88.64
2018-12-02T01:27:59.980Z,88.52
2018-12-02T01:30:29.470Z,89.05
2018-12-02T01:32:58.110Z,87.93
2018-12-02T01:35:26.727Z,88.68
2018-12-02T01:37:55.454Z,88.49
2018-12-02T01:40:24.422Z,88.94
2018-12-02T01:42:53.873Z,88.86
2018-12-02T01:45:24.512Z,88.46
2018-12-02T01:47:54.184Z,88.23
2018-12-02T01:50:23.670Z,88.58
2018-12-02T01:52:53.234Z,88.67
2018-12-02T01:55:21.892Z,88.54
2018-12-02T01:57:50.578Z,88.76
2018-12-02T02:00:20.178Z,89.08
2018-12-02T02:02:49.090Z,88.03
2018-12-02T02:05:18.662Z,88.38
2018-12-02T02:07:47.327Z,88.97
2018-12-02T02:10:24.530Z,89.02
2018-12-02T02:12:53.300Z,88.66
2018-12-02T02:15:22.060Z,88.75
2018-12-02T02:17:50.745Z,88.80
2018-12-02T02:20:23.225Z,88.63
2018-12-02T02:22:51.993Z,88.81
2018-12-02T02:25:21.561Z,88.81
2018-12-02T02:27:56.530Z,88.30
2018-12-02T02:30:26.286Z,88.84
2018-12-02T02:32:54.981Z,88.81
2018-12-02T02:35:23.692Z,89.35
2018-12-02T02:37:54.466Z,89.35
2018-12-02T02:40:25.165Z,89.02
2018-12-02T02:42:53.878Z,89.07
2018-12-02T02:45:22.525Z,88.91
2018-12-02T02:47:51.202Z,88.89
2018-12-02T02:50:22.009Z,89.28
2018-12-02T02:53:00.707Z,89.50
2018-12-02T02:55:29.377Z,89.26
2018-12-02T02:57:58.065Z,89.11
2018-12-02T03:00:27.437Z,89.45
2018-12-02T03:02:56.073Z,89.48
2018-12-02T03:05:24.743Z,88.88
2018-12-02T03:07:53.384Z,89.08
2018-12-02T03:10:22.446Z,88.78
2018-12-02T03:12:52.068Z,89.29
2018-12-02T03:15:21.355Z,88.75
2018-12-02T03:17:49.998Z,88.94
2018-12-02T03:20:19.561Z,89.21
2018-12-02T03:22:50.227Z,88.68
2018-12-02T03:25:23.237Z,88.93
2018-12-02T03:27:51.871Z,89.33
2018-12-02T03:30:22.417Z,89.13
2018-12-02T03:32:51.171Z,89.18
2018-12-02T03:35:21.607Z,89.25
2018-12-02T03:37:50.333Z,89.71
2018-12-02T03:40:20.992Z,89.75
2018-12-02T03:42:50.355Z,89.55
2018-12-02T03:45:20.007Z,90.00
2018-12-02T03:47:48.666Z,90.10
2018-12-02T03:50:20.945Z,89.93
2018-12-02T03:52:49.610Z,90.24
2018-12-02T03:55:18.274Z,90.23
2018-12-02T03:57:46.930Z,90.13
2018-12-02T04:00:21.379Z,90.24
2018-12-02T04:02:50.553Z,90.76
2018-12-02T04:05:22.218Z,90.78
2018-12-02T04:07:51.407Z,90.81
2018-12-02T04:10:20.366Z,91.13
2018-12-02T04:12:50.041Z,91.14
2018-12-02T04:15:19.730Z,91.06
2018-12-02T04:17:48.383Z,91.39
2018-12-02T04:20:17.824Z,91.12
2018-12-02T04:22:47.326Z,90.82
2018-12-02T04:25:17.923Z,90.86
2018-12-02T04:27:46.491Z,91.03
2018-12-02T04:30:16.066Z,91.04
2018-12-02T04:32:45.094Z,91.17
2018-12-02T04:35:17.736Z,90.96
2018-12-02T04:37:46.381Z,91.15
2018-12-02T04:40:15.182Z,91.09
2018-12-02T04:42:43.982Z,91.38
2018-12-02T04:45:13.594Z,91.07
2018-12-02T04:47:42.303Z,90.78
2018-12-02T04:50:13.110Z,91.00
2018-12-02T04:52:41.758Z,90.97
2018-12-02T04:55:10.821Z,90.61
2018-12-02T04:57:39.461Z,90.52
2018-12-02T05:00:22.862Z,90.57
2018-12-02T05:02:52.279Z,90.63
2018-12-02T05:05:22.790Z,90.54
2018-12-02T05:07:51.512Z,89.97
2018-12-02T05:10:20.885Z,90.38
2018-12-02T05:12:50.498Z,90.37
2018-12-02T05:15:19.908Z,90.08
2018-12-02T05:17:48.535Z,90.10
2018-12-02T05:20:18.120Z,90.51
2018-12-02T05:22:46.776Z,90.10
2018-12-02T05:25:17.921Z,90.11
2018-12-02T05:27:44.910Z,89.75
2018-12-02T05:30:15.486Z,89.51
2018-12-02T05:32:44.749Z,90.00
2018-12-02T05:35:13.922Z,89.58
2018-12-02T05:37:42.578Z,89.33
2018-12-02T05:40:13.172Z,89.74
2018-12-02T05:42:41.949Z,89.95
2018-12-02T05:45:12.389Z,90.06
2018-12-02T05:47:41.115Z,89.83
2018-12-02T05:50:20.450Z,89.91
2018-12-02T05:52:53.007Z,89.72
2018-12-02T05:55:23.010Z,89.78
2018-12-02T05:57:51.682Z,89.65
2018-12-02T06:00:21.262Z,89.49
2018-12-02T06:02:49.936Z,89.54
2018-12-02T06:05:18.569Z,89.74
2018-12-02T06:07:47.195Z,89.66
2018-12-02T06:10:17.705Z,89.19
2018-12-02T06:12:46.358Z,88.85
2018-12-02T06:15:15.941Z,88.76
2018-12-02T06:17:44.633Z,88.51
2018-12-02T06:20:16.209Z,88.81
2018-12-02T06:22:45.049Z,88.84
2018-12-02T06:25:13.798Z,88.84
2018-12-02T06:27:42.454Z,89.57
2018-12-02T06:30:21.706Z,89.70
2018-12-02T06:32:56.309Z,89.69
2018-12-02T06:35:24.989Z,90.32
2018-12-02T06:37:54.778Z,90.92
2018-12-02T06:40:24.449Z,91.45
2018-12-02T06:42:53.098Z,91.26
2018-12-02T06:45:22.013Z,91.85
2018-12-02T06:47:50.686Z,92.16
2018-12-02T06:50:21.281Z,92.66
2018-12-02T06:52:49.934Z,92.37
2018-12-02T06:55:29.923Z,92.71
2018-12-02T06:58:06.369Z,92.80
2018-12-02T07:00:42.298Z,92.92
2018-12-02T07:03:18.912Z,92.70
2018-12-02T07:05:48.191Z,92.70
2018-12-02T07:08:16.882Z,92.44
2018-12-02T07:10:45.593Z,92.56
2018-12-02T07:13:14.281Z,92.51
2018-12-02T07:15:42.955Z,92.74
2018-12-02T07:18:15.218Z,93.12
2018-12-02T07:20:45.199Z,93.00
2018-12-02T07:23:15.131Z,92.95
2018-12-02T07:25:44.479Z,93.18
2018-12-02T07:28:13.146Z,93.47
2018-12-02T07:30:41.847Z,93.68
2018-12-02T07:33:10.523Z,93.34
2018-12-02T07:35:39.189Z,93.72
2018-12-02T07:38:14.846Z,93.99
2018-12-02T07:40:43.500Z,93.83
2018-12-02T07:43:12.882Z,93.70
2018-12-02T07:45:41.544Z,93.48
2018-12-02T07:48:10.333Z,93.41
2018-12-02T07:50:40.116Z,92.94
2018-12-02T07:53:07.659Z,92.72
2018-12-02T07:55:36.291Z,92.55
2018-12-02T07:58:05.298Z,92.10
2018-12-02T08:00:33.987Z,91.61
2018-12-02T08:03:02.634Z,90.72
2018-12-02T08:05:31.360Z,90.63
2018-12-02T08:08:00.109Z,89.97
2018-12-02T08:10:28.790Z,89.99
2018-12-02T08:12:57.520Z,90.13
2018-12-02T08:15:26.273Z,89.91
2018-12-02T08:17:54.923Z,91.60
2018-12-02T08:20:23.616Z,88.94
2018-12-02T08:22:52.327Z,88.74
2018-12-02T08:25:20.963Z,88.71
2018-12-02T08:27:49.603Z,88.50
2018-12-02T08:30:20.353Z,88.24
2018-12-02T08:32:49.072Z,88.13
2018-12-02T08:35:18.835Z,88.46
2018-12-02T08:37:53.977Z,88.27
2018-12-02T08:40:22.702Z,88.39
2018-12-02T08:42:51.552Z,88.12
2018-12-02T08:45:20.231Z,87.57
2018-12-02T08:47:49.146Z,87.84
2018-12-02T08:50:18.938Z,88.13
2018-12-02T08:52:50.679Z,87.91
2018-12-02T08:55:20.179Z,87.04
2018-12-02T08:57:50.166Z,87.10
2018-12-02T09:00:20.741Z,87.29
2018-12-02T09:02:53.740Z,86.60
2018-12-02T09:05:22.435Z,86.91
2018-12-02T09:07:51.663Z,86.82
2018-12-02T09:10:22.533Z,87.24
2018-12-02T09:12:53.548Z,87.73
2018-12-02T09:15:22.287Z,88.34
2018-12-02T09:17:51.016Z,88.15
2018-12-02T09:20:23.583Z,87.51
2018-12-02T09:22:52.046Z,87.22
2018-12-02T09:25:20.754Z,86.89
2018-12-02T09:27:49.711Z,87.24
2018-12-02T09:30:21.586Z,86.45
2018-12-02T09:32:50.223Z,86.21
2018-12-02T09:35:18.897Z,86.14
2018-12-02T09:37:47.561Z,86.16
2018-12-02T09:40:16.666Z,86.32
2018-12-02T09:42:49.237Z,85.44
2018-12-02T09:45:21.858Z,85.40
2018-12-02T09:47:50.512Z,85.99
2018-12-02T09:50:19.226Z,85.66
2018-12-02T09:52:47.994Z,85.20
2018-12-02T09:55:26.574Z,85.49
2018-12-02T09:57:55.977Z,85.37
2018-12-02T10:00:24.788Z,85.43
2018-12-02T10:02:53.510Z,85.18
2018-12-02T10:05:22.436Z,85.40
2018-12-02T10:07:53.519Z,85.65
2018-12-02T10:10:23.324Z,85.58
2018-12-02T10:12:56.896Z,85.48
2018-12-02T10:15:26.646Z,85.14
2018-12-02T10:17:55.352Z,85.96
2018-12-02T10:20:24.093Z,85.69
2018-12-02T10:22:52.886Z,85.51
2018-12-02T10:25:21.595Z,85.62
2018-12-02T10:27:50.213Z,85.56
2018-12-02T10:30:20.037Z,85.72
2018-12-02T10:32:49.077Z,85.18
2018-12-02T10:35:17.748Z,86.13
2018-12-02T10:37:46.720Z,86.47
2018-12-02T10:40:22.112Z,86.44
2018-12-02T10:42:50.792Z,87.05
2018-12-02T10:45:24.214Z,87.16
2018-12-02T10:48:00.405Z,87.53
2018-12-02T10:50:35.868Z,87.41
2018-12-02T10:53:08.478Z,87.68
2018-12-02T10:55:40.738Z,87.63
2018-12-02T10:58:12.002Z,87.88
2018-12-02T11:00:46.261Z,87.78
2018-12-02T11:03:15.103Z,88.01
2018-12-02T11:05:43.872Z,88.20
2018-12-02T11:08:12.634Z,88.26
2018-12-02T11:10:41.370Z,88.23
2018-12-02T11:13:10.053Z,89.07
2018-12-02T11:15:39.606Z,89.09
2018-12-02T11:18:09.910Z,89.85
2018-12-02T11:20:38.678Z,90.13
2018-12-02T11:23:08.391Z,90.52
2018-12-02T11:25:37.347Z,90.94
2018-12-02T11:28:07.260Z,90.94
2018-12-02T11:30:36.006Z,91.46
2018-12-02T11:33:04.713Z,91.64
2018-12-02T11:35:33.405Z,92.51
2018-12-02T11:38:02.123Z,92.69
2018-12-02T11:40:30.793Z,93.33
2018-12-02T11:42:59.718Z,94.12
2018-12-02T11:45:28.386Z,94.57
2018-12-02T11:47:57.047Z,94.55
2018-12-02T11:50:27.088Z,94.62
2018-12-02T11:52:55.842Z,94.81
2018-12-02T11:55:24.522Z,95.26
2018-12-02T11:57:53.194Z,95.77
2018-12-02T12:00:25.804Z,95.63
2018-12-02T12:02:55.446Z,95.82
2018-12-02T12:05:24.130Z,95.85
2018-12-02T12:07:52.814Z,95.80
2018-12-02T12:10:22.346Z,95.80
2018-12-02T12:12:52.145Z,95.80
2018-12-02T12:15:23.857Z,95.92
2018-12-02T12:17:52.971Z,96.33
2018-12-02T12:20:29.888Z,95.97
2018-12-02T12:22:58.702Z,95.66
2018-12-02T12:25:27.661Z,96.02
2018-12-02T12:27:57.071Z,95.91
2018-12-02T12:30:30.522Z,95.99
2018-12-02T12:33:00.903Z,95.92
2018-12-02T12:35:29.784Z,96.02
2018-12-02T12:37:58.630Z,96.28
2018-12-02T12:40:37.063Z,95.69
2018-12-02T12:43:25.982Z,96.61
2018-12-02T12:45:54.730Z,96.29
2018-12-02T12:48:23.369Z,96.49
2018-12-02T12:50:52.096Z,95.92
2018-12-02T12:53:20.749Z,96.50
2018-12-02T12:55:50.948Z,96.58
2018-12-02T12:58:18.925Z,96.37
2018-12-02T13:00:47.758Z,96.71
2018-12-02T13:03:23.549Z,97.03
2018-12-02T13:05:52.269Z,96.93
2018-12-02T13:08:20.910Z,97.00
2018-12-02T13:10:49.582Z,96.91
2018-12-02T13:13:18.242Z,97.10
2018-12-02T13:15:46.947Z,96.99
2018-12-02T13:18:15.584Z,97.15
2018-12-02T13:20:46.963Z,97.37
2018-12-02T13:23:15.653Z,97.38
2018-12-02T13:25:44.497Z,97.31
2018-12-02T13:28:13.283Z,97.10
2018-12-02T13:30:42.026Z,97.51
2018-12-02T13:33:12.931Z,97.15
2018-12-02T13:35:41.709Z,97.24
2018-12-02T13:38:10.757Z,97.28
2018-12-02T13:40:41.167Z,97.35
2018-12-02T13:43:14.385Z,97.46
2018-12-02T13:45:43.147Z,97.73
2018-12-02T13:48:11.815Z,98.07
2018-12-02T13:50:40.521Z,97.86
2018-12-02T13:53:09.259Z,98.19
2018-12-02T13:55:37.930Z,98.55
2018-12-02T13:58:07.069Z,98.40
2018-12-02T14:00:36.902Z,98.49
2018-12-02T14:03:10.591Z,98.39
2018-12-02T14:05:41.552Z,98.50
2018-12-02T14:08:10.428Z,98.66
2018-12-02T14:10:39.126Z,98.50
2018-12-02T14:13:25.378Z,98.81
2018-12-02T14:16:04.725Z,99.04
2018-12-02T14:18:36.721Z,99.23
2018-12-02T14:21:05.927Z,99.39
2018-12-02T14:23:35.380Z,99.44
2018-12-02T14:26:07.393Z,99.42
2018-12-02T14:28:45.072Z,99.49
2018-12-02T14:31:13.872Z,99.35
2018-12-02T14:33:42.897Z,99.27
2018-12-02T14:36:11.578Z,99.59
2018-12-02T14:38:41.827Z,99.69
2018-12-02T14:41:10.910Z,99.61
2018-12-02T14:43:39.590Z,99.87
2018-12-02T14:46:08.293Z,99.98
2018-12-02T14:48:37.450Z,99.99
2018-12-02T14:51:06.262Z,100.14
2018-12-02T14:53:35.664Z,100.22
2018-12-02T14:56:04.396Z,100.17
2018-12-02T14:58:33.376Z,100.00
2018-12-02T15:01:09.658Z,99.92
2018-12-02T15:03:38.322Z,99.92
2018-12-02T15:06:07.026Z,99.85
2018-12-02T15:08:35.820Z,100.04
2018-12-02T15:11:04.764Z,99.93
2018-12-02T15:13:34.269Z,100.01
2018-12-02T15:16:03.370Z,100.05
2018-12-02T15:18:32.193Z,100.09
2018-12-02T15:21:03.772Z,100.35
2018-12-02T15:23:33.155Z,100.53
2018-12-02T15:26:04.464Z,100.53
2018-12-02T15:28:34.242Z,100.50
2018-12-02T15:31:03.792Z,100.64
2018-12-02T15:33:33.265Z,100.59
2018-12-02T15:36:01.944Z,100.73
2018-12-02T15:38:30.742Z,100.78
2018-12-02T15:40:59.402Z,100.72
2018-12-02T15:43:28.102Z,100.77
2018-12-02T15:45:56.903Z,100.75
2018-12-02T15:48:25.614Z,100.91
2018-12-02T15:50:54.462Z,101.04
2018-12-02T15:53:23.253Z,101.28
2018-12-02T15:55:51.919Z,101.32
2018-12-02T15:58:21.051Z,101.46
2018-12-02T16:00:49.759Z,101.36
2018-12-02T16:03:18.445Z,101.36
2018-12-02T16:05:47.132Z,101.33
2018-12-02T16:08:15.950Z,101.24
2018-12-02T16:10:44.801Z,101.08
2018-12-02T16:13:13.483Z,101.12
2018-12-02T16:15:45.593Z,100.95
2018-12-02T16:18:18.178Z,101.07
2018-12-02T16:20:53.063Z,101.17
2018-12-02T16:23:23.215Z,101.26
2018-12-02T16:25:51.906Z,101.30
2018-12-02T16:28:21.001Z,101.34
2018-12-02T16:30:51.361Z,101.33
2018-12-02T16:33:20.246Z,101.47
2018-12-02T16:35:49.116Z,101.36
2018-12-02T16:38:17.777Z,101.49
2018-12-02T16:40:46.444Z,101.36
2018-12-02T16:43:15.127Z,101.29
2018-12-02T16:45:43.870Z,101.33
2018-12-02T16:48:12.574Z,101.38
2018-12-02T16:50:43.763Z,101.33
2018-12-02T16:53:22.177Z,101.44
2018-12-02T16:55:54.066Z,101.27
2018-12-02T16:58:41.075Z,101.18
2018-12-02T17:01:12.922Z,101.19
2018-12-02T17:03:41.626Z,101.09
2018-12-02T17:06:10.255Z,100.96
2018-12-02T17:08:38.943Z,100.98
2018-12-02T17:11:07.668Z,100.99
2018-12-02T17:13:44.419Z,101.17
2018-12-02T17:16:14.414Z,101.32
2018-12-02T17:18:53.287Z,101.23
2018-12-02T17:21:27.155Z,101.10
2018-12-02T17:23:58.100Z,101.16
2018-12-02T17:26:31.748Z,101.07
2018-12-02T17:29:02.973Z,101.27
2018-12-02T17:31:40.536Z,101.23
2018-12-02T17:34:09.166Z,101.36
2018-12-02T17:36:37.871Z,101.08
2018-12-02T17:39:16.229Z,101.17
2018-12-02T17:41:47.447Z,101.11
2018-12-02T17:44:16.201Z,101.38
2018-12-02T17:46:44.977Z,101.50
2018-12-02T17:49:13.687Z,101.52
2018-12-02T17:51:42.377Z,101.52
2018-12-02T17:54:11.495Z,101.53
2018-12-02T17:56:40.172Z,101.56
2018-12-02T17:59:08.958Z,101.49
2018-12-02T18:01:37.687Z,101.40
2018-12-02T18:04:07.296Z,101.40
2018-12-02T18:06:36.211Z,101.38
2018-12-02T18:09:08.691Z,101.47
2018-12-02T18:11:37.537Z,101.65
2018-12-02T18:14:06.692Z,101.56
2018-12-02T18:16:35.411Z,101.46
2018-12-02T18:19:04.102Z,101.58
2018-12-02T18:21:32.781Z,101.43
2018-12-02T18:24:01.642Z,101.46
2018-12-02T18:26:30.364Z,101.43
2018-12-02T18:28:59.083Z,101.46
2018-12-02T18:31:27.826Z,101.53
2018-12-02T18:33:56.593Z,101.42
2018-12-02T18:36:29.034Z,101.30
2018-12-02T18:38:57.859Z,101.36
2018-12-02T18:41:30.921Z,101.42
2018-12-02T18:44:27.426Z,101.53
2018-12-02T18:46:56.572Z,101.55
2018-12-02T18:49:25.436Z,101.56
2018-12-02T18:51:54.237Z,101.60
2018-12-02T18:54:23.072Z,101.54
2018-12-02T18:56:52.905Z,101.55
2018-12-02T18:59:21.632Z,101.61
2018-12-02T19:01:51.212Z,101.58
2018-12-02T19:04:20.586Z,101.41
2018-12-02T19:06:49.494Z,101.43
2018-12-02T19:09:18.374Z,101.27
2018-12-02T19:11:47.184Z,101.14
2018-12-02T19:14:16.320Z,101.14
2018-12-02T19:16:45.083Z,101.19
2018-12-02T19:19:14.017Z,101.06
2018-12-02T19:21:42.813Z,101.16
2018-12-02T19:24:11.985Z,100.89
2018-12-02T19:26:41.460Z,100.68
2018-12-02T19:29:10.611Z,100.67
2018-12-02T19:31:39.474Z,100.29
2018-12-02T19:34:09.444Z,100.03
2018-12-02T19:37:10.470Z,100.31
2018-12-02T19:39:39.229Z,100.47
2018-12-02T19:42:08.050Z,100.57
2018-12-02T19:44:36.718Z,100.52
2018-12-02T19:47:05.971Z,100.43
2018-12-02T19:49:34.610Z,100.60
2018-12-02T19:52:03.327Z,100.63
2018-12-02T19:54:32.361Z,100.56
2018-12-02T19:57:01.222Z,100.25
2018-12-02T19:59:30.139Z,100.06
2018-12-02T20:01:58.894Z,99.98
2018-12-02T20:04:27.582Z,99.56
2018-12-02T20:06:56.271Z,99.28
2018-12-02T20:09:25.145Z,98.69
2018-12-02T20:11:54.091Z,98.08
2018-12-02T20:14:23.104Z,97.60
2018-12-02T20:16:52.003Z,97.05
2018-12-02T20:19:26.187Z,96.51
2018-12-02T20:21:54.829Z,96.26
2018-12-02T20:24:28.780Z,95.88
2018-12-02T20:26:57.466Z,95.99
2018-12-02T20:29:26.124Z,95.63
2018-12-02T20:31:54.810Z,95.46
2018-12-02T20:34:23.518Z,95.48
2018-12-02T20:36:52.216Z,94.99
2018-12-02T20:39:20.957Z,94.89
2018-12-02T20:41:49.719Z,95.14
2018-12-02T20:44:18.350Z,95.15
2018-12-02T20:46:47.059Z,95.12
2018-12-02T20:49:15.745Z,95.41
2018-12-02T20:51:44.418Z,94.96
2018-12-02T20:54:13.094Z,95.15
2018-12-02T20:56:41.807Z,95.19
2018-12-02T20:59:10.573Z,94.99
2018-12-02T21:01:39.289Z,94.72
2018-12-02T21:04:10.353Z,94.66
2018-12-02T21:06:39.441Z,94.52
2018-12-02T21:09:08.237Z,94.89
2018-12-02T21:11:40.504Z,94.54
2018-12-02T21:14:07.097Z,94.47
2018-12-02T21:16:35.886Z,94.51
2018-12-02T21:19:04.553Z,94.34
2018-12-02T21:21:37.144Z,94.56
2018-12-02T21:24:01.962Z,94.32
2018-12-02T21:26:30.747Z,94.51
2018-12-02T21:28:59.404Z,94.12
2018-12-02T21:31:28.187Z,94.12
2018-12-02T21:33:56.865Z,94.01
2018-12-02T21:36:25.578Z,93.76
2018-12-02T21:38:54.314Z,93.80
2018-12-02T21:41:22.995Z,94.15
2018-12-02T21:43:51.651Z,94.28
2018-12-02T21:46:20.438Z,94.53
2018-12-02T21:48:49.170Z,94.61
2018-12-02T21:51:17.829Z,94.30
2018-12-02T21:53:46.478Z,94.03
2018-12-02T21:56:15.163Z,94.49
2018-12-02T21:58:43.864Z,94.84
2018-12-02T22:01:14.727Z,94.47
2018-12-02T22:03:43.463Z,94.48
2018-12-02T22:06:12.217Z,94.25
2018-12-02T22:08:40.899Z,94.54
2018-12-02T22:11:09.638Z,94.94
2018-12-02T22:13:43.207Z,94.42
2018-12-02T22:16:07.112Z,94.87
2018-12-02T22:18:35.791Z,95.05
2018-12-02T22:21:04.551Z,95.02
2018-12-02T22:23:33.238Z,95.30
2018-12-02T22:26:01.881Z,95.66
2018-12-02T22:28:30.639Z,95.89
2018-12-02T22:30:59.337Z,96.25
2018-12-02T22:33:28.034Z,96.04
2018-12-02T22:35:56.695Z,96.51
2018-12-02T22:38:25.457Z,97.06
2018-12-02T22:40:54.646Z,97.36
2018-12-02T22:43:23.350Z,97.12
2018-12-02T22:45:52.121Z,97.36
2018-12-02T22:48:20.887Z,97.47
2018-12-02T22:50:49.563Z,97.52
2018-12-02T22:53:19.283Z,97.60
2018-12-02T22:55:47.971Z,97.50
2018-12-02T22:58:16.734Z,97.51
2018-12-02T23:01:50.136Z,97.75
2018-12-02T23:04:18.883Z,97.94
2018-12-02T23:06:47.548Z,98.21
2018-12-02T23:09:16.247Z,98.56
2018-12-02T23:11:44.967Z,98.63
2018-12-02T23:14:13.679Z,98.60
2018-12-02T23:16:52.453Z,98.66
2018-12-02T23:19:22.336Z,98.63
2018-12-02T23:21:51.079Z,98.70
2018-12-02T23:24:19.730Z,98.77
2018-12-02T23:26:48.443Z,99.10
2018-12-02T23:29:17.178Z,99.22
2018-12-02T23:31:47.267Z,99.07
2018-12-02T23:34:19.605Z,99.27
2018-12-02T23:36:50.786Z,99.31
2018-12-02T23:39:19.502Z,99.65
2018-12-02T23:41:48.167Z,99.45
2018-12-02T23:44:16.842Z,99.15
2018-12-02T23:46:45.855Z,99.34
2018-12-02T23:49:14.660Z,99.69
2018-12-02T23:51:43.619Z,99.67
2018-12-02T23:54:12.426Z,99.82
2018-12-02T23:56:41.510Z,99.70
2018-12-02T23:59:10.430Z,100.01
