createdAt,value
2018-05-11T00:00:07.086Z,3.57
2018-05-11T00:02:35.628Z,3.77
2018-05-11T00:05:03.205Z,3.80
2018-05-11T00:07:30.793Z,4.30
2018-05-11T00:09:59.265Z,3.40
2018-05-11T00:12:26.911Z,3.60
2018-05-11T00:14:55.388Z,3.60
2018-05-11T00:17:22.933Z,3.83
2018-05-11T00:19:50.435Z,3.63
2018-05-11T00:22:18.737Z,4.03
2018-05-11T00:24:47.251Z,4.63
2018-05-11T00:27:14.790Z,4.53
2018-05-11T00:29:42.296Z,4.27
2018-05-11T00:32:09.823Z,4.13
2018-05-11T00:34:37.385Z,3.83
2018-05-11T00:37:04.954Z,3.70
2018-05-11T00:39:32.556Z,3.70
2018-05-11T00:42:01.060Z,3.40
2018-05-11T00:44:30.495Z,3.50
2018-05-11T00:47:00.149Z,3.77
2018-05-11T00:49:27.745Z,3.57
2018-05-11T00:51:55.260Z,3.30
2018-05-11T00:54:41.426Z,3.93
2018-05-11T00:57:09.010Z,3.30
2018-05-11T00:59:37.528Z,3.13
2018-05-11T01:02:05.995Z,3.57
2018-05-11T01:04:33.785Z,3.27
2018-05-11T01:07:01.303Z,3.47
2018-05-11T01:09:28.812Z,4.10
2018-05-11T01:11:58.297Z,4.10
2018-05-11T01:14:25.829Z,3.80
2018-05-11T01:16:53.353Z,3.83
2018-05-11T01:19:20.934Z,3.80
2018-05-11T01:21:48.535Z,3.50
2018-05-11T01:24:16.069Z,3.77
2018-05-11T01:26:44.381Z,3.73
2018-05-11T01:29:11.913Z,3.87
2018-05-11T01:31:40.201Z,3.50
2018-05-11T01:34:08.492Z,3.50
2018-05-11T01:36:36.110Z,3.90
2018-05-11T01:39:05.229Z,4.47
2018-05-11T01:41:32.733Z,3.97
2018-05-11T01:44:00.317Z,4.47
2018-05-11T01:46:27.837Z,4.10
2018-05-11T01:48:57.358Z,5.00
2018-05-11T01:51:25.763Z,5.07
2018-05-11T01:53:53.276Z,5.60
2018-05-11T01:56:20.832Z,4.70
2018-05-11T01:58:48.476Z,4.53
2018-05-11T02:01:16.826Z,3.87
2018-05-11T02:03:44.347Z,4.20
2018-05-11T02:06:12.832Z,4.07
2018-05-11T02:08:41.263Z,4.13
2018-05-11T02:11:08.793Z,4.30
2018-05-11T02:13:37.300Z,4.57
2018-05-11T02:16:04.931Z,4.23
2018-05-11T02:18:32.593Z,4.70
2018-05-11T02:21:00.093Z,4.80
2018-05-11T02:23:29.306Z,4.23
2018-05-11T02:25:56.980Z,4.83
2018-05-11T02:28:24.513Z,4.20
2018-05-11T02:30:51.999Z,4.60
2018-05-11T02:33:20.356Z,4.20
2018-05-11T02:35:47.907Z,4.43
2018-05-11T02:38:17.420Z,4.17
2018-05-11T02:40:47.038Z,4.10
2018-05-11T02:43:14.742Z,4.23
2018-05-11T02:45:42.236Z,4.57
2018-05-11T02:48:09.812Z,4.37
2018-05-11T02:50:38.330Z,4.70
2018-05-11T02:53:06.757Z,5.50
2018-05-11T02:55:34.336Z,5.27
2018-05-11T02:58:02.830Z,4.90
2018-05-11T03:00:30.332Z,4.37
2018-05-11T03:02:57.841Z,4.60
2018-05-11T03:05:25.358Z,4.60
2018-05-11T03:07:53.786Z,4.93
2018-05-11T03:10:21.350Z,4.43
2018-05-11T03:12:49.574Z,4.10
2018-05-11T03:15:17.095Z,4.70
2018-05-11T03:17:44.617Z,3.90
2018-05-11T03:20:12.219Z,4.00
2018-05-11T03:22:39.887Z,4.17
2018-05-11T03:25:07.455Z,4.73
2018-05-11T03:27:35.030Z,4.83
2018-05-11T03:30:03.919Z,4.53
2018-05-11T03:32:31.438Z,4.60
2018-05-11T03:34:59.005Z,5.20
2018-05-11T03:37:26.527Z,4.70
2018-05-11T03:39:54.016Z,6.23
2018-05-11T03:42:23.143Z,5.53
2018-05-11T03:44:51.444Z,5.43
2018-05-11T03:47:19.000Z,6.43
2018-05-11T03:49:47.136Z,5.80
2018-05-11T03:52:14.636Z,6.10
2018-05-11T03:54:42.909Z,5.30
2018-05-11T03:57:11.179Z,5.83
2018-05-11T03:59:40.601Z,5.47
2018-05-11T04:02:30.706Z,5.60
2018-05-11T04:05:09.855Z,6.17
2018-05-11T04:07:49.426Z,5.10
2018-05-11T04:10:16.990Z,5.27
2018-05-11T04:12:44.540Z,5.67
2018-05-11T04:15:12.964Z,5.40
2018-05-11T04:17:40.513Z,5.23
2018-05-11T04:20:08.949Z,5.30
2018-05-11T04:22:36.438Z,5.37
2018-05-11T04:25:04.039Z,5.47
2018-05-11T04:27:31.649Z,5.33
2018-05-11T04:29:59.152Z,4.87
2018-05-11T04:32:26.663Z,4.80
2018-05-11T04:34:54.180Z,4.90
2018-05-11T04:37:21.798Z,5.17
2018-05-11T04:39:49.277Z,5.43
2018-05-11T04:55:59.581Z,3.40
2018-05-11T04:58:27.089Z,4.10
2018-05-11T05:01:17.073Z,3.37
2018-05-11T05:03:45.359Z,3.07
2018-05-11T05:06:15.948Z,3.00
2018-05-11T05:08:43.476Z,2.37
2018-05-11T05:11:11.908Z,2.83
2018-05-11T05:13:39.523Z,2.97
2018-05-11T05:16:07.889Z,2.77
2018-05-11T05:18:35.402Z,2.67
2018-05-11T05:21:02.975Z,2.60
2018-05-11T05:23:30.487Z,2.97
2018-05-11T05:25:58.114Z,2.97
2018-05-11T05:28:25.710Z,2.90
2018-05-11T05:30:53.170Z,3.37
2018-05-11T05:36:19.417Z,3.27
2018-05-11T05:38:46.937Z,3.20
2018-05-11T05:41:14.438Z,3.27
2018-05-11T05:43:42.121Z,3.37
2018-05-11T05:46:10.411Z,3.50
2018-05-11T05:48:37.946Z,3.77
2018-05-11T05:51:05.590Z,3.97
2018-05-11T05:53:35.036Z,3.73
2018-05-11T05:56:02.593Z,3.50
2018-05-11T05:58:30.912Z,3.50
2018-05-11T06:00:59.221Z,3.73
2018-05-11T06:03:26.741Z,3.30
2018-05-11T06:05:54.281Z,4.47
2018-05-11T06:08:23.542Z,3.87
2018-05-11T06:10:51.083Z,3.40
2018-05-11T06:13:18.654Z,3.70
2018-05-11T06:15:46.292Z,3.77
2018-05-11T06:18:14.689Z,4.03
2018-05-11T06:20:43.130Z,3.83
2018-05-11T06:23:12.605Z,3.53
2018-05-11T06:25:41.156Z,3.00
2018-05-11T06:28:09.523Z,3.20
2018-05-11T06:30:37.040Z,3.10
2018-05-11T06:33:04.573Z,2.80
2018-05-11T06:35:32.138Z,2.10
2018-05-11T06:38:00.526Z,2.63
2018-05-11T06:40:28.070Z,2.20
2018-05-11T06:42:55.560Z,2.47
2018-05-11T06:45:23.090Z,2.47
2018-05-11T06:47:50.648Z,2.10
2018-05-11T06:50:19.024Z,2.03
2018-05-11T06:52:47.443Z,2.60
2018-05-11T06:55:16.697Z,2.53
2018-05-11T06:57:45.217Z,2.10
2018-05-11T07:03:18.746Z,2.10
2018-05-11T07:05:46.366Z,2.30
2018-05-11T07:08:13.962Z,2.63
2018-05-11T07:10:43.176Z,2.40
2018-05-11T07:13:10.703Z,2.50
2018-05-11T07:15:39.289Z,2.87
2018-05-11T07:18:06.811Z,3.20
2018-05-11T07:20:34.328Z,3.63
2018-05-11T07:23:01.854Z,4.10
2018-05-11T07:25:29.939Z,3.70
2018-05-11T07:27:58.385Z,3.80
2018-05-11T07:30:25.929Z,3.70
2018-05-11T07:32:54.218Z,4.10
2018-05-11T07:35:21.768Z,4.20
2018-05-11T07:37:49.345Z,3.80
2018-05-11T07:40:17.641Z,4.40
2018-05-11T07:42:46.109Z,3.97
2018-05-11T07:45:14.435Z,4.23
2018-05-11T07:47:43.896Z,4.63
2018-05-11T07:50:12.160Z,4.07
2018-05-11T07:52:40.472Z,4.03
2018-05-11T07:55:08.802Z,4.50
2018-05-11T07:57:36.313Z,4.97
2018-05-11T08:00:04.646Z,4.73
2018-05-11T08:02:32.149Z,4.80
2018-05-11T08:04:59.750Z,5.17
2018-05-11T08:07:27.283Z,4.63
2018-05-11T08:09:54.884Z,5.17
2018-05-11T08:12:22.400Z,5.03
2018-05-11T08:14:50.832Z,4.90
2018-05-11T08:17:18.362Z,5.83
2018-05-11T08:19:46.633Z,5.70
2018-05-11T08:22:14.925Z,5.07
2018-05-11T08:24:44.130Z,5.70
2018-05-11T08:27:12.384Z,5.87
2018-05-11T08:29:41.938Z,5.80
2018-05-11T08:32:10.444Z,5.67
2018-05-11T08:34:38.867Z,5.57
2018-05-11T08:37:06.399Z,5.37
2018-05-11T08:39:33.946Z,4.73
2018-05-11T08:42:01.480Z,5.07
2018-05-11T08:44:29.989Z,4.63
2018-05-11T08:46:57.489Z,4.60
2018-05-11T08:49:26.058Z,4.90
2018-05-11T08:51:53.672Z,4.77
2018-05-11T08:54:21.178Z,5.10
2018-05-11T08:56:48.984Z,5.10
2018-05-11T08:59:16.510Z,5.27
2018-05-11T09:01:44.032Z,5.63
2018-05-11T09:04:11.581Z,5.27
2018-05-11T09:06:39.175Z,5.53
2018-05-11T09:09:07.457Z,5.43
2018-05-11T09:11:35.737Z,5.53
2018-05-11T09:14:04.046Z,5.73
2018-05-11T09:16:31.560Z,5.33
2018-05-11T09:18:59.116Z,5.60
2018-05-11T09:21:28.548Z,5.27
2018-05-11T09:23:56.872Z,5.17
2018-05-11T09:26:24.483Z,5.80
2018-05-11T09:28:52.577Z,6.27
2018-05-11T09:31:20.925Z,5.17
2018-05-11T09:33:48.547Z,4.47
2018-05-11T09:36:16.907Z,5.00
2018-05-11T09:38:45.235Z,5.73
2018-05-11T09:41:13.700Z,5.63
2018-05-11T09:43:44.417Z,5.97
2018-05-11T09:46:12.738Z,5.00
2018-05-11T09:48:40.322Z,4.97
2018-05-11T09:51:07.963Z,4.93
2018-05-11T09:53:35.555Z,4.97
2018-05-11T09:56:03.119Z,5.00
2018-05-11T09:58:30.692Z,5.87
2018-05-11T10:00:58.496Z,6.00
2018-05-11T10:03:26.780Z,5.83
2018-05-11T10:05:55.099Z,5.27
2018-05-11T10:08:22.676Z,5.17
2018-05-11T10:10:51.111Z,4.93
2018-05-11T10:13:20.441Z,5.53
2018-05-11T10:15:47.961Z,4.93
2018-05-11T10:18:15.462Z,3.70
2018-05-11T10:20:42.981Z,4.43
2018-05-11T10:23:10.521Z,5.73
2018-05-11T10:25:38.952Z,5.47
2018-05-11T10:28:07.268Z,4.67
2018-05-11T10:30:34.774Z,4.77
2018-05-11T10:33:02.324Z,4.90
2018-05-11T10:35:29.904Z,4.60
2018-05-11T10:37:57.427Z,4.00
2018-05-11T10:40:25.009Z,5.30
2018-05-11T10:42:52.546Z,4.67
2018-05-11T10:45:20.083Z,4.97
2018-05-11T10:47:48.347Z,4.63
2018-05-11T10:50:15.842Z,5.10
2018-05-11T10:52:43.358Z,4.40
2018-05-11T10:55:10.880Z,4.90
2018-05-11T10:57:38.391Z,4.87
2018-05-11T11:00:06.166Z,4.60
2018-05-11T11:02:52.307Z,4.87
2018-05-11T11:05:19.796Z,5.50
2018-05-11T11:20:57.057Z,3.97
2018-05-11T11:23:25.494Z,4.83
2018-05-11T11:25:53.770Z,5.30
2018-05-11T11:28:21.283Z,5.20
2018-05-11T11:30:48.884Z,5.40
2018-05-11T11:33:17.416Z,4.97
2018-05-11T11:35:45.844Z,5.40
2018-05-11T11:38:13.368Z,4.60
2018-05-11T11:40:40.905Z,4.87
2018-05-11T11:43:09.177Z,2.77
2018-05-11T11:45:36.775Z,2.50
2018-05-11T11:48:05.213Z,3.57
2018-05-11T11:50:32.700Z,4.40
2018-05-11T11:53:01.008Z,4.10
2018-05-11T11:55:28.633Z,3.17
2018-05-11T11:57:56.168Z,5.00
2018-05-11T12:00:42.324Z,5.00
2018-05-11T12:03:09.863Z,4.77
2018-05-11T12:05:38.135Z,5.30
2018-05-11T12:08:05.646Z,3.83
2018-05-11T12:10:33.218Z,2.83
2018-05-11T12:13:00.809Z,1.30
2018-05-11T12:15:28.455Z,2.50
2018-05-11T12:17:55.972Z,2.70
2018-05-11T12:20:24.224Z,2.30
2018-05-11T12:22:51.801Z,3.47
2018-05-11T12:25:20.246Z,4.13
2018-05-11T12:27:48.724Z,4.00
2018-05-11T12:30:18.138Z,3.27
2018-05-11T12:32:45.727Z,3.23
2018-05-11T12:35:13.237Z,4.07
2018-05-11T12:37:41.492Z,3.50
2018-05-11T12:40:09.000Z,3.27
2018-05-11T12:42:36.500Z,1.97
2018-05-11T12:45:04.153Z,2.87
2018-05-11T12:47:31.727Z,2.90
2018-05-11T12:49:59.864Z,3.20
2018-05-11T12:52:27.495Z,4.13
2018-05-11T12:54:55.080Z,4.23
2018-05-11T12:57:23.378Z,4.20
2018-05-11T12:59:50.896Z,4.47
2018-05-11T13:02:18.395Z,4.30
2018-05-11T13:04:45.906Z,4.97
2018-05-11T13:07:15.551Z,5.57
2018-05-11T13:09:44.961Z,6.30
2018-05-11T13:12:14.154Z,5.77
2018-05-11T13:14:41.661Z,6.10
2018-05-11T13:17:10.116Z,6.73
2018-05-11T13:19:38.416Z,6.93
2018-05-11T13:22:06.899Z,6.83
2018-05-11T13:24:35.352Z,6.33
2018-05-11T13:27:02.900Z,6.27
2018-05-11T13:29:30.433Z,6.50
2018-05-11T13:31:58.906Z,7.57
2018-05-11T13:34:27.363Z,7.30
2018-05-11T13:36:55.644Z,7.60
2018-05-11T13:39:23.914Z,7.40
2018-05-11T13:41:51.472Z,7.40
2018-05-11T13:44:18.980Z,8.70
2018-05-11T13:46:47.441Z,8.33
2018-05-11T13:49:15.025Z,7.67
2018-05-11T13:51:43.138Z,8.03
2018-05-11T13:54:10.709Z,9.23
2018-05-11T13:56:38.224Z,9.57
2018-05-11T13:59:05.822Z,8.80
2018-05-11T14:01:34.281Z,8.83
2018-05-11T14:04:01.827Z,10.07
2018-05-11T14:06:30.165Z,10.37
2018-05-11T14:08:57.748Z,8.93
2018-05-11T14:11:25.283Z,9.37
2018-05-11T14:13:53.387Z,9.33
2018-05-11T14:16:21.808Z,8.93
2018-05-11T14:18:50.094Z,10.43
2018-05-11T14:21:17.718Z,9.33
2018-05-11T14:23:46.188Z,10.10
2018-05-11T14:26:15.710Z,11.03
2018-05-11T14:28:44.187Z,11.60
2018-05-11T14:31:12.679Z,11.83
2018-05-11T14:33:40.191Z,12.10
2018-05-11T14:36:07.704Z,12.37
2018-05-11T14:38:37.162Z,12.93
2018-05-11T14:41:05.612Z,13.73
2018-05-11T14:43:33.186Z,13.40
2018-05-11T14:46:01.799Z,13.03
2018-05-11T14:48:29.341Z,12.63
2018-05-11T14:50:56.967Z,12.10
2018-05-11T14:53:24.497Z,13.20
2018-05-11T14:55:53.011Z,13.20
2018-05-11T14:58:21.412Z,13.20
2018-05-11T15:00:48.990Z,13.63
2018-05-11T15:03:16.524Z,13.47
2018-05-11T15:05:44.032Z,12.83
2018-05-11T15:08:11.573Z,12.90
2018-05-11T15:10:39.150Z,12.93
2018-05-11T15:13:07.605Z,13.93
2018-05-11T15:15:35.148Z,14.20
2018-05-11T15:18:02.738Z,13.53
2018-05-11T15:20:30.300Z,14.10
2018-05-11T15:22:57.808Z,13.70
2018-05-11T15:25:26.048Z,13.20
2018-05-11T15:27:53.585Z,13.00
2018-05-11T15:30:21.135Z,15.03
2018-05-11T15:32:48.654Z,14.13
2018-05-11T15:35:16.180Z,13.67
2018-05-11T15:37:43.689Z,12.93
2018-05-11T15:40:11.263Z,14.33
2018-05-11T15:42:38.815Z,14.83
2018-05-11T15:45:07.276Z,14.83
2018-05-11T15:47:34.779Z,14.57
2018-05-11T15:50:02.324Z,14.07
2018-05-11T15:52:29.906Z,14.23
2018-05-11T15:54:57.437Z,15.70
2018-05-11T15:57:26.821Z,14.37
2018-05-11T15:59:54.329Z,15.07
2018-05-11T16:02:21.855Z,14.33
2018-05-11T16:04:49.669Z,14.77
2018-05-11T16:07:17.253Z,15.70
2018-05-11T16:09:45.542Z,16.30
2018-05-11T16:12:15.762Z,16.00
2018-05-11T16:14:44.060Z,16.57
2018-05-11T16:17:11.599Z,15.53
2018-05-11T16:19:39.230Z,15.43
2018-05-11T16:22:06.772Z,14.97
2018-05-11T16:24:34.315Z,15.40
2018-05-11T16:27:01.851Z,14.67
2018-05-11T16:29:29.442Z,15.53
2018-05-11T16:31:57.000Z,15.30
2018-05-11T16:34:24.562Z,14.40
2018-05-11T16:36:52.858Z,15.17
2018-05-11T16:39:20.480Z,14.83
2018-05-11T16:41:48.027Z,15.97
2018-05-11T16:44:15.587Z,15.43
2018-05-11T16:46:43.251Z,16.03
2018-05-11T16:49:11.752Z,15.77
2018-05-11T16:51:39.301Z,15.87
2018-05-11T16:54:07.750Z,15.17
2018-05-11T16:56:35.279Z,15.27
2018-05-11T16:59:02.849Z,15.73
2018-05-11T17:01:30.387Z,15.23
2018-05-11T17:03:57.983Z,15.40
2018-05-11T17:06:25.507Z,16.70
2018-05-11T17:08:53.176Z,16.90
2018-05-11T17:11:21.729Z,16.43
2018-05-11T17:13:49.316Z,16.23
2018-05-11T17:16:16.916Z,16.20
2018-05-11T17:18:44.472Z,16.60
2018-05-11T17:21:11.992Z,16.30
2018-05-11T17:23:39.531Z,16.10
2018-05-11T17:26:07.066Z,15.20
2018-05-11T17:28:35.584Z,15.77
2018-05-11T17:31:03.135Z,16.37
2018-05-11T17:33:31.436Z,15.10
2018-05-11T17:35:59.768Z,17.03
2018-05-11T17:38:29.270Z,16.13
2018-05-11T17:40:56.912Z,15.50
2018-05-11T17:43:25.421Z,15.80
2018-05-11T17:45:53.931Z,15.83
2018-05-11T17:48:22.399Z,17.03
2018-05-11T17:50:49.929Z,16.10
2018-05-11T17:53:17.669Z,16.50
2018-05-11T17:55:45.353Z,16.63
2018-05-11T17:58:13.660Z,16.10
2018-05-11T18:00:41.220Z,18.53
2018-05-11T18:03:10.838Z,16.53
2018-05-11T18:05:38.371Z,18.77
2018-05-11T18:08:06.001Z,18.83
2018-05-11T18:10:34.532Z,18.47
2018-05-11T18:13:02.733Z,19.23
2018-05-11T18:15:30.315Z,19.03
2018-05-11T18:17:57.864Z,19.83
2018-05-11T18:20:25.358Z,19.80
2018-05-11T18:22:52.866Z,19.03
2018-05-11T18:25:20.469Z,19.50
2018-05-11T18:27:47.999Z,19.50
2018-05-11T18:30:15.643Z,19.03
2018-05-11T18:32:43.192Z,17.87
2018-05-11T18:35:10.704Z,19.37
2018-05-11T18:37:38.249Z,17.20
2018-05-11T18:40:07.088Z,18.20
2018-05-11T18:42:34.655Z,19.53
2018-05-11T18:45:02.198Z,19.00
2018-05-11T18:47:51.439Z,19.33
2018-05-11T18:50:20.876Z,18.40
2018-05-11T19:05:56.168Z,19.60
2018-05-11T19:08:24.487Z,18.73
2018-05-11T19:10:52.008Z,19.30
2018-05-11T19:13:20.292Z,20.77
2018-05-11T19:15:48.717Z,19.73
2018-05-11T19:18:16.216Z,20.40
2018-05-11T19:20:43.740Z,21.63
2018-05-11T19:23:12.290Z,21.20
2018-05-11T19:25:41.514Z,21.27
2018-05-11T19:28:09.117Z,22.03
2018-05-11T19:30:36.887Z,21.23
2018-05-11T19:33:07.447Z,22.97
2018-05-11T19:35:34.988Z,22.97
2018-05-11T19:38:03.480Z,21.30
2018-05-11T19:40:31.089Z,21.17
2018-05-11T19:42:59.626Z,20.57
2018-05-11T19:45:28.118Z,21.77
2018-05-11T19:47:55.655Z,21.00
2018-05-11T19:50:23.215Z,21.47
2018-05-11T19:52:50.765Z,21.53
2018-05-11T19:55:18.265Z,21.63
2018-05-11T19:57:45.781Z,20.33
2018-05-11T20:00:14.479Z,20.37
2018-05-11T20:02:42.065Z,21.67
2018-05-11T20:05:09.656Z,21.67
2018-05-11T20:07:37.207Z,23.17
2018-05-11T20:10:04.725Z,24.57
2018-05-11T20:12:51.175Z,23.53
2018-05-11T20:15:18.698Z,24.13
2018-05-11T20:17:47.162Z,24.93
2018-05-11T20:22:52.804Z,23.33
2018-05-11T20:25:20.372Z,21.90
2018-05-11T20:27:47.937Z,20.97
2018-05-11T20:30:15.467Z,19.23
2018-05-11T20:32:43.069Z,20.07
2018-05-11T20:35:10.632Z,20.07
2018-05-11T20:37:38.165Z,19.47
2018-05-11T20:40:05.711Z,17.10
2018-05-11T20:42:33.219Z,14.80
2018-05-11T20:45:00.772Z,14.53
2018-05-11T20:47:29.878Z,13.50
2018-05-11T20:49:57.464Z,14.03
2018-05-11T20:52:25.764Z,12.73
2018-05-11T20:54:53.378Z,11.83
2018-05-11T20:57:21.167Z,10.43
2018-05-11T20:59:48.802Z,9.20
2018-05-11T21:02:16.320Z,7.80
2018-05-11T21:04:44.668Z,7.73
2018-05-11T21:07:12.736Z,8.13
2018-05-11T21:09:40.261Z,8.90
2018-05-11T21:12:07.835Z,7.87
2018-05-11T21:14:35.429Z,8.30
2018-05-11T21:17:02.929Z,7.83
2018-05-11T21:19:30.430Z,7.97
2018-05-11T21:21:58.936Z,7.70
2018-05-11T21:24:27.460Z,8.70
2018-05-11T21:26:55.068Z,7.97
2018-05-11T21:29:22.624Z,7.90
2018-05-11T21:31:50.205Z,7.67
2018-05-11T21:34:17.721Z,7.80
2018-05-11T21:36:47.199Z,6.07
2018-05-11T21:39:14.707Z,6.20
2018-05-11T21:41:42.975Z,6.53
2018-05-11T21:44:15.433Z,5.57
2018-05-11T21:46:43.883Z,5.93
2018-05-11T21:49:11.436Z,7.40
2018-05-11T21:51:39.000Z,6.53
2018-05-11T21:54:06.502Z,7.67
2018-05-11T21:56:34.069Z,9.73
2018-05-11T21:59:02.616Z,12.07
2018-05-11T22:01:30.191Z,10.90
2018-05-11T22:03:58.674Z,13.57
2018-05-11T22:06:27.129Z,14.27
2018-05-11T22:08:54.720Z,15.50
2018-05-11T22:11:23.259Z,17.40
2018-05-11T22:13:50.948Z,15.07
2018-05-11T22:16:18.463Z,15.13
2018-05-11T22:18:45.990Z,15.07
2018-05-11T22:21:13.593Z,15.20
2018-05-11T22:23:41.163Z,16.83
2018-05-11T22:26:08.727Z,14.53
2018-05-11T22:28:36.276Z,15.50
2018-05-11T22:31:03.798Z,15.93
2018-05-11T22:33:32.990Z,17.23
2018-05-11T22:36:01.384Z,17.47
2018-05-11T22:38:29.680Z,17.63
2018-05-11T22:40:57.330Z,16.83
2018-05-11T22:43:24.926Z,15.30
2018-05-11T22:45:52.462Z,16.00
2018-05-11T22:48:20.771Z,16.60
2018-05-11T22:50:49.439Z,15.67
2018-05-11T22:53:17.738Z,17.30
2018-05-11T22:55:45.267Z,18.57
2018-05-11T22:58:13.724Z,18.70
2018-05-11T23:00:41.342Z,18.67
2018-05-11T23:03:08.880Z,18.00
2018-05-11T23:05:36.470Z,17.87
2018-05-11T23:08:04.051Z,15.97
2018-05-11T23:10:31.577Z,18.63
2018-05-11T23:12:59.127Z,16.73
2018-05-11T23:15:29.619Z,15.00
2018-05-11T23:17:59.104Z,14.40
2018-05-11T23:20:26.690Z,14.40
2018-05-11T23:22:54.196Z,13.90
2018-05-11T23:25:21.791Z,14.23
2018-05-11T23:27:50.127Z,15.60
2018-05-11T23:30:19.541Z,14.77
2018-05-11T23:32:47.045Z,14.63
2018-05-11T23:35:16.016Z,14.57
2018-05-11T23:37:43.576Z,16.27
2018-05-11T23:40:11.102Z,18.00
2018-05-11T23:42:38.797Z,16.73
2018-05-11T23:45:06.337Z,18.00
2018-05-11T23:47:33.837Z,17.20
2018-05-11T23:50:02.349Z,15.63
2018-05-11T23:52:30.689Z,15.90
2018-05-11T23:54:59.150Z,15.17
2018-05-11T23:57:26.776Z,15.33
2018-05-11T23:59:55.074Z,15.93
