createdAt,value
2022-10-21T00:01:59.363Z,9.05
2022-10-21T00:04:22.886Z,9.63
2022-10-21T00:06:46.951Z,9.20
2022-10-21T00:09:10.566Z,9.35
2022-10-21T00:11:35.551Z,9.30
2022-10-21T00:13:59.110Z,8.68
2022-10-21T00:16:22.678Z,9.55
2022-10-21T00:18:48.055Z,8.68
2022-10-21T00:21:14.561Z,9.07
2022-10-21T00:23:38.300Z,9.00
2022-10-21T00:26:02.841Z,9.57
2022-10-21T00:28:28.906Z,8.95
2022-10-21T00:30:52.703Z,9.15
2022-10-21T00:33:16.470Z,9.13
2022-10-21T00:35:40.120Z,9.27
2022-10-21T00:38:03.703Z,9.52
2022-10-21T00:40:27.264Z,9.85
2022-10-21T00:42:50.818Z,9.57
2022-10-21T00:45:23.361Z,10.00
2022-10-21T00:47:51.468Z,9.48
2022-10-21T00:50:29.298Z,9.57
2022-10-21T00:52:53.955Z,8.90
2022-10-21T00:55:17.738Z,9.18
2022-10-21T00:57:41.685Z,8.98
2022-10-21T01:00:08.438Z,10.23
2022-10-21T01:02:33.543Z,8.65
2022-10-21T01:05:01.233Z,9.57
2022-10-21T01:07:25.192Z,9.23
2022-10-21T01:09:48.751Z,8.63
2022-10-21T01:12:27.009Z,8.80
2022-10-21T01:14:57.700Z,10.57
2022-10-21T01:17:52.322Z,9.45
2022-10-21T01:20:59.894Z,9.55
2022-10-21T01:24:07.653Z,9.45
2022-10-21T01:27:07.375Z,9.45
2022-10-21T01:30:14.431Z,10.45
2022-10-21T01:33:16.768Z,10.38
2022-10-21T01:35:49.280Z,9.50
2022-10-21T01:38:24.014Z,9.68
2022-10-21T01:40:57.235Z,10.07
2022-10-21T01:43:30.081Z,9.93
2022-10-21T01:45:57.983Z,9.98
2022-10-21T01:48:29.070Z,9.77
2022-10-21T01:50:56.899Z,10.02
2022-10-21T01:53:23.223Z,10.15
2022-10-21T01:55:49.561Z,9.98
2022-10-21T01:58:21.723Z,10.57
2022-10-21T02:00:46.492Z,10.18
2022-10-21T02:03:18.595Z,10.02
2022-10-21T02:05:44.122Z,10.45
2022-10-21T02:08:08.069Z,10.57
2022-10-21T02:10:36.994Z,11.32
2022-10-21T02:13:04.027Z,10.93
2022-10-21T02:15:29.160Z,11.15
2022-10-21T02:17:59.927Z,10.88
2022-10-21T02:20:28.742Z,9.38
2022-10-21T02:22:54.355Z,10.10
2022-10-21T02:25:22.055Z,10.77
2022-10-21T02:27:46.972Z,10.02
2022-10-21T02:30:11.832Z,10.93
2022-10-21T02:32:40.240Z,11.13
2022-10-21T02:35:18.611Z,11.65
2022-10-21T02:37:52.495Z,11.15
2022-10-21T02:40:23.909Z,11.00
2022-10-21T02:42:52.718Z,11.93
2022-10-21T02:45:18.453Z,11.25
2022-10-21T02:47:44.297Z,11.77
2022-10-21T02:50:08.839Z,12.13
2022-10-21T02:52:32.421Z,12.10
2022-10-21T02:54:57.310Z,11.90
2022-10-21T02:57:20.900Z,11.88
2022-10-21T02:59:44.463Z,11.38
2022-10-21T03:02:08.031Z,11.80
2022-10-21T03:04:31.556Z,11.90
2022-10-21T03:06:55.167Z,11.25
2022-10-21T03:09:18.707Z,12.20
2022-10-21T03:11:43.695Z,12.10
2022-10-21T03:14:07.203Z,11.15
2022-10-21T03:16:30.812Z,12.20
2022-10-21T03:18:54.351Z,11.13
2022-10-21T03:21:17.903Z,10.70
2022-10-21T03:23:41.475Z,10.70
2022-10-21T03:26:05.143Z,11.38
2022-10-21T03:28:30.470Z,11.10
2022-10-21T03:30:55.522Z,10.88
2022-10-21T03:33:19.050Z,11.35
2022-10-21T03:35:42.681Z,11.40
2022-10-21T03:38:06.252Z,11.10
2022-10-21T03:40:30.425Z,11.43
2022-10-21T03:42:54.031Z,11.35
2022-10-21T03:45:19.183Z,11.55
2022-10-21T03:47:42.695Z,11.55
2022-10-21T03:50:11.874Z,11.88
2022-10-21T03:52:37.847Z,11.23
2022-10-21T03:55:01.455Z,11.75
2022-10-21T03:57:25.048Z,11.25
2022-10-21T03:59:48.607Z,11.98
2022-10-21T04:02:13.644Z,11.25
2022-10-21T04:04:37.319Z,12.60
2022-10-21T04:07:00.950Z,12.23
2022-10-21T04:09:24.450Z,11.30
2022-10-21T04:11:48.015Z,13.18
2022-10-21T04:14:14.547Z,13.00
2022-10-21T04:16:39.110Z,12.48
2022-10-21T04:19:04.325Z,13.27
2022-10-21T04:21:28.086Z,12.82
2022-10-21T04:23:51.624Z,12.57
2022-10-21T04:26:15.266Z,12.18
2022-10-21T04:28:39.451Z,12.20
2022-10-21T04:31:03.403Z,12.73
2022-10-21T04:33:27.146Z,12.40
2022-10-21T04:35:52.246Z,12.48
2022-10-21T04:38:15.887Z,12.55
2022-10-21T04:40:39.547Z,13.35
2022-10-21T04:43:03.759Z,13.00
2022-10-21T04:45:27.409Z,13.23
2022-10-21T04:47:50.952Z,14.20
2022-10-21T04:50:14.662Z,12.70
2022-10-21T04:52:40.831Z,12.70
2022-10-21T04:55:07.143Z,13.27
2022-10-21T04:57:30.739Z,14.13
2022-10-21T04:59:54.327Z,13.45
2022-10-21T05:02:20.498Z,14.20
2022-10-21T05:04:46.625Z,14.30
2022-10-21T05:07:10.458Z,13.05
2022-10-21T05:09:35.495Z,14.85
2022-10-21T05:11:59.075Z,14.43
2022-10-21T05:14:23.056Z,15.02
2022-10-21T05:16:46.613Z,14.45
2022-10-21T05:19:10.239Z,14.68
2022-10-21T05:21:33.806Z,14.07
2022-10-21T05:23:57.480Z,14.30
2022-10-21T05:26:24.263Z,14.85
2022-10-21T05:28:47.848Z,14.27
2022-10-21T05:31:11.387Z,13.95
2022-10-21T05:33:35.017Z,13.73
2022-10-21T05:36:00.991Z,14.15
2022-10-21T05:38:24.603Z,14.23
2022-10-21T05:40:48.977Z,13.57
2022-10-21T05:43:13.932Z,13.57
2022-10-21T05:45:37.465Z,14.27
2022-10-21T05:48:01.010Z,14.70
2022-10-21T05:50:24.645Z,14.40
2022-10-21T05:52:48.269Z,14.57
2022-10-21T05:55:11.951Z,14.55
2022-10-21T05:57:36.233Z,14.80
2022-10-21T06:00:01.206Z,14.18
2022-10-21T06:02:24.771Z,14.32
2022-10-21T06:04:48.267Z,14.45
2022-10-21T06:07:12.007Z,13.40
2022-10-21T06:09:35.567Z,13.27
2022-10-21T06:11:59.203Z,13.32
2022-10-21T06:14:22.722Z,13.70
2022-10-21T06:16:47.741Z,13.93
2022-10-21T06:19:11.283Z,14.65
2022-10-21T06:21:34.907Z,14.18
2022-10-21T06:23:58.472Z,13.63
2022-10-21T06:26:22.566Z,13.77
2022-10-21T06:28:46.084Z,13.13
2022-10-21T06:31:14.308Z,14.15
2022-10-21T06:33:39.304Z,12.98
2022-10-21T06:36:02.939Z,13.32
2022-10-21T06:38:27.186Z,13.65
2022-10-21T06:40:50.761Z,13.85
2022-10-21T06:43:14.286Z,13.20
2022-10-21T06:45:38.047Z,13.63
2022-10-21T06:48:01.958Z,13.60
2022-10-21T06:50:27.220Z,13.18
2022-10-21T06:52:50.897Z,12.98
2022-10-21T06:55:14.477Z,13.25
2022-10-21T06:57:38.132Z,13.93
2022-10-21T07:00:01.843Z,13.27
2022-10-21T07:02:25.504Z,13.13
2022-10-21T07:04:49.470Z,13.07
2022-10-21T07:07:14.457Z,12.45
2022-10-21T07:09:38.082Z,13.23
2022-10-21T07:12:02.911Z,12.98
2022-10-21T07:14:26.551Z,13.10
2022-10-21T07:16:51.512Z,12.65
2022-10-21T07:19:15.385Z,13.50
2022-10-21T07:21:39.034Z,12.73
2022-10-21T07:24:04.045Z,13.15
2022-10-21T07:26:29.416Z,12.80
2022-10-21T07:28:53.163Z,12.75
2022-10-21T07:31:18.572Z,13.15
2022-10-21T07:33:43.457Z,12.95
2022-10-21T07:36:10.396Z,13.80
2022-10-21T07:38:34.263Z,12.63
2022-10-21T07:40:59.338Z,12.25
2022-10-21T07:43:22.903Z,12.20
2022-10-21T07:45:46.560Z,12.77
2022-10-21T07:48:10.445Z,12.77
2022-10-21T07:50:34.019Z,12.98
2022-10-21T07:53:11.039Z,12.48
2022-10-21T07:55:35.848Z,12.30
2022-10-21T07:58:00.967Z,13.52
2022-10-21T08:00:24.538Z,12.40
2022-10-21T08:02:48.071Z,12.95
2022-10-21T08:05:11.644Z,12.88
2022-10-21T08:07:35.831Z,12.35
2022-10-21T08:09:59.491Z,13.05
2022-10-21T08:12:23.024Z,11.80
2022-10-21T08:14:48.155Z,12.20
2022-10-21T08:17:11.670Z,12.63
2022-10-21T08:19:35.799Z,11.80
2022-10-21T08:22:00.904Z,12.00
2022-10-21T08:24:24.644Z,12.60
2022-10-21T08:26:48.337Z,12.07
2022-10-21T08:29:11.920Z,12.15
2022-10-21T08:31:36.880Z,12.10
2022-10-21T08:34:00.461Z,12.15
2022-10-21T08:36:26.015Z,11.90
2022-10-21T08:38:50.545Z,12.00
2022-10-21T08:41:36.763Z,12.20
2022-10-21T08:44:06.867Z,11.65
2022-10-21T08:46:37.159Z,12.23
2022-10-21T08:49:05.398Z,11.93
2022-10-21T08:51:34.591Z,11.70
2022-10-21T08:54:04.024Z,11.80
2022-10-21T08:56:28.732Z,12.15
2022-10-21T08:58:53.766Z,11.85
2022-10-21T09:01:24.474Z,11.98
2022-10-21T09:03:57.786Z,11.75
2022-10-21T09:06:29.578Z,11.70
2022-10-21T09:09:08.458Z,11.88
2022-10-21T09:11:48.067Z,11.27
2022-10-21T09:14:58.631Z,10.85
2022-10-21T09:17:36.662Z,10.43
2022-10-21T09:20:13.916Z,11.20
2022-10-21T09:22:56.473Z,10.48
2022-10-21T09:25:25.064Z,10.63
2022-10-21T09:27:57.366Z,10.68
2022-10-21T09:30:23.226Z,9.88
2022-10-21T09:32:51.111Z,9.98
2022-10-21T09:35:25.840Z,10.18
2022-10-21T09:37:53.421Z,10.38
2022-10-21T09:40:19.362Z,10.70
2022-10-21T09:42:47.269Z,9.73
2022-10-21T09:45:22.353Z,10.10
2022-10-21T09:47:49.606Z,9.40
2022-10-21T09:50:18.768Z,10.32
2022-10-21T09:52:51.430Z,10.88
2022-10-21T09:55:16.008Z,11.10
2022-10-21T09:57:47.470Z,11.25
2022-10-21T10:00:13.975Z,11.43
2022-10-21T10:02:43.171Z,10.60
2022-10-21T10:05:36.449Z,10.27
2022-10-21T10:08:00.044Z,10.55
2022-10-21T10:10:32.918Z,10.85
2022-10-21T10:12:58.688Z,11.10
2022-10-21T10:15:34.561Z,11.57
2022-10-21T10:17:58.857Z,11.18
2022-10-21T10:20:23.864Z,11.00
2022-10-21T10:22:49.425Z,11.65
2022-10-21T10:25:24.270Z,11.38
2022-10-21T10:27:54.210Z,12.02
2022-10-21T10:30:18.611Z,10.93
2022-10-21T10:32:42.731Z,11.57
2022-10-21T10:35:23.850Z,11.00
2022-10-21T10:37:50.546Z,10.98
2022-10-21T10:40:23.834Z,10.13
2022-10-21T10:42:47.714Z,11.20
2022-10-21T10:45:19.688Z,9.70
2022-10-21T10:47:49.140Z,10.07
2022-10-21T10:50:45.622Z,10.35
2022-10-21T10:53:33.704Z,10.32
2022-10-21T10:56:07.932Z,10.98
2022-10-21T10:58:36.058Z,9.68
2022-10-21T11:01:05.157Z,10.60
2022-10-21T11:03:41.122Z,10.23
2022-10-21T11:06:15.632Z,10.40
2022-10-21T11:08:45.268Z,9.68
2022-10-21T11:11:16.382Z,10.73
2022-10-21T11:13:42.197Z,10.10
2022-10-21T11:16:26.015Z,9.82
2022-10-21T11:18:58.262Z,10.82
2022-10-21T11:21:43.231Z,10.68
2022-10-21T11:24:30.268Z,10.57
2022-10-21T11:27:01.219Z,10.93
2022-10-21T11:29:41.187Z,10.68
2022-10-21T11:32:21.606Z,10.15
2022-10-21T11:35:01.535Z,9.65
2022-10-21T11:37:44.238Z,10.15
2022-10-21T11:40:21.174Z,10.15
2022-10-21T11:42:48.363Z,9.73
2022-10-21T11:45:38.995Z,9.82
2022-10-21T11:48:18.304Z,10.65
2022-10-21T11:50:54.512Z,10.07
2022-10-21T11:53:36.512Z,9.50
2022-10-21T11:56:14.761Z,10.40
2022-10-21T11:58:51.575Z,9.38
2022-10-21T12:01:28.511Z,9.65
2022-10-21T12:04:24.464Z,9.55
2022-10-21T12:07:07.743Z,9.35
2022-10-21T12:09:40.039Z,10.48
2022-10-21T12:12:10.235Z,9.07
2022-10-21T12:14:38.159Z,9.45
2022-10-21T12:17:06.902Z,9.57
2022-10-21T12:19:31.350Z,9.48
2022-10-21T12:21:55.223Z,9.43
2022-10-21T12:24:36.611Z,10.15
2022-10-21T12:27:11.079Z,9.52
2022-10-21T12:29:59.945Z,9.93
2022-10-21T12:32:31.148Z,9.45
2022-10-21T12:34:55.569Z,10.20
2022-10-21T12:37:47.727Z,9.32
2022-10-21T12:40:17.405Z,9.65
2022-10-21T12:42:47.958Z,9.60
2022-10-21T12:45:28.368Z,9.55
2022-10-21T12:47:54.452Z,9.75
2022-10-21T12:50:29.730Z,9.80
2022-10-21T12:53:18.170Z,10.75
2022-10-21T12:55:43.241Z,10.40
2022-10-21T12:58:23.773Z,10.35
2022-10-21T13:00:57.205Z,11.55
2022-10-21T13:03:22.970Z,10.52
2022-10-21T13:06:07.122Z,10.10
2022-10-21T13:08:41.529Z,10.13
2022-10-21T13:11:24.004Z,10.50
2022-10-21T13:13:50.188Z,10.70
2022-10-21T13:16:46.742Z,11.30
2022-10-21T13:19:35.579Z,10.98
2022-10-21T13:22:04.560Z,10.32
2022-10-21T13:24:32.172Z,10.88
2022-10-21T13:26:58.321Z,10.68
2022-10-21T13:29:33.486Z,10.68
2022-10-21T13:32:30.111Z,10.73
2022-10-21T13:35:03.019Z,10.40
2022-10-21T13:37:30.278Z,9.85
2022-10-21T13:39:55.696Z,9.95
2022-10-21T13:42:24.091Z,9.93
2022-10-21T13:44:59.135Z,9.80
2022-10-21T13:47:30.278Z,9.98
2022-10-21T13:49:56.658Z,10.38
2022-10-21T13:52:20.503Z,9.80
2022-10-21T13:54:44.052Z,10.20
2022-10-21T13:57:08.958Z,9.32
2022-10-21T13:59:34.656Z,10.55
2022-10-21T14:01:59.791Z,9.75
2022-10-21T14:04:27.055Z,10.27
2022-10-21T14:06:57.793Z,10.60
2022-10-21T14:09:27.159Z,9.77
2022-10-21T14:11:54.871Z,10.00
2022-10-21T14:14:22.993Z,10.55
2022-10-21T14:16:53.394Z,9.68
2022-10-21T14:19:23.242Z,9.77
2022-10-21T14:21:52.394Z,9.93
2022-10-21T14:24:35.733Z,10.77
2022-10-21T14:26:59.761Z,10.27
2022-10-21T14:29:25.584Z,10.02
2022-10-21T14:31:49.383Z,9.95
2022-10-21T14:34:24.359Z,10.57
2022-10-21T14:37:07.835Z,9.68
2022-10-21T14:39:34.758Z,10.18
2022-10-21T14:42:05.238Z,10.02
2022-10-21T14:44:30.930Z,10.02
2022-10-21T14:46:55.631Z,10.43
2022-10-21T14:49:24.449Z,10.02
2022-10-21T14:51:48.124Z,10.02
2022-10-21T14:54:27.722Z,10.90
2022-10-21T14:56:51.317Z,10.18
2022-10-21T14:59:23.997Z,10.35
2022-10-21T15:01:47.999Z,10.70
2022-10-21T15:04:44.917Z,11.13
2022-10-21T15:07:19.570Z,11.57
2022-10-21T15:10:13.047Z,12.23
2022-10-21T15:12:41.841Z,11.40
2022-10-21T15:15:07.099Z,11.50
2022-10-21T15:17:30.763Z,12.32
2022-10-21T15:19:55.874Z,11.65
2022-10-21T15:22:30.122Z,12.43
2022-10-21T15:24:56.035Z,11.90
2022-10-21T15:27:27.110Z,11.52
2022-10-21T15:29:50.775Z,11.45
2022-10-21T15:32:19.432Z,12.20
2022-10-21T15:34:43.284Z,12.30
2022-10-21T15:37:08.427Z,11.98
2022-10-21T15:39:32.595Z,11.93
2022-10-21T15:41:57.557Z,11.70
2022-10-21T15:44:25.918Z,11.52
2022-10-21T15:46:57.530Z,10.75
2022-10-21T15:49:24.649Z,11.45
2022-10-21T15:51:49.529Z,15.63
2022-10-21T15:54:15.467Z,13.00
2022-10-21T15:56:39.081Z,12.45
2022-10-21T15:59:03.182Z,11.38
2022-10-21T16:01:28.291Z,11.68
2022-10-21T16:03:51.897Z,11.23
2022-10-21T16:06:18.710Z,11.40
2022-10-21T16:08:42.371Z,11.52
2022-10-21T16:11:09.592Z,10.48
2022-10-21T16:13:33.160Z,11.07
2022-10-21T16:15:57.454Z,12.25
2022-10-21T16:18:21.055Z,13.52
2022-10-21T16:20:44.794Z,13.23
2022-10-21T16:23:08.735Z,13.60
2022-10-21T16:25:32.323Z,13.75
2022-10-21T16:27:57.295Z,14.10
2022-10-21T16:30:23.728Z,12.07
2022-10-21T16:32:47.479Z,14.63
2022-10-21T16:35:13.934Z,12.32
2022-10-21T16:37:37.752Z,13.98
2022-10-21T16:40:02.151Z,13.30
2022-10-21T16:42:25.855Z,14.45
2022-10-21T16:44:51.225Z,13.23
2022-10-21T16:47:19.494Z,12.30
2022-10-21T16:49:43.065Z,13.45
2022-10-21T16:52:06.959Z,13.13
2022-10-21T16:54:30.522Z,15.07
2022-10-21T16:56:55.614Z,15.13
2022-10-21T16:59:19.389Z,16.10
2022-10-21T17:01:44.590Z,16.55
2022-10-21T17:04:08.207Z,17.38
2022-10-21T17:06:31.972Z,17.77
2022-10-21T17:08:57.263Z,17.23
2022-10-21T17:11:23.224Z,16.92
2022-10-21T17:13:47.167Z,18.75
2022-10-21T17:16:11.026Z,18.23
2022-10-21T17:18:35.973Z,18.52
2022-10-21T17:20:59.540Z,18.65
2022-10-21T17:23:24.608Z,17.92
2022-10-21T17:25:48.190Z,17.42
2022-10-21T17:28:11.706Z,19.33
2022-10-21T17:30:35.467Z,17.63
2022-10-21T17:32:59.049Z,18.55
2022-10-21T17:35:24.188Z,19.77
2022-10-21T17:37:48.289Z,22.38
2022-10-21T17:40:16.478Z,20.90
2022-10-21T17:42:40.287Z,20.20
2022-10-21T17:45:04.191Z,21.55
2022-10-21T17:47:27.820Z,19.95
2022-10-21T17:49:51.351Z,22.83
2022-10-21T17:52:16.240Z,21.73
2022-10-21T17:54:39.842Z,22.85
2022-10-21T17:57:03.341Z,22.05
2022-10-21T17:59:26.947Z,22.77
2022-10-21T18:01:50.539Z,25.20
2022-10-21T18:04:14.399Z,33.00
2022-10-21T18:06:38.029Z,27.63
2022-10-21T18:09:05.382Z,23.48
2022-10-21T18:11:29.003Z,25.52
2022-10-21T18:13:55.172Z,28.30
2022-10-21T18:16:22.913Z,37.60
2022-10-21T18:18:47.261Z,38.35
2022-10-21T18:21:13.403Z,25.13
2022-10-21T18:23:39.147Z,23.20
2022-10-21T18:26:05.886Z,22.83
2022-10-21T18:28:29.583Z,23.98
2022-10-21T18:30:53.170Z,25.23
2022-10-21T18:33:16.724Z,25.38
2022-10-21T18:35:40.366Z,27.27
2022-10-21T18:38:03.947Z,25.17
2022-10-21T18:40:28.227Z,25.30
2022-10-21T18:42:53.262Z,24.20
2022-10-21T18:45:16.965Z,25.30
2022-10-21T18:47:40.954Z,26.10
2022-10-21T18:50:05.186Z,26.33
2022-10-21T18:52:28.770Z,26.50
2022-10-21T18:54:52.262Z,24.55
2022-10-21T18:57:15.952Z,26.33
2022-10-21T18:59:41.098Z,24.38
2022-10-21T19:02:04.688Z,22.67
2022-10-21T19:04:28.268Z,23.48
2022-10-21T19:06:51.879Z,23.52
2022-10-21T19:09:20.256Z,23.58
2022-10-21T19:11:44.941Z,26.00
2022-10-21T19:14:11.420Z,25.27
2022-10-21T19:16:39.662Z,26.10
2022-10-21T19:19:03.363Z,26.90
2022-10-21T19:21:27.552Z,42.80
2022-10-21T19:23:52.186Z,32.63
2022-10-21T19:26:18.794Z,30.13
2022-10-21T19:28:44.781Z,32.40
2022-10-21T19:31:11.267Z,46.35
2022-10-21T19:33:36.181Z,37.38
2022-10-21T19:36:01.569Z,36.92
2022-10-21T19:38:39.654Z,35.88
2022-10-21T19:41:13.677Z,36.25
2022-10-21T19:43:37.234Z,33.28
2022-10-21T19:46:03.771Z,35.90
2022-10-21T19:48:27.334Z,61.75
2022-10-21T19:50:53.598Z,32.28
2022-10-21T19:53:17.632Z,36.03
2022-10-21T19:55:41.315Z,36.35
2022-10-21T19:58:04.880Z,87.15
2022-10-21T20:00:28.469Z,51.47
2022-10-21T20:02:51.994Z,38.40
2022-10-21T20:05:15.571Z,38.95
2022-10-21T20:07:41.143Z,33.63
2022-10-21T20:10:07.085Z,34.60
2022-10-21T20:12:30.634Z,34.97
2022-10-21T20:14:54.187Z,36.10
2022-10-21T20:17:18.383Z,31.10
2022-10-21T20:19:42.054Z,34.33
2022-10-21T20:22:05.626Z,31.35
2022-10-21T20:24:30.618Z,36.45
2022-10-21T20:26:56.177Z,34.05
2022-10-21T20:29:23.103Z,31.23
2022-10-21T20:31:46.836Z,32.20
2022-10-21T20:34:14.134Z,35.50
2022-10-21T20:36:37.731Z,34.03
2022-10-21T20:39:03.130Z,34.28
2022-10-21T20:41:34.159Z,42.00
2022-10-21T20:43:58.086Z,39.97
2022-10-21T20:46:24.183Z,36.20
2022-10-21T20:48:49.657Z,36.25
2022-10-21T20:51:15.971Z,31.38
2022-10-21T20:53:40.347Z,33.45
2022-10-21T20:56:04.971Z,35.92
2022-10-21T20:58:30.176Z,33.00
2022-10-21T21:00:53.743Z,35.90
2022-10-21T21:03:17.294Z,35.65
2022-10-21T21:05:40.899Z,33.72
2022-10-21T21:08:04.638Z,37.85
2022-10-21T21:10:28.226Z,37.83
2022-10-21T21:12:51.831Z,37.72
2022-10-21T21:15:16.842Z,31.52
2022-10-21T21:17:40.483Z,32.15
2022-10-21T21:20:03.999Z,30.58
2022-10-21T21:22:27.663Z,33.78
2022-10-21T21:24:51.198Z,30.98
2022-10-21T21:27:14.802Z,32.25
2022-10-21T21:29:38.304Z,32.83
2022-10-21T21:32:03.287Z,32.67
2022-10-21T21:34:26.882Z,33.00
2022-10-21T21:36:50.466Z,34.17
2022-10-21T21:41:38.914Z,30.65
2022-10-21T21:44:02.434Z,31.02
2022-10-21T21:46:27.316Z,33.35
2022-10-21T21:48:55.457Z,33.08
2022-10-21T21:51:23.490Z,33.60
2022-10-21T21:53:47.106Z,32.75
2022-10-21T21:56:10.732Z,34.75
2022-10-21T21:58:34.856Z,35.92
2022-10-21T22:00:58.555Z,34.45
2022-10-21T22:03:22.080Z,37.80
2022-10-21T22:05:47.011Z,35.83
2022-10-21T22:08:11.611Z,36.78
2022-10-21T22:10:35.722Z,34.03
2022-10-21T22:12:59.227Z,34.42
2022-10-21T22:15:43.342Z,34.08
2022-10-21T22:18:06.986Z,33.67
2022-10-21T22:20:30.522Z,35.45
2022-10-21T22:22:55.489Z,35.05
2022-10-21T22:25:19.545Z,35.97
2022-10-21T22:27:43.370Z,32.70
2022-10-21T22:30:09.263Z,35.03
2022-10-21T22:32:32.922Z,33.15
2022-10-21T22:34:56.451Z,33.40
2022-10-21T22:37:20.105Z,36.15
2022-10-21T22:39:45.030Z,34.60
2022-10-21T22:42:08.636Z,33.50
2022-10-21T22:44:32.207Z,33.13
2022-10-21T22:46:55.772Z,31.45
2022-10-21T22:49:19.331Z,32.28
2022-10-21T22:51:43.134Z,32.08
2022-10-21T22:54:15.040Z,34.03
2022-10-21T22:56:49.188Z,31.52
2022-10-21T22:59:12.721Z,27.52
2022-10-21T23:01:36.339Z,29.95
2022-10-21T23:04:02.754Z,30.10
2022-10-21T23:06:26.455Z,31.05
2022-10-21T23:08:50.093Z,28.33
2022-10-21T23:11:13.714Z,30.90
2022-10-21T23:13:47.367Z,30.00
2022-10-21T23:16:20.179Z,28.58
2022-10-21T23:18:43.791Z,29.40
2022-10-21T23:21:07.872Z,29.27
2022-10-21T23:23:31.935Z,29.25
2022-10-21T23:25:55.527Z,26.33
2022-10-21T23:30:49.068Z,32.13
2022-10-21T23:33:12.571Z,29.00
2022-10-21T23:35:36.361Z,29.30
2022-10-21T23:38:00.418Z,27.15
2022-10-21T23:40:24.087Z,27.67
2022-10-21T23:42:47.630Z,27.92
2022-10-21T23:45:12.680Z,27.58
2022-10-21T23:47:38.190Z,25.98
2022-10-21T23:50:02.181Z,29.70
2022-10-21T23:52:25.840Z,40.85
2022-10-21T23:54:49.482Z,31.13
2022-10-21T23:57:13.050Z,30.58
2022-10-21T23:59:36.664Z,33.83
