createdAt,value
2022-11-01T00:02:06.055Z,101455.06
2022-11-01T00:04:32.558Z,101452.59
2022-11-01T00:06:59.002Z,101452.03
2022-11-01T00:09:25.650Z,101445.81
2022-11-01T00:11:52.218Z,101440.78
2022-11-01T00:14:19.942Z,101437.78
2022-11-01T00:16:46.390Z,101441.47
2022-11-01T00:19:12.842Z,101431.28
2022-11-01T00:21:39.425Z,101430.19
2022-11-01T00:24:06.532Z,101440.09
2022-11-01T00:26:33.085Z,101439.81
2022-11-01T00:28:59.558Z,101444.34
2022-11-01T00:31:26.363Z,101445.59
2022-11-01T00:33:52.839Z,101450.75
2022-11-01T00:36:19.339Z,101444.19
2022-11-01T00:38:49.668Z,101444.34
2022-11-01T00:41:16.067Z,101437.50
2022-11-01T00:43:42.495Z,101432.38
2022-11-01T00:46:08.913Z,101430.69
2022-11-01T00:48:35.321Z,101437.78
2022-11-01T00:51:01.745Z,101440.97
2022-11-01T00:53:28.181Z,101444.75
2022-11-01T00:56:01.379Z,101452.81
2022-11-01T00:58:27.912Z,101447.47
2022-11-01T01:00:54.444Z,101448.72
2022-11-01T01:03:21.409Z,101460.56
2022-11-01T01:05:52.918Z,101470.88
2022-11-01T01:08:20.155Z,101464.81
2022-11-01T01:10:47.080Z,101465.72
2022-11-01T01:13:13.484Z,101469.97
2022-11-01T01:15:40.031Z,101472.44
2022-11-01T01:18:06.861Z,101478.78
2022-11-01T01:20:33.820Z,101466.41
2022-11-01T01:23:00.258Z,101474.25
2022-11-01T01:25:26.731Z,101472.63
2022-11-01T01:27:53.222Z,101472.31
2022-11-01T01:30:19.632Z,101472.47
2022-11-01T01:32:46.075Z,101458.16
2022-11-01T01:35:12.599Z,101459.03
2022-11-01T01:37:39.203Z,101449.34
2022-11-01T01:40:07.231Z,101451.75
2022-11-01T01:42:39.983Z,101455.38
2022-11-01T01:45:30.527Z,101456.31
2022-11-01T01:48:24.685Z,101454.81
2022-11-01T01:50:57.238Z,101449.34
2022-11-01T01:53:30.528Z,101452.81
2022-11-01T01:56:21.671Z,101444.19
2022-11-01T01:58:57.111Z,101450.13
2022-11-01T02:01:23.672Z,101455.75
2022-11-01T02:03:51.035Z,101448.19
2022-11-01T02:06:20.269Z,101450.31
2022-11-01T02:08:51.312Z,101452.28
2022-11-01T02:11:19.426Z,101452.31
2022-11-01T02:13:45.873Z,101447.50
2022-11-01T02:16:33.565Z,101446.16
2022-11-01T02:19:38.619Z,101439.94
2022-11-01T02:23:01.893Z,101440.66
2022-11-01T02:26:07.000Z,101439.91
2022-11-01T02:29:00.439Z,101422.47
2022-11-01T02:31:32.593Z,101426.56
2022-11-01T02:34:07.098Z,101420.03
2022-11-01T02:36:45.608Z,101418.81
2022-11-01T02:39:20.821Z,101427.66
2022-11-01T02:41:58.331Z,101431.88
2022-11-01T02:44:27.674Z,101429.47
2022-11-01T02:47:02.110Z,101439.31
2022-11-01T02:49:37.169Z,101437.66
2022-11-01T02:52:05.527Z,101425.53
2022-11-01T02:54:33.492Z,101436.28
2022-11-01T02:57:06.874Z,101433.72
2022-11-01T02:59:45.815Z,101433.41
2022-11-01T03:02:48.375Z,101437.66
2022-11-01T03:05:21.558Z,101436.16
2022-11-01T03:07:55.155Z,101437.19
2022-11-01T03:10:27.044Z,101442.81
2022-11-01T03:13:05.750Z,101443.75
2022-11-01T03:15:39.854Z,101436.75
2022-11-01T03:18:20.086Z,101433.88
2022-11-01T03:20:56.331Z,101424.91
2022-11-01T03:23:31.615Z,101428.25
2022-11-01T03:26:01.985Z,101430.06
2022-11-01T03:28:42.291Z,101431.31
2022-11-01T03:31:16.329Z,101441.63
2022-11-01T03:33:47.795Z,101439.50
2022-11-01T03:36:20.087Z,101442.69
2022-11-01T03:38:54.419Z,101443.13
2022-11-01T03:41:23.160Z,101439.22
2022-11-01T03:43:50.193Z,101433.91
2022-11-01T03:46:16.786Z,101434.06
2022-11-01T03:48:43.342Z,101437.81
2022-11-01T03:51:09.730Z,101438.59
2022-11-01T03:53:36.166Z,101440.56
2022-11-01T03:56:02.682Z,101446.94
2022-11-01T03:58:41.502Z,101445.44
2022-11-01T04:01:16.851Z,101455.00
2022-11-01T04:03:44.414Z,101447.09
2022-11-01T04:06:11.216Z,101450.88
2022-11-01T04:08:38.108Z,101448.28
2022-11-01T04:11:04.655Z,101454.38
2022-11-01T04:13:31.305Z,101458.59
2022-11-01T04:16:16.830Z,101458.28
2022-11-01T04:19:01.547Z,101459.34
2022-11-01T04:21:30.567Z,101475.56
2022-11-01T04:23:56.962Z,101473.44
2022-11-01T04:26:24.268Z,101475.25
2022-11-01T04:28:57.388Z,101476.00
2022-11-01T04:31:28.623Z,101474.22
2022-11-01T04:33:56.857Z,101475.88
2022-11-01T04:36:24.054Z,101483.78
2022-11-01T04:38:52.074Z,101468.16
2022-11-01T04:41:19.639Z,101475.13
2022-11-01T04:43:49.809Z,101477.06
2022-11-01T04:46:16.453Z,101480.72
2022-11-01T04:48:42.882Z,101473.75
2022-11-01T04:51:10.234Z,101473.44
2022-11-01T04:53:37.043Z,101472.09
2022-11-01T04:56:05.302Z,101471.03
2022-11-01T04:58:34.001Z,101466.16
2022-11-01T05:01:05.332Z,101468.91
2022-11-01T05:03:31.801Z,101468.00
2022-11-01T05:05:59.332Z,101469.50
2022-11-01T05:08:25.748Z,101461.00
2022-11-01T05:10:54.905Z,101457.97
2022-11-01T05:13:21.657Z,101467.69
2022-11-01T05:16:06.710Z,101464.03
2022-11-01T05:18:34.577Z,101470.28
2022-11-01T05:21:01.010Z,101468.91
2022-11-01T05:23:27.471Z,101462.06
2022-11-01T05:25:53.887Z,101465.09
2022-11-01T05:28:20.365Z,101476.47
2022-11-01T05:30:46.805Z,101479.81
2022-11-01T05:33:13.245Z,101485.25
2022-11-01T05:35:39.893Z,101481.34
2022-11-01T05:38:06.495Z,101478.16
2022-11-01T05:40:33.365Z,101481.31
2022-11-01T05:43:00.247Z,101480.56
2022-11-01T05:45:26.903Z,101484.97
2022-11-01T05:47:53.344Z,101486.94
2022-11-01T05:50:20.280Z,101481.34
2022-11-01T05:52:46.804Z,101486.63
2022-11-01T05:55:13.264Z,101479.81
2022-11-01T05:57:39.769Z,101481.16
2022-11-01T06:00:06.961Z,101479.66
2022-11-01T06:02:34.363Z,101484.47
2022-11-01T06:05:03.041Z,101485.25
2022-11-01T06:07:29.826Z,101487.06
2022-11-01T06:09:56.256Z,101481.72
2022-11-01T06:12:24.445Z,101484.47
2022-11-01T06:14:51.151Z,101490.06
2022-11-01T06:17:17.645Z,101484.13
2022-11-01T06:19:44.139Z,101476.72
2022-11-01T06:22:10.573Z,101481.59
2022-11-01T06:24:37.076Z,101475.66
2022-11-01T06:27:04.139Z,101479.94
2022-11-01T06:29:32.806Z,101473.69
2022-11-01T06:31:59.220Z,101482.16
2022-11-01T06:34:25.656Z,101485.00
2022-11-01T06:36:52.057Z,101486.06
2022-11-01T06:39:18.603Z,101489.72
2022-11-01T06:41:45.060Z,101493.06
2022-11-01T06:44:11.490Z,101502.13
2022-11-01T06:46:37.975Z,101500.94
2022-11-01T06:49:04.376Z,101509.09
2022-11-01T06:51:30.783Z,101513.66
2022-11-01T06:53:57.187Z,101520.66
2022-11-01T06:56:23.636Z,101531.09
2022-11-01T06:58:50.683Z,101527.75
2022-11-01T07:01:22.184Z,101530.69
2022-11-01T07:03:52.395Z,101533.81
2022-11-01T07:06:19.637Z,101538.84
2022-11-01T07:08:46.346Z,101535.06
2022-11-01T07:11:12.824Z,101533.97
2022-11-01T07:13:39.228Z,101542.16
2022-11-01T07:16:05.903Z,101536.66
2022-11-01T07:18:32.788Z,101538.44
2022-11-01T07:21:02.974Z,101529.13
2022-11-01T07:23:29.854Z,101529.72
2022-11-01T07:25:56.405Z,101531.69
2022-11-01T07:28:23.315Z,101538.03
2022-11-01T07:30:53.529Z,101531.75
2022-11-01T07:33:20.495Z,101541.97
2022-11-01T07:35:47.766Z,101540.00
2022-11-01T07:38:14.994Z,101542.78
2022-11-01T07:40:41.645Z,101549.75
2022-11-01T07:43:08.411Z,101542.91
2022-11-01T07:45:35.655Z,101553.81
2022-11-01T07:48:05.042Z,101553.81
2022-11-01T07:50:33.282Z,101566.88
2022-11-01T07:53:08.316Z,101554.41
2022-11-01T07:55:35.679Z,101563.16
2022-11-01T07:58:03.238Z,101556.00
2022-11-01T08:00:31.645Z,101555.81
2022-11-01T08:03:06.803Z,101564.63
2022-11-01T08:05:33.498Z,101574.91
2022-11-01T08:08:00.346Z,101569.84
2022-11-01T08:10:28.303Z,101581.63
2022-11-01T08:13:22.537Z,101589.69
2022-11-01T08:15:50.589Z,101592.88
2022-11-01T08:18:18.191Z,101593.63
2022-11-01T08:20:44.720Z,101593.94
2022-11-01T08:23:11.416Z,101598.81
2022-11-01T08:25:38.004Z,101591.84
2022-11-01T08:28:11.029Z,101596.53
2022-11-01T08:30:39.083Z,101595.75
2022-11-01T08:33:06.447Z,101588.78
2022-11-01T08:35:34.324Z,101594.22
2022-11-01T08:38:03.262Z,101583.03
2022-11-01T08:40:30.479Z,101592.28
2022-11-01T08:42:57.154Z,101585.16
2022-11-01T08:45:24.433Z,101588.94
2022-11-01T08:47:57.640Z,101586.91
2022-11-01T08:50:24.108Z,101587.78
2022-11-01T08:52:50.527Z,101586.44
2022-11-01T08:55:17.060Z,101588.41
2022-11-01T08:57:43.459Z,101589.88
2022-11-01T09:00:10.449Z,101590.69
2022-11-01T09:02:36.962Z,101588.69
2022-11-01T09:05:06.071Z,101598.53
2022-11-01T09:07:37.351Z,101590.16
2022-11-01T09:10:04.416Z,101592.84
2022-11-01T09:12:31.207Z,101589.78
2022-11-01T09:14:57.776Z,101598.25
2022-11-01T09:17:24.232Z,101604.09
2022-11-01T09:19:50.670Z,101605.69
2022-11-01T09:22:17.263Z,101607.91
2022-11-01T09:24:43.687Z,101616.72
2022-11-01T09:27:10.162Z,101624.13
2022-11-01T09:29:37.430Z,101619.22
2022-11-01T09:32:03.856Z,101621.31
2022-11-01T09:34:30.294Z,101625.72
2022-11-01T09:36:56.773Z,101625.88
2022-11-01T09:39:23.961Z,101618.22
2022-11-01T09:41:56.948Z,101622.47
2022-11-01T09:44:27.912Z,101628.84
2022-11-01T09:47:03.961Z,101636.09
2022-11-01T09:49:35.540Z,101633.00
2022-11-01T09:52:02.167Z,101628.72
2022-11-01T09:54:28.866Z,101616.84
2022-11-01T09:57:14.866Z,101630.06
2022-11-01T09:59:56.478Z,101608.72
2022-11-01T10:02:41.674Z,101610.50
2022-11-01T10:05:26.900Z,101606.53
2022-11-01T10:08:04.735Z,101610.28
2022-11-01T10:11:00.696Z,101611.59
2022-11-01T10:14:05.722Z,101617.63
2022-11-01T10:16:49.209Z,101619.97
2022-11-01T10:19:18.814Z,101615.94
2022-11-01T10:21:49.145Z,101627.47
2022-11-01T10:24:24.813Z,101615.81
2022-11-01T10:26:59.787Z,101616.34
2022-11-01T10:30:08.600Z,101618.53
2022-11-01T10:32:45.574Z,101619.72
2022-11-01T10:35:21.115Z,101617.69
2022-11-01T10:38:19.171Z,101619.75
2022-11-01T10:41:06.681Z,101618.56
2022-11-01T10:43:38.874Z,101624.28
2022-11-01T10:46:08.980Z,101615.31
2022-11-01T10:48:44.813Z,101611.44
2022-11-01T10:51:15.068Z,101617.94
2022-11-01T10:53:47.418Z,101622.56
2022-11-01T10:56:24.043Z,101614.28
2022-11-01T10:59:05.507Z,101611.16
2022-11-01T11:01:39.066Z,101613.22
2022-11-01T11:04:11.291Z,101608.53
2022-11-01T11:06:40.212Z,101604.66
2022-11-01T11:09:07.381Z,101608.53
2022-11-01T11:11:45.400Z,101600.72
2022-11-01T11:14:12.806Z,101594.25
2022-11-01T11:16:45.752Z,101589.28
2022-11-01T11:19:35.454Z,101591.09
2022-11-01T11:22:07.492Z,101603.69
2022-11-01T11:24:38.687Z,101596.28
2022-11-01T11:27:11.775Z,101590.53
2022-11-01T11:29:50.342Z,101581.56
2022-11-01T11:32:20.616Z,101584.63
2022-11-01T11:35:03.038Z,101574.59
2022-11-01T11:37:33.541Z,101579.53
2022-11-01T11:39:59.962Z,101575.97
2022-11-01T11:42:26.808Z,101566.97
2022-11-01T11:45:18.525Z,101554.69
2022-11-01T11:47:47.861Z,101545.31
2022-11-01T11:50:20.489Z,101547.13
2022-11-01T11:53:13.265Z,101547.59
2022-11-01T11:55:48.889Z,101545.00
2022-11-01T11:58:40.203Z,101534.06
2022-11-01T12:01:21.092Z,101528.88
2022-11-01T12:03:58.091Z,101516.09
2022-11-01T12:06:27.503Z,101515.41
2022-11-01T12:08:56.836Z,101509.47
2022-11-01T12:11:25.179Z,101500.97
2022-11-01T12:14:02.502Z,101501.53
2022-11-01T12:16:29.499Z,101501.06
2022-11-01T12:18:58.192Z,101506.72
2022-11-01T12:21:34.493Z,101498.44
2022-11-01T12:24:21.527Z,101508.63
2022-11-01T12:26:51.396Z,101495.28
2022-11-01T12:29:24.409Z,101502.75
2022-11-01T12:31:52.168Z,101501.84
2022-11-01T12:34:26.536Z,101503.44
2022-11-01T12:37:00.555Z,101501.84
2022-11-01T12:39:40.201Z,101506.84
2022-11-01T12:42:14.725Z,101510.28
2022-11-01T12:44:50.642Z,101513.91
2022-11-01T12:47:42.384Z,101513.41
2022-11-01T12:50:22.726Z,101511.81
2022-11-01T12:53:03.362Z,101525.88
2022-11-01T12:55:35.172Z,101527.41
2022-11-01T12:58:03.506Z,101530.34
2022-11-01T13:00:54.920Z,101522.44
2022-11-01T13:03:37.849Z,101539.97
2022-11-01T13:06:42.443Z,101539.84
2022-11-01T13:09:21.751Z,101549.09
2022-11-01T13:12:17.255Z,101563.28
2022-11-01T13:15:09.463Z,101568.72
2022-11-01T13:18:00.830Z,101570.59
2022-11-01T13:20:33.369Z,101550.09
2022-11-01T13:23:06.404Z,101532.09
2022-11-01T13:25:52.405Z,101533.97
2022-11-01T13:28:29.615Z,101537.28
2022-11-01T13:31:18.388Z,101545.38
2022-11-01T13:34:03.967Z,101537.63
2022-11-01T13:36:33.256Z,101540.50
2022-11-01T13:39:13.844Z,101548.59
2022-11-01T13:41:53.723Z,101536.53
2022-11-01T13:44:27.462Z,101540.84
2022-11-01T13:47:08.263Z,101530.50
2022-11-01T13:49:59.693Z,101558.13
2022-11-01T13:52:29.767Z,101543.09
2022-11-01T13:55:21.078Z,101541.16
2022-11-01T13:57:47.569Z,101549.47
2022-11-01T14:00:38.797Z,101543.75
2022-11-01T14:03:23.677Z,101538.31
2022-11-01T14:06:09.357Z,101535.50
2022-11-01T14:08:43.327Z,101532.75
2022-11-01T14:11:38.973Z,101529.25
2022-11-01T14:14:31.125Z,101530.03
2022-11-01T14:17:15.772Z,101522.00
2022-11-01T14:19:43.114Z,101516.81
2022-11-01T14:22:30.994Z,101525.09
2022-11-01T14:25:00.000Z,101527.59
2022-11-01T14:27:29.724Z,101529.41
2022-11-01T14:29:56.680Z,101525.63
2022-11-01T14:32:26.698Z,101533.41
2022-11-01T14:35:11.959Z,101532.25
2022-11-01T14:37:47.515Z,101532.25
2022-11-01T14:40:31.723Z,101540.69
2022-11-01T14:43:11.086Z,101534.72
2022-11-01T14:45:42.016Z,101543.28
2022-11-01T14:48:24.111Z,101540.69
2022-11-01T14:50:59.843Z,101545.72
2022-11-01T14:53:32.415Z,101548.31
2022-11-01T14:56:15.200Z,101550.00
2022-11-01T14:58:43.648Z,101544.69
2022-11-01T15:01:17.212Z,101541.19
2022-11-01T15:03:58.774Z,101532.00
2022-11-01T15:06:30.986Z,101529.53
2022-11-01T15:09:04.108Z,101534.44
2022-11-01T15:11:32.954Z,101532.00
2022-11-01T15:14:02.980Z,101529.53
2022-11-01T15:16:30.099Z,101522.78
2022-11-01T15:19:02.302Z,101523.84
2022-11-01T15:21:31.435Z,101527.44
2022-11-01T15:23:59.156Z,101524.72
2022-11-01T15:26:29.747Z,101529.25
2022-11-01T15:28:59.587Z,101533.53
2022-11-01T15:31:26.243Z,101538.72
2022-11-01T15:33:54.042Z,101546.38
2022-11-01T15:36:26.823Z,101545.72
2022-11-01T15:38:56.309Z,101549.34
2022-11-01T15:41:27.661Z,101557.00
2022-11-01T15:43:56.892Z,101563.72
2022-11-01T15:46:39.200Z,101566.06
2022-11-01T15:49:09.507Z,101558.94
2022-11-01T15:51:41.752Z,101565.03
2022-11-01T15:54:31.877Z,101563.22
2022-11-01T15:57:02.950Z,101559.59
2022-11-01T16:00:18.798Z,101549.22
2022-11-01T16:02:49.772Z,101549.88
2022-11-01T16:05:19.282Z,101548.94
2022-11-01T16:07:46.939Z,101546.34
2022-11-01T16:10:22.989Z,101539.38
2022-11-01T16:12:50.975Z,101544.69
2022-11-01T16:15:27.254Z,101550.78
2022-11-01T16:17:57.299Z,101547.94
2022-11-01T16:20:31.915Z,101557.53
2022-11-01T16:23:04.525Z,101563.50
2022-11-01T16:25:32.965Z,101555.44
2022-11-01T16:28:00.098Z,101553.50
2022-11-01T16:30:45.265Z,101555.19
2022-11-01T16:33:20.771Z,101560.13
2022-11-01T16:35:49.507Z,101561.53
2022-11-01T16:38:26.700Z,101565.53
2022-11-01T16:41:01.780Z,101562.56
2022-11-01T16:43:31.679Z,101558.81
2022-11-01T16:45:58.933Z,101558.44
2022-11-01T16:48:27.417Z,101556.47
2022-11-01T16:50:55.442Z,101560.63
2022-11-01T16:53:24.646Z,101558.69
2022-11-01T16:55:57.802Z,101569.63
2022-11-01T16:58:29.236Z,101572.75
2022-11-01T17:02:08.216Z,101576.09
2022-11-01T17:04:34.895Z,101569.75
2022-11-01T17:07:01.314Z,101582.81
2022-11-01T17:09:30.715Z,101575.84
2022-11-01T17:11:57.190Z,101579.19
2022-11-01T17:14:23.893Z,101584.13
2022-11-01T17:16:52.453Z,101585.66
2022-11-01T17:19:28.511Z,101589.16
2022-11-01T17:21:56.010Z,101594.31
2022-11-01T17:24:25.545Z,101598.59
2022-11-01T17:26:54.133Z,101608.06
2022-11-01T17:29:20.533Z,101604.69
2022-11-01T17:31:46.945Z,101610.81
2022-11-01T17:34:13.457Z,101615.97
2022-11-01T17:36:46.259Z,101615.97
2022-11-01T17:39:12.831Z,101618.56
2022-11-01T17:41:39.527Z,101615.19
2022-11-01T17:44:06.212Z,101616.38
2022-11-01T17:46:32.872Z,101607.81
2022-11-01T17:48:59.315Z,101609.66
2022-11-01T17:51:25.759Z,101621.81
2022-11-01T17:53:53.560Z,101623.38
2022-11-01T17:56:20.076Z,101623.38
2022-11-01T17:58:52.123Z,101625.81
2022-11-01T18:01:20.748Z,101623.88
2022-11-01T18:03:47.675Z,101629.84
2022-11-01T18:06:14.265Z,101635.91
2022-11-01T18:08:46.794Z,101625.56
2022-11-01T18:11:34.848Z,101631.00
2022-11-01T18:14:26.292Z,101634.38
2022-11-01T18:16:59.145Z,101632.81
2022-11-01T18:19:31.414Z,101631.63
2022-11-01T18:22:34.835Z,101640.84
2022-11-01T18:25:15.391Z,101636.41
2022-11-01T18:27:41.779Z,101635.38
2022-11-01T18:30:14.199Z,101643.03
2022-11-01T18:32:48.970Z,101640.94
2022-11-01T18:35:30.624Z,101638.06
2022-11-01T18:38:26.625Z,101630.91
2022-11-01T18:41:01.399Z,101632.50
2022-11-01T18:43:37.582Z,101628.84
2022-11-01T18:46:30.697Z,101626.28
2022-11-01T18:49:00.792Z,101626.63
2022-11-01T18:51:30.112Z,101626.34
2022-11-01T18:54:11.252Z,101619.22
2022-11-01T18:56:42.042Z,101619.22
2022-11-01T18:59:15.023Z,101619.22
2022-11-01T19:01:41.662Z,101619.22
2022-11-01T19:04:27.714Z,101613.00
2022-11-01T19:07:08.639Z,101618.03
2022-11-01T19:09:37.876Z,101622.03
2022-11-01T19:12:14.121Z,101611.13
2022-11-01T19:14:41.473Z,101607.88
2022-11-01T19:17:37.693Z,101610.81
2022-11-01T19:20:20.632Z,101608.22
2022-11-01T19:22:47.431Z,101616.78
2022-11-01T19:25:20.492Z,101614.66
2022-11-01T19:27:51.990Z,101627.44
2022-11-01T19:30:29.799Z,101622.00
2022-11-01T19:33:01.007Z,101621.72
2022-11-01T19:35:27.641Z,101633.00
2022-11-01T19:37:55.528Z,101632.69
2022-11-01T19:40:31.119Z,101630.91
2022-11-01T19:43:03.023Z,101634.13
2022-11-01T19:45:32.561Z,101635.50
2022-11-01T19:48:01.950Z,101634.59
2022-11-01T19:50:42.897Z,101637.81
2022-11-01T19:53:29.102Z,101641.94
2022-11-01T19:56:03.209Z,101639.50
2022-11-01T19:58:46.717Z,101641.69
2022-11-01T20:01:24.001Z,101647.13
2022-11-01T20:03:55.376Z,101645.28
2022-11-01T20:06:29.646Z,101651.59
2022-11-01T20:09:04.357Z,101656.88
2022-11-01T20:11:32.467Z,101656.63
2022-11-01T20:13:59.006Z,101652.72
2022-11-01T20:16:25.484Z,101646.75
2022-11-01T20:18:51.992Z,101643.75
2022-11-01T20:21:18.508Z,101649.41
2022-11-01T20:23:44.938Z,101649.72
2022-11-01T20:26:12.176Z,101656.25
2022-11-01T20:28:38.887Z,101654.59
2022-11-01T20:31:05.587Z,101655.78
2022-11-01T20:33:32.018Z,101658.72
2022-11-01T20:35:58.760Z,101659.22
2022-11-01T20:38:25.361Z,101658.72
2022-11-01T20:40:51.999Z,101663.38
2022-11-01T20:43:18.477Z,101669.50
2022-11-01T20:45:44.928Z,101674.66
2022-11-01T20:48:11.360Z,101671.31
2022-11-01T20:50:38.044Z,101682.00
2022-11-01T20:53:06.092Z,101688.38
2022-11-01T20:55:33.788Z,101689.44
2022-11-01T20:58:00.567Z,101688.38
2022-11-01T21:00:27.730Z,101691.91
2022-11-01T21:02:57.554Z,101690.97
2022-11-01T21:05:27.026Z,101693.91
2022-11-01T21:08:00.063Z,101698.34
2022-11-01T21:10:38.296Z,101696.72
2022-11-01T21:13:21.544Z,101692.44
2022-11-01T21:15:48.454Z,101694.72
2022-11-01T21:18:14.831Z,101690.56
2022-11-01T21:20:44.435Z,101697.44
2022-11-01T21:23:25.768Z,101697.91
2022-11-01T21:25:53.452Z,101695.50
2022-11-01T21:28:42.823Z,101703.25
2022-11-01T21:31:15.210Z,101688.81
2022-11-01T21:33:43.917Z,101691.13
2022-11-01T21:36:35.026Z,101678.81
2022-11-01T21:39:13.988Z,101683.22
2022-11-01T21:41:59.156Z,101687.63
2022-11-01T21:44:30.191Z,101680.47
2022-11-01T21:47:08.689Z,101678.22
2022-11-01T21:49:36.578Z,101680.84
2022-11-01T21:52:05.359Z,101674.34
2022-11-01T21:54:36.884Z,101684.84
2022-11-01T21:57:05.828Z,101680.88
2022-11-01T21:59:34.266Z,101678.88
2022-11-01T22:02:01.466Z,101682.53
2022-11-01T22:04:32.482Z,101681.63
2022-11-01T22:07:04.841Z,101688.03
2022-11-01T22:09:32.338Z,101683.44
2022-11-01T22:11:59.193Z,101689.22
2022-11-01T22:14:25.729Z,101691.63
2022-11-01T22:16:52.162Z,101689.19
2022-11-01T22:19:18.555Z,101690.38
2022-11-01T22:24:12.331Z,101687.69
2022-11-01T22:26:38.720Z,101686.16
2022-11-01T22:29:05.949Z,101685.69
2022-11-01T22:31:32.354Z,101686.75
2022-11-01T22:33:58.981Z,101690.09
2022-11-01T22:36:27.990Z,101692.22
2022-11-01T22:38:56.796Z,101689.19
2022-11-01T22:41:33.725Z,101684.31
2022-11-01T22:44:13.559Z,101683.00
2022-11-01T22:46:58.657Z,101682.56
2022-11-01T22:49:37.461Z,101689.44
2022-11-01T22:52:29.506Z,101683.66
2022-11-01T22:55:21.991Z,101688.78
2022-11-01T22:58:14.435Z,101687.47
2022-11-01T23:00:40.859Z,101681.13
2022-11-01T23:03:09.983Z,101690.97
2022-11-01T23:05:36.778Z,101683.66
2022-11-01T23:08:25.445Z,101686.41
2022-11-01T23:10:52.198Z,101695.38
2022-11-01T23:13:50.063Z,101689.00
2022-11-01T23:16:34.883Z,101689.63
2022-11-01T23:19:03.503Z,101689.63
2022-11-01T23:21:30.181Z,101689.00
2022-11-01T23:23:56.699Z,101679.19
2022-11-01T23:26:23.844Z,101677.94
2022-11-01T23:28:53.715Z,101679.63
2022-11-01T23:31:20.936Z,101672.78
2022-11-01T23:37:00.989Z,101685.84
2022-11-01T23:40:13.249Z,101684.63
2022-11-01T23:42:39.776Z,101692.25
2022-11-01T23:45:19.602Z,101688.72
2022-11-01T23:47:46.507Z,101693.88
2022-11-01T23:50:20.404Z,101690.56
2022-11-01T23:52:50.195Z,101686.03
2022-11-01T23:55:24.450Z,101690.88
2022-11-01T23:57:56.254Z,101691.31
