createdAt,value
2018-07-15T00:01:54.194Z,10.10
2018-07-15T00:04:22.898Z,9.68
2018-07-15T00:06:51.225Z,10.12
2018-07-15T00:09:19.513Z,9.38
2018-07-15T00:11:47.826Z,9.90
2018-07-15T00:14:15.351Z,9.84
2018-07-15T00:16:43.717Z,9.26
2018-07-15T00:19:11.214Z,9.12
2018-07-15T00:21:39.529Z,9.40
2018-07-15T00:24:07.828Z,9.86
2018-07-15T00:26:36.138Z,9.66
2018-07-15T00:29:04.425Z,7.70
2018-07-15T00:31:32.731Z,8.44
2018-07-15T00:34:01.120Z,8.48
2018-07-15T00:36:29.450Z,9.38
2018-07-15T00:38:57.742Z,11.38
2018-07-15T00:41:26.049Z,8.42
2018-07-15T00:43:54.369Z,10.20
2018-07-15T00:46:22.666Z,9.00
2018-07-15T00:48:50.982Z,8.54
2018-07-15T00:51:19.277Z,9.20
2018-07-15T00:53:47.592Z,9.00
2018-07-15T00:56:15.882Z,7.76
2018-07-15T00:58:44.203Z,8.28
2018-07-15T01:01:12.500Z,8.82
2018-07-15T01:03:40.818Z,8.90
2018-07-15T01:06:09.114Z,32.76
2018-07-15T01:08:37.447Z,21.28
2018-07-15T01:11:05.760Z,14.46
2018-07-15T01:13:34.078Z,20.06
2018-07-15T01:16:02.379Z,17.98
2018-07-15T01:18:30.698Z,20.58
2018-07-15T01:20:59.007Z,12.62
2018-07-15T01:23:27.346Z,35.78
2018-07-15T01:25:55.655Z,22.54
2018-07-15T01:28:23.989Z,25.42
2018-07-15T01:30:52.292Z,15.46
2018-07-15T01:33:20.616Z,9.50
2018-07-15T01:35:48.920Z,15.30
2018-07-15T01:38:17.247Z,35.22
2018-07-15T01:40:45.546Z,21.26
2018-07-15T01:43:13.862Z,10.86
2018-07-15T01:45:41.397Z,25.16
2018-07-15T01:48:09.719Z,18.02
2018-07-15T01:50:38.014Z,12.54
2018-07-15T01:53:06.327Z,8.96
2018-07-15T01:55:34.626Z,10.24
2018-07-15T01:58:02.943Z,10.24
2018-07-15T02:00:31.242Z,8.92
2018-07-15T02:02:59.562Z,8.40
2018-07-15T02:05:27.865Z,7.76
2018-07-15T02:07:56.191Z,9.30
2018-07-15T02:10:24.486Z,9.00
2018-07-15T02:12:52.807Z,8.30
2018-07-15T02:15:21.106Z,8.10
2018-07-15T02:17:49.418Z,7.80
2018-07-15T02:20:17.718Z,8.20
2018-07-15T02:22:46.060Z,8.02
2018-07-15T02:25:14.360Z,9.04
2018-07-15T02:27:42.685Z,8.96
2018-07-15T02:30:10.983Z,9.00
2018-07-15T02:32:39.295Z,8.96
2018-07-15T02:35:07.586Z,8.70
2018-07-15T02:37:35.906Z,8.52
2018-07-15T02:40:03.430Z,8.50
2018-07-15T02:42:31.735Z,8.42
2018-07-15T02:45:00.064Z,9.00
2018-07-15T02:47:28.362Z,7.86
2018-07-15T02:49:56.684Z,7.10
2018-07-15T02:52:24.982Z,7.44
2018-07-15T02:54:53.305Z,8.08
2018-07-15T02:57:21.600Z,8.56
2018-07-15T02:59:49.915Z,8.38
2018-07-15T03:02:18.214Z,8.42
2018-07-15T03:04:46.531Z,8.50
2018-07-15T03:07:14.830Z,8.08
2018-07-15T03:09:43.159Z,8.20
2018-07-15T03:12:11.455Z,8.22
2018-07-15T03:14:39.771Z,7.74
2018-07-15T03:17:08.090Z,7.94
2018-07-15T03:19:36.399Z,8.36
2018-07-15T03:22:04.694Z,8.60
2018-07-15T03:24:33.011Z,8.00
2018-07-15T03:27:01.311Z,7.72
2018-07-15T03:29:29.634Z,8.98
2018-07-15T03:31:57.930Z,8.42
2018-07-15T03:34:26.250Z,7.84
2018-07-15T03:36:54.554Z,8.08
2018-07-15T03:39:22.875Z,8.72
2018-07-15T03:41:51.174Z,8.30
2018-07-15T03:44:19.489Z,8.48
2018-07-15T03:46:47.794Z,7.30
2018-07-15T03:49:16.114Z,8.34
2018-07-15T03:51:44.418Z,8.04
2018-07-15T03:54:12.745Z,8.66
2018-07-15T03:56:41.034Z,8.12
2018-07-15T03:59:09.359Z,8.12
2018-07-15T04:01:37.665Z,8.60
2018-07-15T04:04:05.984Z,14.16
2018-07-15T04:06:34.292Z,19.22
2018-07-15T04:09:02.610Z,18.34
2018-07-15T04:11:30.906Z,9.46
2018-07-15T04:13:58.458Z,12.72
2018-07-15T04:16:26.759Z,13.22
2018-07-15T04:18:55.082Z,12.50
2018-07-15T04:21:23.378Z,10.52
2018-07-15T04:23:51.702Z,8.86
2018-07-15T04:26:20.004Z,8.56
2018-07-15T04:28:48.318Z,8.18
2018-07-15T04:31:16.620Z,8.70
2018-07-15T04:33:44.939Z,8.04
2018-07-15T04:36:13.234Z,8.18
2018-07-15T04:38:40.792Z,7.96
2018-07-15T04:41:09.093Z,8.28
2018-07-15T04:43:37.382Z,8.36
2018-07-15T04:46:05.699Z,8.06
2018-07-15T04:48:33.998Z,8.48
2018-07-15T04:51:02.314Z,6.84
2018-07-15T04:53:30.606Z,7.22
2018-07-15T04:55:58.915Z,7.00
2018-07-15T04:58:27.216Z,7.46
2018-07-15T05:00:55.527Z,6.96
2018-07-15T05:03:23.819Z,7.60
2018-07-15T05:05:52.133Z,7.54
2018-07-15T05:08:20.422Z,7.06
2018-07-15T05:10:48.731Z,6.34
2018-07-15T05:13:17.019Z,7.26
2018-07-15T05:15:44.568Z,7.26
2018-07-15T05:18:12.862Z,7.24
2018-07-15T05:20:41.179Z,7.24
2018-07-15T05:23:09.467Z,7.04
2018-07-15T05:25:37.774Z,6.52
2018-07-15T05:28:06.063Z,6.72
2018-07-15T05:30:34.397Z,7.00
2018-07-15T05:33:02.691Z,7.76
2018-07-15T05:35:30.999Z,7.50
2018-07-15T05:37:59.291Z,8.52
2018-07-15T05:40:27.600Z,8.62
2018-07-15T05:42:55.118Z,8.16
2018-07-15T05:45:23.426Z,7.60
2018-07-15T05:47:51.723Z,7.58
2018-07-15T05:50:20.034Z,7.76
2018-07-15T05:52:48.326Z,8.00
2018-07-15T05:55:15.870Z,8.24
2018-07-15T05:57:44.158Z,8.08
2018-07-15T06:00:12.467Z,9.00
2018-07-15T06:02:40.765Z,8.10
2018-07-15T06:05:09.099Z,8.36
2018-07-15T06:07:37.391Z,8.42
2018-07-15T06:10:05.714Z,8.88
2018-07-15T06:12:34.002Z,7.76
2018-07-15T06:15:02.315Z,9.12
2018-07-15T06:17:30.619Z,8.46
2018-07-15T06:19:58.158Z,7.62
2018-07-15T06:22:26.451Z,8.60
2018-07-15T06:24:54.819Z,10.90
2018-07-15T06:27:23.110Z,7.94
2018-07-15T06:29:51.426Z,8.22
2018-07-15T06:32:19.714Z,8.56
2018-07-15T06:34:48.030Z,8.52
2018-07-15T06:37:15.583Z,8.54
2018-07-15T06:39:43.873Z,8.32
2018-07-15T06:42:12.190Z,8.48
2018-07-15T06:44:40.482Z,8.24
2018-07-15T06:47:08.804Z,9.04
2018-07-15T06:49:37.095Z,8.12
2018-07-15T06:52:05.411Z,8.68
2018-07-15T06:54:33.703Z,8.86
2018-07-15T06:57:02.020Z,9.34
2018-07-15T06:59:30.322Z,9.06
2018-07-15T07:01:58.630Z,9.02
2018-07-15T07:04:26.926Z,9.94
2018-07-15T07:06:55.247Z,9.18
2018-07-15T07:09:23.540Z,9.94
2018-07-15T07:11:51.858Z,9.98
2018-07-15T07:14:20.217Z,10.44
2018-07-15T07:16:48.498Z,9.42
2018-07-15T07:19:16.787Z,9.58
2018-07-15T07:21:45.100Z,9.60
2018-07-15T07:24:13.399Z,9.74
2018-07-15T07:26:41.710Z,8.58
2018-07-15T07:29:09.242Z,10.38
2018-07-15T07:31:37.554Z,9.30
2018-07-15T07:34:05.841Z,9.70
2018-07-15T07:36:34.155Z,9.40
2018-07-15T07:39:02.457Z,10.88
2018-07-15T07:41:30.774Z,9.72
2018-07-15T07:43:59.078Z,10.10
2018-07-15T07:46:26.622Z,9.72
2018-07-15T07:48:54.917Z,9.58
2018-07-15T07:51:23.234Z,10.06
2018-07-15T07:53:51.530Z,9.46
2018-07-15T07:56:19.851Z,8.48
2018-07-15T07:58:48.137Z,8.22
2018-07-15T08:01:16.453Z,8.72
2018-07-15T08:03:44.757Z,8.58
2018-07-15T08:06:13.066Z,7.72
2018-07-15T08:08:41.366Z,8.18
2018-07-15T08:11:09.682Z,7.74
2018-07-15T08:13:37.214Z,6.92
2018-07-15T08:16:05.526Z,6.52
2018-07-15T08:18:33.820Z,6.20
2018-07-15T08:21:02.134Z,5.58
2018-07-15T08:23:30.430Z,6.64
2018-07-15T08:25:58.733Z,6.08
2018-07-15T08:28:27.238Z,6.60
2018-07-15T08:31:03.098Z,6.22
2018-07-15T08:33:31.390Z,6.32
2018-07-15T08:35:59.702Z,6.64
2018-07-15T08:38:28.017Z,6.42
2018-07-15T08:40:56.306Z,6.64
2018-07-15T08:43:24.626Z,6.40
2018-07-15T08:45:52.959Z,6.18
2018-07-15T08:48:21.263Z,5.74
2018-07-15T08:50:49.575Z,6.32
2018-07-15T08:53:17.895Z,6.08
2018-07-15T08:55:46.184Z,5.32
2018-07-15T08:58:14.498Z,5.94
2018-07-15T09:00:42.791Z,6.96
2018-07-15T09:03:11.108Z,5.68
2018-07-15T09:05:39.417Z,5.42
2018-07-15T09:08:07.740Z,5.88
2018-07-15T09:10:36.046Z,5.86
2018-07-15T09:13:04.363Z,5.12
2018-07-15T09:15:32.664Z,5.44
2018-07-15T09:18:01.405Z,4.76
2018-07-15T09:20:29.697Z,4.60
2018-07-15T09:22:58.020Z,4.44
2018-07-15T09:25:26.317Z,4.16
2018-07-15T09:27:54.687Z,4.20
2018-07-15T09:30:22.948Z,4.60
2018-07-15T09:32:51.266Z,5.38
2018-07-15T09:35:19.607Z,5.36
2018-07-15T09:37:47.898Z,4.84
2018-07-15T09:40:16.193Z,4.88
2018-07-15T09:42:44.504Z,4.80
2018-07-15T09:45:12.796Z,4.10
2018-07-15T09:47:41.118Z,4.58
2018-07-15T09:50:09.419Z,5.06
2018-07-15T09:52:37.740Z,5.32
2018-07-15T09:55:06.039Z,4.74
2018-07-15T09:57:33.583Z,4.74
2018-07-15T10:00:01.876Z,5.28
2018-07-15T10:02:30.205Z,5.00
2018-07-15T10:04:58.505Z,4.72
2018-07-15T10:07:26.063Z,4.48
2018-07-15T10:09:54.363Z,4.74
2018-07-15T10:12:22.682Z,4.14
2018-07-15T10:14:50.980Z,4.70
2018-07-15T10:17:19.294Z,4.58
2018-07-15T10:19:47.586Z,4.44
2018-07-15T10:22:15.906Z,4.22
2018-07-15T10:24:44.200Z,4.16
2018-07-15T10:27:12.523Z,4.48
2018-07-15T10:29:40.815Z,4.32
2018-07-15T10:32:09.158Z,4.28
2018-07-15T10:34:37.454Z,4.66
2018-07-15T10:37:05.764Z,4.20
2018-07-15T10:39:34.075Z,4.60
2018-07-15T10:42:02.377Z,3.72
2018-07-15T10:44:30.742Z,4.02
2018-07-15T10:46:58.999Z,3.84
2018-07-15T10:49:27.323Z,3.76
2018-07-15T10:51:55.619Z,3.94
2018-07-15T10:54:23.938Z,3.52
2018-07-15T10:56:52.235Z,3.52
2018-07-15T10:59:20.546Z,3.68
2018-07-15T11:01:48.838Z,3.32
2018-07-15T11:04:17.161Z,3.50
2018-07-15T11:06:45.458Z,3.84
2018-07-15T11:09:13.767Z,4.20
2018-07-15T11:11:42.058Z,3.80
2018-07-15T11:14:10.379Z,3.92
2018-07-15T11:16:38.773Z,3.66
2018-07-15T11:19:07.007Z,4.00
2018-07-15T11:21:35.294Z,3.72
2018-07-15T11:24:03.607Z,4.00
2018-07-15T11:26:31.914Z,3.54
2018-07-15T11:29:00.242Z,3.66
2018-07-15T11:31:28.615Z,4.00
2018-07-15T11:33:56.890Z,3.90
2018-07-15T11:36:25.350Z,3.56
2018-07-15T11:38:53.676Z,4.00
2018-07-15T11:41:21.980Z,3.88
2018-07-15T11:43:50.302Z,3.72
2018-07-15T11:46:19.590Z,3.82
2018-07-15T11:48:47.886Z,3.68
2018-07-15T11:51:16.198Z,3.72
2018-07-15T11:53:44.498Z,3.92
2018-07-15T11:56:12.848Z,3.94
2018-07-15T11:58:41.219Z,4.06
2018-07-15T12:01:09.539Z,4.02
2018-07-15T12:03:37.839Z,3.86
2018-07-15T12:06:06.167Z,3.86
2018-07-15T12:08:33.690Z,3.94
2018-07-15T12:11:02.009Z,4.08
2018-07-15T12:13:30.313Z,4.04
2018-07-15T12:15:58.835Z,4.10
2018-07-15T12:18:26.393Z,4.30
2018-07-15T12:20:54.702Z,4.18
2018-07-15T12:23:23.073Z,4.02
2018-07-15T12:25:51.402Z,4.18
2018-07-15T12:28:19.771Z,3.86
2018-07-15T12:30:48.061Z,4.22
2018-07-15T12:33:15.602Z,4.62
2018-07-15T12:35:43.913Z,3.40
2018-07-15T12:38:13.205Z,3.94
2018-07-15T12:40:41.521Z,4.38
2018-07-15T12:43:09.816Z,3.80
2018-07-15T12:45:38.135Z,4.66
2018-07-15T12:48:06.635Z,4.64
2018-07-15T12:50:34.963Z,4.64
2018-07-15T12:53:03.254Z,4.48
2018-07-15T12:55:31.566Z,4.46
2018-07-15T12:57:59.091Z,4.42
2018-07-15T13:00:27.401Z,4.80
2018-07-15T13:02:54.922Z,4.70
2018-07-15T13:05:23.253Z,4.76
2018-07-15T13:07:51.544Z,4.54
2018-07-15T13:10:19.834Z,4.58
2018-07-15T13:12:48.155Z,4.36
2018-07-15T13:15:16.455Z,4.50
2018-07-15T13:17:44.771Z,4.58
2018-07-15T13:20:13.059Z,4.88
2018-07-15T13:22:41.379Z,4.12
2018-07-15T13:25:09.675Z,4.36
2018-07-15T13:27:37.215Z,4.40
2018-07-15T13:30:05.516Z,4.58
2018-07-15T13:32:33.827Z,4.48
2018-07-15T13:35:02.119Z,4.52
2018-07-15T13:37:30.434Z,4.36
2018-07-15T13:39:58.729Z,5.00
2018-07-15T13:42:27.047Z,4.44
2018-07-15T13:44:55.362Z,4.86
2018-07-15T13:47:23.674Z,4.80
2018-07-15T13:49:51.961Z,4.84
2018-07-15T13:52:20.279Z,4.72
2018-07-15T13:54:48.587Z,5.24
2018-07-15T13:57:16.904Z,4.72
2018-07-15T13:59:45.198Z,4.64
2018-07-15T14:02:13.507Z,4.48
2018-07-15T14:04:41.795Z,4.48
2018-07-15T14:07:10.111Z,4.50
2018-07-15T14:09:38.398Z,4.96
2018-07-15T14:12:06.713Z,4.60
2018-07-15T14:14:34.259Z,5.32
2018-07-15T14:17:01.806Z,4.82
2018-07-15T14:19:30.095Z,4.70
2018-07-15T14:21:58.410Z,5.08
2018-07-15T14:24:26.702Z,4.68
2018-07-15T14:26:55.015Z,4.48
2018-07-15T14:29:23.308Z,4.62
2018-07-15T14:31:51.618Z,4.80
2018-07-15T14:34:19.912Z,4.98
2018-07-15T14:36:47.462Z,4.90
2018-07-15T14:39:15.751Z,5.16
2018-07-15T14:41:44.075Z,5.08
2018-07-15T14:44:12.363Z,4.50
2018-07-15T14:46:40.696Z,5.34
2018-07-15T14:49:08.986Z,4.96
2018-07-15T14:51:37.283Z,5.00
2018-07-15T14:54:05.605Z,4.86
2018-07-15T14:56:33.908Z,4.94
2018-07-15T14:59:01.453Z,4.76
2018-07-15T15:01:29.737Z,4.40
2018-07-15T15:03:58.051Z,4.92
2018-07-15T15:06:26.343Z,4.44
2018-07-15T15:08:54.663Z,5.22
2018-07-15T15:11:22.954Z,4.60
2018-07-15T15:13:51.272Z,4.16
2018-07-15T15:16:19.567Z,4.56
2018-07-15T15:18:47.888Z,4.40
2018-07-15T15:21:16.182Z,4.80
2018-07-15T15:23:44.500Z,4.40
2018-07-15T15:26:12.786Z,4.38
2018-07-15T15:28:41.108Z,4.12
2018-07-15T15:31:09.398Z,4.32
2018-07-15T15:33:37.731Z,4.30
2018-07-15T15:36:06.019Z,4.16
2018-07-15T15:38:34.335Z,3.84
2018-07-15T15:41:02.624Z,4.52
2018-07-15T15:43:30.938Z,4.10
2018-07-15T15:45:59.234Z,4.34
2018-07-15T15:48:27.550Z,4.40
2018-07-15T15:50:55.842Z,4.34
2018-07-15T15:53:23.387Z,3.90
2018-07-15T15:55:51.681Z,3.70
2018-07-15T15:58:19.990Z,4.04
2018-07-15T16:00:48.287Z,4.14
2018-07-15T16:03:16.607Z,4.20
2018-07-15T16:05:44.901Z,4.32
2018-07-15T16:08:13.214Z,4.08
2018-07-15T16:10:41.507Z,4.10
2018-07-15T16:13:09.828Z,3.64
2018-07-15T16:15:37.362Z,4.20
2018-07-15T16:18:05.674Z,3.90
2018-07-15T16:20:33.966Z,4.20
2018-07-15T16:23:02.283Z,5.40
2018-07-15T16:25:30.571Z,4.86
2018-07-15T16:27:58.881Z,4.00
2018-07-15T16:30:27.170Z,4.28
2018-07-15T16:32:55.483Z,4.04
2018-07-15T16:35:23.774Z,3.42
2018-07-15T16:37:52.335Z,4.00
2018-07-15T16:40:20.627Z,3.72
2018-07-15T16:42:48.922Z,3.42
2018-07-15T16:45:17.234Z,3.92
2018-07-15T16:47:45.523Z,3.84
2018-07-15T16:50:13.846Z,28.06
2018-07-15T16:52:42.149Z,3.98
2018-07-15T16:55:10.466Z,4.20
2018-07-15T16:57:38.758Z,4.46
2018-07-15T17:00:07.070Z,3.92
2018-07-15T17:02:35.368Z,3.82
2018-07-15T17:05:02.909Z,3.80
2018-07-15T17:07:31.207Z,4.12
2018-07-15T17:09:59.518Z,4.10
2018-07-15T17:12:27.811Z,3.80
2018-07-15T17:14:56.133Z,4.60
2018-07-15T17:17:24.414Z,4.48
2018-07-15T17:19:52.727Z,4.26
2018-07-15T17:22:21.023Z,4.18
2018-07-15T17:24:49.335Z,4.34
2018-07-15T17:27:17.626Z,3.46
2018-07-15T17:29:45.939Z,3.42
2018-07-15T17:32:14.290Z,3.92
2018-07-15T17:34:42.570Z,4.12
2018-07-15T17:37:10.863Z,3.62
2018-07-15T17:39:39.194Z,4.36
2018-07-15T17:42:07.482Z,4.10
2018-07-15T17:44:35.802Z,3.94
2018-07-15T17:47:04.093Z,13.20
2018-07-15T17:49:31.649Z,4.38
2018-07-15T17:51:59.943Z,4.14
2018-07-15T17:54:28.254Z,3.50
2018-07-15T17:56:56.542Z,3.68
2018-07-15T17:59:24.879Z,3.46
2018-07-15T18:01:53.175Z,3.94
2018-07-15T18:04:21.519Z,3.68
2018-07-15T18:06:49.807Z,3.36
2018-07-15T18:09:18.122Z,3.24
2018-07-15T18:11:46.414Z,3.28
2018-07-15T18:14:14.736Z,3.20
2018-07-15T18:16:43.027Z,2.90
2018-07-15T18:19:11.343Z,3.32
2018-07-15T18:21:39.666Z,3.32
2018-07-15T18:24:07.990Z,3.54
2018-07-15T18:26:36.297Z,3.32
2018-07-15T18:29:04.635Z,4.14
2018-07-15T18:31:33.024Z,3.94
2018-07-15T18:34:01.354Z,3.54
2018-07-15T18:36:29.671Z,3.40
2018-07-15T18:38:58.077Z,3.50
2018-07-15T18:41:26.335Z,3.90
2018-07-15T18:43:54.632Z,4.62
2018-07-15T18:46:22.959Z,3.40
2018-07-15T18:48:51.249Z,3.78
2018-07-15T18:51:19.566Z,3.56
2018-07-15T18:53:47.861Z,4.12
2018-07-15T18:56:16.166Z,3.48
2018-07-15T18:58:44.453Z,4.40
2018-07-15T19:01:12.762Z,3.80
2018-07-15T19:03:41.094Z,3.78
2018-07-15T19:06:09.414Z,5.02
2018-07-15T19:08:37.706Z,5.14
2018-07-15T19:11:06.059Z,4.70
2018-07-15T19:13:34.354Z,4.72
2018-07-15T19:16:02.681Z,5.98
2018-07-15T19:18:30.993Z,7.02
2018-07-15T19:20:59.318Z,6.74
2018-07-15T19:23:27.606Z,5.20
2018-07-15T19:25:55.923Z,5.02
2018-07-15T19:28:24.215Z,7.26
2018-07-15T19:30:52.527Z,4.76
2018-07-15T19:33:20.058Z,5.02
2018-07-15T19:35:48.375Z,6.36
2018-07-15T19:38:16.683Z,14.86
2018-07-15T19:40:45.032Z,7.12
2018-07-15T19:43:13.347Z,6.28
2018-07-15T19:45:41.666Z,9.92
2018-07-15T19:48:09.312Z,17.16
2018-07-15T19:50:37.674Z,18.08
2018-07-15T19:53:05.963Z,6.28
2018-07-15T19:55:34.295Z,11.60
2018-07-15T19:58:02.595Z,23.56
2018-07-15T20:00:30.922Z,17.70
2018-07-15T20:02:59.223Z,14.26
2018-07-15T20:05:27.545Z,16.18
2018-07-15T20:07:55.850Z,14.60
2018-07-15T20:10:24.154Z,8.30
2018-07-15T20:12:52.449Z,11.70
2018-07-15T20:15:20.766Z,8.76
2018-07-15T20:17:49.059Z,6.52
2018-07-15T20:20:17.386Z,6.22
2018-07-15T20:22:45.704Z,11.44
2018-07-15T20:25:14.043Z,16.92
2018-07-15T20:27:42.355Z,10.12
2018-07-15T20:30:10.678Z,6.98
2018-07-15T20:32:38.969Z,5.98
2018-07-15T20:35:07.299Z,8.34
2018-07-15T20:37:35.602Z,5.52
2018-07-15T20:40:03.895Z,6.58
2018-07-15T20:42:32.210Z,14.00
2018-07-15T20:45:00.530Z,14.62
2018-07-15T20:47:28.857Z,12.10
2018-07-15T20:49:57.150Z,12.14
2018-07-15T20:52:25.474Z,17.58
2018-07-15T20:54:53.766Z,13.68
2018-07-15T20:57:22.087Z,12.98
2018-07-15T20:59:50.399Z,16.82
2018-07-15T21:02:18.718Z,17.70
2018-07-15T21:04:47.010Z,20.04
2018-07-15T21:07:15.322Z,19.72
2018-07-15T21:09:43.618Z,58.02
2018-07-15T21:12:11.938Z,57.98
2018-07-15T21:14:40.235Z,31.24
2018-07-15T21:17:08.553Z,14.22
2018-07-15T21:19:36.854Z,60.96
2018-07-15T21:22:05.166Z,18.56
2018-07-15T21:24:33.462Z,14.58
2018-07-15T21:27:01.769Z,34.84
2018-07-15T21:29:30.058Z,6.82
2018-07-15T21:31:58.380Z,39.86
2018-07-15T21:34:26.670Z,9.70
2018-07-15T21:36:54.986Z,8.08
2018-07-15T21:39:23.281Z,27.12
2018-07-15T21:41:51.648Z,15.40
2018-07-15T21:44:20.014Z,20.08
2018-07-15T21:46:48.250Z,22.32
2018-07-15T21:49:16.542Z,11.68
2018-07-15T21:51:44.858Z,21.86
2018-07-15T21:54:13.154Z,20.70
2018-07-15T21:56:41.470Z,20.82
2018-07-15T21:59:09.762Z,11.04
2018-07-15T22:01:38.075Z,15.26
2018-07-15T22:04:06.367Z,9.80
2018-07-15T22:07:00.146Z,15.32
2018-07-15T22:09:40.219Z,8.52
2018-07-15T22:12:08.542Z,16.62
2018-07-15T22:14:36.836Z,14.40
2018-07-15T22:17:05.159Z,10.26
2018-07-15T22:19:33.449Z,7.64
2018-07-15T22:22:02.187Z,7.52
2018-07-15T22:24:30.482Z,6.56
2018-07-15T22:26:58.794Z,4.82
2018-07-15T22:29:27.088Z,5.02
2018-07-15T22:31:55.398Z,5.02
2018-07-15T22:34:23.686Z,5.02
2018-07-15T22:36:51.995Z,5.12
2018-07-15T22:39:20.278Z,7.62
2018-07-15T22:41:48.592Z,5.42
2018-07-15T22:44:16.914Z,4.68
2018-07-15T22:46:45.229Z,4.46
2018-07-15T22:49:13.523Z,5.40
2018-07-15T22:51:41.830Z,4.50
2018-07-15T22:54:10.114Z,6.06
2018-07-15T22:56:38.423Z,5.02
2018-07-15T22:59:06.706Z,4.14
2018-07-15T23:01:35.019Z,4.32
2018-07-15T23:04:03.302Z,4.22
2018-07-15T23:06:31.586Z,4.20
2018-07-15T23:08:59.898Z,4.32
2018-07-15T23:11:28.182Z,5.02
2018-07-15T23:13:56.490Z,4.30
2018-07-15T23:16:24.778Z,4.48
2018-07-15T23:18:53.086Z,4.34
2018-07-15T23:21:21.374Z,3.92
2018-07-15T23:23:49.686Z,4.34
2018-07-15T23:26:17.965Z,4.20
2018-07-15T23:28:46.274Z,4.10
2018-07-15T23:31:14.567Z,4.06
2018-07-15T23:33:42.869Z,4.26
2018-07-15T23:36:11.157Z,4.18
2018-07-15T23:38:39.474Z,4.12
2018-07-15T23:41:07.768Z,4.52
2018-07-15T23:43:35.318Z,4.30
2018-07-15T23:46:03.601Z,4.48
2018-07-15T23:48:31.910Z,4.20
2018-07-15T23:51:00.202Z,4.16
2018-07-15T23:53:28.509Z,3.80
2018-07-15T23:55:56.800Z,4.18
2018-07-15T23:58:25.106Z,4.10
