createdAt,value
2022-10-29T00:00:43.065Z,27.9
2022-10-29T00:02:00.169Z,33.4
2022-10-29T00:03:17.274Z,27.9
2022-10-29T00:04:34.378Z,27.8
2022-10-29T00:05:51.482Z,23.8
2022-10-29T00:07:08.586Z,26.1
2022-10-29T00:08:25.690Z,26
2022-10-29T00:09:41.811Z,26.6
2022-10-29T00:10:58.915Z,28.6
2022-10-29T00:12:16.019Z,24.8
2022-10-29T00:13:33.123Z,27.5
2022-10-29T00:14:50.228Z,28.6
2022-10-29T00:16:07.332Z,27.1
2022-10-29T00:17:24.436Z,23.7
2022-10-29T00:18:41.540Z,25.5
2022-10-29T00:19:58.644Z,27.5
2022-10-29T00:21:15.748Z,26
2022-10-29T00:22:32.852Z,28.2
2022-10-29T00:23:49.956Z,25.5
2022-10-29T00:25:07.061Z,25.6
2022-10-29T00:26:23.181Z,24.6
2022-10-29T00:27:40.286Z,28.4
2022-10-29T00:28:57.390Z,26
2022-10-29T00:30:14.494Z,26.7
2022-10-29T00:31:31.598Z,27
2022-10-29T00:32:48.703Z,26.7
2022-10-29T00:34:05.807Z,24.1
2022-10-29T00:35:22.911Z,26.6
2022-10-29T00:36:40.016Z,22
2022-10-29T00:37:57.120Z,23.4
2022-10-29T00:39:14.224Z,24.7
2022-10-29T00:40:31.329Z,26.4
2022-10-29T00:41:48.433Z,22.9
2022-10-29T00:43:04.553Z,30.3
2022-10-29T00:44:21.657Z,25.4
2022-10-29T00:45:38.762Z,26.8
2022-10-29T00:46:55.866Z,22.1
2022-10-29T00:48:12.970Z,28.8
2022-10-29T00:49:30.074Z,25.2
2022-10-29T00:50:47.179Z,20.6
2022-10-29T00:52:04.283Z,26.9
2022-10-29T00:53:21.387Z,24.2
2022-10-29T00:54:38.491Z,26.4
2022-10-29T00:55:55.595Z,25
2022-10-29T00:57:12.699Z,25.9
2022-10-29T00:58:29.804Z,26.2
2022-10-29T00:59:45.925Z,25.8
2022-10-29T01:01:03.029Z,24.9
2022-10-29T01:02:20.133Z,24.1
2022-10-29T01:03:37.238Z,24.4
2022-10-29T01:04:54.342Z,29.3
2022-10-29T01:06:11.446Z,28.9
2022-10-29T01:07:27.567Z,22.6
2022-10-29T01:08:44.671Z,22.8
2022-10-29T01:10:01.775Z,25.8
2022-10-29T01:11:18.880Z,25.2
2022-10-29T01:12:35.985Z,24.8
2022-10-29T01:13:53.089Z,26.5
2022-10-29T01:15:10.194Z,27.2
2022-10-29T01:16:27.298Z,27.8
2022-10-29T01:17:44.402Z,26.7
2022-10-29T01:19:01.507Z,24
2022-10-29T01:20:18.611Z,26
2022-10-29T01:21:35.716Z,24.4
2022-10-29T01:22:52.820Z,26
2022-10-29T01:24:08.941Z,22.2
2022-10-29T01:25:26.045Z,29.5
2022-10-29T01:26:43.149Z,25.4
2022-10-29T01:28:00.251Z,25.1
2022-10-29T01:29:17.356Z,25
2022-10-29T01:30:34.460Z,27.7
2022-10-29T01:31:51.564Z,25.7
2022-10-29T01:33:08.669Z,25.4
2022-10-29T01:34:25.773Z,27.8
2022-10-29T01:35:42.877Z,24.5
2022-10-29T01:36:59.981Z,23.2
2022-10-29T01:38:17.085Z,24.8
2022-10-29T01:39:34.189Z,27.2
2022-10-29T01:40:50.310Z,30.1
2022-10-29T01:42:07.414Z,26.5
2022-10-29T01:43:24.518Z,24.4
2022-10-29T01:44:41.623Z,25.8
2022-10-29T01:45:58.727Z,24.9
2022-10-29T01:47:15.831Z,26.8
2022-10-29T01:48:32.936Z,26.7
2022-10-29T01:49:50.040Z,26.2
2022-10-29T01:51:07.144Z,27.6
2022-10-29T01:52:24.248Z,26.9
2022-10-29T01:53:41.353Z,23.9
2022-10-29T01:54:58.457Z,24.9
2022-10-29T01:56:15.562Z,25.5
2022-10-29T01:57:31.682Z,26.6
2022-10-29T01:58:48.786Z,29.6
2022-10-29T02:00:05.890Z,24.9
2022-10-29T02:01:22.995Z,27.8
2022-10-29T02:02:40.099Z,26.8
2022-10-29T02:03:57.203Z,26.8
2022-10-29T02:05:14.307Z,29.8
2022-10-29T02:06:31.412Z,28.1
2022-10-29T02:07:48.516Z,26.6
2022-10-29T02:09:05.620Z,24.4
2022-10-29T02:10:22.724Z,25.3
2022-10-29T02:11:39.828Z,28.4
2022-10-29T02:12:56.933Z,30.3
2022-10-29T02:14:13.053Z,27.6
2022-10-29T02:15:30.157Z,23.9
2022-10-29T02:16:47.261Z,26.9
2022-10-29T02:18:04.366Z,27.3
2022-10-29T02:19:21.470Z,27.8
2022-10-29T02:20:38.574Z,27.7
2022-10-29T02:21:55.678Z,25.1
2022-10-29T02:23:12.782Z,30.4
2022-10-29T02:24:29.885Z,27.3
2022-10-29T02:25:46.989Z,24.5
2022-10-29T02:27:04.093Z,30.4
2022-10-29T02:28:21.197Z,25.9
2022-10-29T02:29:38.301Z,24.9
2022-10-29T02:30:54.422Z,25.2
2022-10-29T02:32:11.526Z,27
2022-10-29T02:33:28.630Z,25.9
2022-10-29T02:34:45.734Z,27.9
2022-10-29T02:36:02.838Z,26.5
2022-10-29T02:37:19.942Z,23.4
2022-10-29T02:38:37.046Z,23.5
2022-10-29T02:39:54.151Z,26.6
2022-10-29T02:41:11.255Z,25
2022-10-29T02:42:28.359Z,25.5
2022-10-29T02:43:45.463Z,25.1
2022-10-29T02:45:02.567Z,28.1
2022-10-29T02:46:19.671Z,23.3
2022-10-29T02:47:35.792Z,23.3
2022-10-29T02:48:52.894Z,28.4
2022-10-29T02:50:09.998Z,28.5
2022-10-29T02:51:27.103Z,26.7
2022-10-29T02:52:44.207Z,27
2022-10-29T02:54:01.311Z,24.8
2022-10-29T02:55:18.415Z,27.1
2022-10-29T02:56:35.519Z,25.9
2022-10-29T02:57:52.623Z,28.9
2022-10-29T02:59:09.728Z,26.2
2022-10-29T03:00:26.833Z,27.9
2022-10-29T03:01:43.937Z,24.7
2022-10-29T03:03:01.041Z,29.3
2022-10-29T03:04:17.162Z,24.9
2022-10-29T03:05:34.266Z,26
2022-10-29T03:06:51.370Z,25.6
2022-10-29T03:08:08.474Z,22.3
2022-10-29T03:09:25.578Z,24.7
2022-10-29T03:10:42.682Z,24.4
2022-10-29T03:11:59.786Z,23.7
2022-10-29T03:13:16.891Z,25.6
2022-10-29T03:14:33.995Z,23.1
2022-10-29T03:15:51.099Z,27.4
2022-10-29T03:17:08.203Z,24.9
2022-10-29T03:18:25.308Z,24.2
2022-10-29T03:19:42.412Z,27
2022-10-29T03:20:58.532Z,27.3
2022-10-29T03:22:15.637Z,22.3
2022-10-29T03:23:32.742Z,27.6
2022-10-29T03:24:49.846Z,29.8
2022-10-29T03:26:06.950Z,30.6
2022-10-29T03:27:24.054Z,26.1
2022-10-29T03:28:41.160Z,26.7
2022-10-29T03:29:58.264Z,27.2
2022-10-29T03:31:15.368Z,25.3
2022-10-29T03:32:32.472Z,26.8
2022-10-29T03:33:49.577Z,29.6
2022-10-29T03:35:06.681Z,30.8
2022-10-29T03:36:23.786Z,26.8
2022-10-29T03:37:39.906Z,30.5
2022-10-29T03:38:57.010Z,29.1
2022-10-29T03:40:14.114Z,29.7
2022-10-29T03:41:31.219Z,27.8
2022-10-29T03:42:48.323Z,26.8
2022-10-29T03:44:05.427Z,28.1
2022-10-29T03:45:22.531Z,29.3
2022-10-29T03:46:39.636Z,26.5
2022-10-29T03:47:56.741Z,27.9
2022-10-29T03:49:13.845Z,28.2
2022-10-29T03:50:30.949Z,26
2022-10-29T03:51:48.054Z,30.6
2022-10-29T03:53:05.158Z,29.5
2022-10-29T03:54:21.279Z,27.9
2022-10-29T03:55:38.383Z,30.6
2022-10-29T03:56:55.487Z,27.6
2022-10-29T03:58:12.592Z,28.8
2022-10-29T03:59:29.696Z,27.4
2022-10-29T04:00:46.801Z,27.5
2022-10-29T04:02:03.905Z,27.1
2022-10-29T04:03:21.009Z,29.1
2022-10-29T04:04:38.114Z,31.9
2022-10-29T04:05:55.218Z,27.7
2022-10-29T04:07:12.323Z,30.4
2022-10-29T04:08:29.427Z,28.8
2022-10-29T04:09:46.532Z,24.9
2022-10-29T04:11:02.652Z,29.1
2022-10-29T04:12:19.757Z,32.7
2022-10-29T04:13:36.861Z,26
2022-10-29T04:14:53.966Z,27
2022-10-29T04:16:11.070Z,24
2022-10-29T04:17:28.174Z,30.1
2022-10-29T04:18:45.279Z,29.2
2022-10-29T04:20:02.384Z,30.2
2022-10-29T04:21:19.488Z,30
2022-10-29T04:22:36.593Z,26
2022-10-29T04:23:53.697Z,26.9
2022-10-29T04:25:10.801Z,27.7
2022-10-29T04:26:27.906Z,27.2
2022-10-29T04:27:44.026Z,24.8
2022-10-29T04:29:01.131Z,31.3
2022-10-29T04:30:18.235Z,28.9
2022-10-29T04:31:35.340Z,29.3
2022-10-29T04:32:52.445Z,29
2022-10-29T04:34:09.549Z,25.7
2022-10-29T04:35:26.653Z,26.3
2022-10-29T04:36:43.758Z,24.5
2022-10-29T04:38:00.862Z,27.5
2022-10-29T04:39:17.966Z,27.2
2022-10-29T04:40:35.071Z,26.6
2022-10-29T04:41:52.175Z,23.8
2022-10-29T04:43:09.280Z,28.2
2022-10-29T04:44:25.400Z,27.2
2022-10-29T04:45:42.504Z,21.1
2022-10-29T04:46:59.609Z,25.8
2022-10-29T04:48:16.713Z,25.8
2022-10-29T04:49:33.817Z,27.2
2022-10-29T04:50:50.922Z,22.3
2022-10-29T04:52:08.026Z,25.1
2022-10-29T04:53:25.131Z,25.4
2022-10-29T04:54:42.235Z,23
2022-10-29T04:55:59.340Z,23.3
2022-10-29T04:57:16.444Z,26.6
2022-10-29T04:58:33.548Z,23.8
2022-10-29T04:59:50.653Z,27.8
2022-10-29T05:01:06.773Z,24.5
2022-10-29T05:02:23.877Z,22.9
2022-10-29T05:03:40.981Z,20.6
2022-10-29T05:04:58.086Z,25.9
2022-10-29T05:06:15.190Z,21
2022-10-29T05:07:32.294Z,19.3
2022-10-29T05:08:49.399Z,21.4
2022-10-29T05:10:06.503Z,20.7
2022-10-29T05:11:23.607Z,19.8
2022-10-29T05:12:40.711Z,21.6
2022-10-29T05:13:57.817Z,23.7
2022-10-29T05:15:14.921Z,24.9
2022-10-29T05:16:32.026Z,22.2
2022-10-29T05:17:48.146Z,26.5
2022-10-29T05:19:05.251Z,27.5
2022-10-29T05:20:22.355Z,23
2022-10-29T05:21:39.459Z,24.4
2022-10-29T05:22:56.563Z,22.1
2022-10-29T05:24:13.667Z,22.5
2022-10-29T05:25:29.788Z,26.2
2022-10-29T05:26:46.892Z,24.8
2022-10-29T05:28:03.997Z,24.6
2022-10-29T05:29:21.101Z,25.4
2022-10-29T05:30:38.206Z,26.7
2022-10-29T05:31:55.310Z,24
2022-10-29T05:33:12.414Z,27.2
2022-10-29T05:34:29.518Z,23.2
2022-10-29T05:35:46.624Z,21.6
2022-10-29T05:37:03.728Z,23.4
2022-10-29T05:38:20.833Z,27.5
2022-10-29T05:39:37.937Z,23.9
2022-10-29T05:40:55.041Z,24.5
2022-10-29T05:42:11.161Z,21.8
2022-10-29T05:43:28.265Z,23
2022-10-29T05:44:45.370Z,26.5
2022-10-29T05:46:02.474Z,20.1
2022-10-29T05:47:19.578Z,21.5
2022-10-29T05:48:36.683Z,20.5
2022-10-29T05:49:53.787Z,21.1
2022-10-29T05:51:10.891Z,20
2022-10-29T05:52:27.996Z,22.3
2022-10-29T05:53:45.100Z,20.7
2022-10-29T05:55:02.204Z,21.1
2022-10-29T05:56:19.308Z,23.8
2022-10-29T05:57:36.412Z,20.2
2022-10-29T05:58:52.531Z,22.8
2022-10-29T06:00:09.635Z,24.2
2022-10-29T06:01:26.739Z,21.5
2022-10-29T06:02:43.844Z,21.6
2022-10-29T06:04:00.948Z,21.4
2022-10-29T06:05:18.052Z,22.4
2022-10-29T06:06:35.156Z,21.2
2022-10-29T06:07:52.261Z,21.8
2022-10-29T06:09:09.365Z,21.2
2022-10-29T06:10:26.469Z,20.9
2022-10-29T06:11:43.574Z,21.8
2022-10-29T06:13:00.678Z,22.3
2022-10-29T06:14:17.782Z,24.4
2022-10-29T06:15:33.903Z,23.4
2022-10-29T06:16:51.007Z,22.9
2022-10-29T06:18:08.111Z,22.2
2022-10-29T06:19:25.215Z,22.4
2022-10-29T06:20:42.320Z,22.2
2022-10-29T06:21:59.424Z,20.4
2022-10-29T06:23:16.529Z,23
2022-10-29T06:24:33.633Z,21.4
2022-10-29T06:25:50.737Z,24.2
2022-10-29T06:27:07.841Z,22.6
2022-10-29T06:28:24.945Z,23.3
2022-10-29T06:29:42.050Z,19.9
2022-10-29T06:30:59.154Z,21.7
2022-10-29T06:32:15.274Z,21.4
2022-10-29T06:33:32.378Z,22.7
2022-10-29T06:34:49.483Z,19.1
2022-10-29T06:36:06.588Z,20.7
2022-10-29T06:37:23.693Z,20.9
2022-10-29T06:38:40.797Z,21.1
2022-10-29T06:39:57.901Z,20.1
2022-10-29T06:41:15.005Z,21
2022-10-29T06:42:32.109Z,20.7
2022-10-29T06:43:49.214Z,20.1
2022-10-29T06:45:06.318Z,19.9
2022-10-29T06:46:23.423Z,19
2022-10-29T06:47:40.527Z,21.7
2022-10-29T06:48:56.647Z,20.8
2022-10-29T06:50:13.751Z,19.4
2022-10-29T06:51:30.856Z,18.6
2022-10-29T06:52:47.960Z,21
2022-10-29T06:54:05.064Z,18.7
2022-10-29T06:55:22.168Z,19.5
2022-10-29T06:56:39.273Z,20.4
2022-10-29T06:57:56.378Z,19
2022-10-29T06:59:13.482Z,21.7
2022-10-29T07:00:30.586Z,20.3
2022-10-29T07:01:47.690Z,20
2022-10-29T07:03:04.794Z,19.8
2022-10-29T07:04:21.899Z,19.1
2022-10-29T07:05:38.019Z,21.3
2022-10-29T07:06:55.123Z,20.8
2022-10-29T07:08:12.228Z,21
2022-10-29T07:09:29.332Z,20.6
2022-10-29T07:10:46.436Z,21.8
2022-10-29T07:12:03.540Z,19.3
2022-10-29T07:13:20.644Z,19.8
2022-10-29T07:14:37.748Z,20.8
2022-10-29T07:15:54.852Z,20.5
2022-10-29T07:17:11.956Z,20
2022-10-29T07:18:29.061Z,21.4
2022-10-29T07:19:46.165Z,24
2022-10-29T07:21:03.269Z,21.6
2022-10-29T07:22:19.389Z,19.8
2022-10-29T07:23:36.494Z,21.6
2022-10-29T07:24:53.598Z,20.8
2022-10-29T07:26:10.702Z,17.5
2022-10-29T07:27:27.806Z,20.7
2022-10-29T07:28:44.910Z,18.3
2022-10-29T07:30:02.015Z,18.6
2022-10-29T07:31:19.119Z,19.1
2022-10-29T07:32:36.224Z,17.3
2022-10-29T07:33:53.328Z,20.3
2022-10-29T07:35:10.432Z,19.3
2022-10-29T07:36:27.536Z,21.7
2022-10-29T07:37:44.640Z,19
2022-10-29T07:39:00.760Z,20.1
2022-10-29T07:40:17.865Z,17.2
2022-10-29T07:41:34.969Z,21.7
2022-10-29T07:42:52.074Z,20.5
2022-10-29T07:44:09.178Z,21.4
2022-10-29T07:45:26.282Z,22.1
2022-10-29T07:46:43.386Z,24.9
2022-10-29T07:48:00.490Z,21.7
2022-10-29T07:49:17.595Z,20.5
2022-10-29T07:50:34.699Z,26.4
2022-10-29T07:51:51.804Z,19.7
2022-10-29T07:53:08.908Z,21.8
2022-10-29T07:54:26.013Z,23.3
2022-10-29T07:55:42.133Z,20.1
2022-10-29T07:56:59.238Z,24.5
2022-10-29T07:58:16.342Z,18.4
2022-10-29T07:59:33.447Z,17.9
2022-10-29T08:00:50.551Z,21.2
2022-10-29T08:02:07.655Z,21.4
2022-10-29T08:03:24.760Z,21.7
2022-10-29T08:04:41.864Z,21.8
2022-10-29T08:05:58.969Z,21.5
2022-10-29T08:07:16.073Z,19.9
2022-10-29T08:08:33.178Z,20
2022-10-29T08:09:50.282Z,20.4
2022-10-29T08:11:07.386Z,19
2022-10-29T08:12:23.507Z,19.8
2022-10-29T08:13:40.611Z,21
2022-10-29T08:14:57.715Z,19.5
2022-10-29T08:16:14.819Z,21.1
2022-10-29T08:17:31.924Z,20.2
2022-10-29T08:18:49.028Z,18.9
2022-10-29T08:20:06.132Z,20.8
2022-10-29T08:21:23.236Z,20.7
2022-10-29T08:22:40.339Z,18.9
2022-10-29T08:23:57.443Z,20.3
2022-10-29T08:25:14.547Z,18.8
2022-10-29T08:26:31.651Z,17.2
2022-10-29T08:27:48.755Z,19
2022-10-29T08:29:04.875Z,21.6
2022-10-29T08:30:21.979Z,15.8
2022-10-29T08:31:39.083Z,20.3
2022-10-29T08:32:56.187Z,17.2
2022-10-29T08:34:13.291Z,19.7
2022-10-29T08:35:30.395Z,20.4
2022-10-29T08:36:47.499Z,21.6
2022-10-29T08:38:04.603Z,20.6
2022-10-29T08:39:21.707Z,20.9
2022-10-29T08:40:38.812Z,19
2022-10-29T08:41:55.916Z,19.9
2022-10-29T08:43:13.020Z,20
2022-10-29T08:44:30.124Z,20.1
2022-10-29T08:45:46.244Z,20.4
2022-10-29T08:47:03.348Z,18.9
2022-10-29T08:48:20.453Z,22
2022-10-29T08:49:37.557Z,19
2022-10-29T08:50:54.661Z,17.5
2022-10-29T08:52:11.765Z,17.4
2022-10-29T08:53:28.869Z,18.8
2022-10-29T08:54:45.973Z,23.2
2022-10-29T08:56:03.078Z,21.2
2022-10-29T08:57:20.182Z,18.7
2022-10-29T08:58:37.286Z,19.5
2022-10-29T08:59:54.390Z,19.1
2022-10-29T09:01:11.495Z,22.3
2022-10-29T09:02:27.615Z,20.8
2022-10-29T09:03:44.719Z,18.4
2022-10-29T09:05:01.823Z,19.4
2022-10-29T09:06:18.927Z,19
2022-10-29T09:07:36.032Z,19.2
2022-10-29T09:08:53.136Z,19.4
2022-10-29T09:10:10.240Z,16.3
2022-10-29T09:11:27.344Z,20.4
2022-10-29T09:12:44.448Z,18.8
2022-10-29T09:14:01.552Z,15.9
2022-10-29T09:15:18.656Z,20
2022-10-29T09:16:35.760Z,18.4
2022-10-29T09:17:52.864Z,20
2022-10-29T09:19:08.985Z,19.9
2022-10-29T09:20:26.089Z,18.3
2022-10-29T09:21:43.193Z,20.2
2022-10-29T09:23:00.297Z,17.2
2022-10-29T09:24:17.401Z,20.2
2022-10-29T09:25:34.505Z,17.8
2022-10-29T09:26:51.609Z,18
2022-10-29T09:28:08.713Z,15.9
2022-10-29T09:29:25.818Z,15.8
2022-10-29T09:30:42.922Z,16.5
2022-10-29T09:32:00.026Z,17.7
2022-10-29T09:33:17.130Z,21.8
2022-10-29T09:34:34.234Z,17.9
2022-10-29T09:35:50.354Z,21
2022-10-29T09:37:07.458Z,17.3
2022-10-29T09:38:24.562Z,17.3
2022-10-29T09:39:41.666Z,19
2022-10-29T09:40:58.770Z,19.1
2022-10-29T09:42:15.874Z,13.6
2022-10-29T09:43:31.994Z,19
2022-10-29T09:44:49.098Z,18.2
2022-10-29T09:46:06.202Z,19.3
2022-10-29T09:47:23.306Z,16.1
2022-10-29T09:48:40.410Z,19.4
2022-10-29T09:49:57.514Z,19.4
2022-10-29T09:51:14.618Z,17.7
2022-10-29T09:52:31.722Z,16.8
2022-10-29T09:53:48.827Z,16.9
2022-10-29T09:55:05.931Z,18.4
2022-10-29T09:56:23.035Z,14.9
2022-10-29T09:57:40.139Z,16.9
2022-10-29T09:58:57.243Z,16.9
2022-10-29T10:00:13.364Z,15.3
2022-10-29T10:01:30.468Z,16.8
2022-10-29T10:02:47.572Z,16.4
2022-10-29T10:04:04.676Z,16.5
2022-10-29T10:05:21.779Z,18.2
2022-10-29T10:06:38.884Z,17.3
2022-10-29T10:07:55.988Z,17.3
2022-10-29T10:09:13.091Z,17
2022-10-29T10:10:30.195Z,21.7
2022-10-29T10:11:47.299Z,20.5
2022-10-29T10:13:04.403Z,17.8
2022-10-29T10:14:21.507Z,16.3
2022-10-29T10:15:38.611Z,20.9
2022-10-29T10:16:54.731Z,19.3
2022-10-29T10:18:11.835Z,18.1
2022-10-29T10:19:28.939Z,18.6
2022-10-29T10:20:46.043Z,19.1
2022-10-29T10:22:03.147Z,16.6
2022-10-29T10:23:20.250Z,18.5
2022-10-29T10:24:37.354Z,16.5
2022-10-29T10:25:54.458Z,17
2022-10-29T10:27:11.562Z,18.6
2022-10-29T10:28:28.666Z,17.2
2022-10-29T10:29:45.770Z,19
2022-10-29T10:31:02.874Z,17.4
2022-10-29T10:32:19.978Z,18.8
2022-10-29T10:33:36.097Z,19.6
2022-10-29T10:34:53.201Z,17.4
2022-10-29T10:36:10.305Z,16.1
2022-10-29T10:37:27.409Z,18.8
2022-10-29T10:38:44.513Z,16.5
2022-10-29T10:40:01.617Z,19.3
2022-10-29T10:41:18.721Z,16.7
2022-10-29T10:42:35.825Z,19.3
2022-10-29T10:43:52.929Z,16.7
2022-10-29T10:45:10.033Z,16.2
2022-10-29T10:46:27.137Z,16.5
2022-10-29T10:47:44.240Z,18.1
2022-10-29T10:49:01.344Z,17
2022-10-29T10:50:17.465Z,19.8
2022-10-29T10:51:34.569Z,19.9
2022-10-29T10:52:51.673Z,17.4
2022-10-29T10:54:08.777Z,17.2
2022-10-29T10:55:25.881Z,18
2022-10-29T10:56:42.985Z,18.6
2022-10-29T10:58:00.089Z,17.7
2022-10-29T10:59:17.193Z,18.6
2022-10-29T11:00:34.297Z,16.9
2022-10-29T11:01:51.402Z,20.4
2022-10-29T11:03:08.506Z,17.3
2022-10-29T11:04:25.611Z,17.9
2022-10-29T11:05:42.715Z,17.4
2022-10-29T11:06:58.836Z,18.7
2022-10-29T11:08:15.940Z,17.5
2022-10-29T11:09:33.044Z,15.7
2022-10-29T11:10:50.148Z,21.1
2022-10-29T11:12:07.252Z,15.8
2022-10-29T11:13:24.356Z,19.3
2022-10-29T11:14:41.460Z,16.6
2022-10-29T11:15:58.564Z,19
2022-10-29T11:17:15.669Z,18.1
2022-10-29T11:18:32.773Z,19.8
2022-10-29T11:19:49.877Z,17.8
2022-10-29T11:21:06.981Z,17.9
2022-10-29T11:22:24.085Z,17.8
2022-10-29T11:23:40.205Z,20
2022-10-29T11:24:57.310Z,16.7
2022-10-29T11:26:14.414Z,18.2
2022-10-29T11:27:31.518Z,18.5
2022-10-29T11:28:48.622Z,15.1
2022-10-29T11:30:05.726Z,17.4
2022-10-29T11:31:22.830Z,16.2
2022-10-29T11:32:39.935Z,19.8
2022-10-29T11:33:57.039Z,19.6
2022-10-29T11:35:14.143Z,18.3
2022-10-29T11:36:31.247Z,18.2
2022-10-29T11:37:48.351Z,15.8
2022-10-29T11:39:05.456Z,16.7
2022-10-29T11:40:21.576Z,19.7
2022-10-29T11:41:38.680Z,16.5
2022-10-29T11:42:55.784Z,18.9
2022-10-29T11:44:12.888Z,15.9
2022-10-29T11:45:29.991Z,15.3
2022-10-29T11:46:47.096Z,18.3
2022-10-29T11:48:04.200Z,19.2
2022-10-29T11:49:21.304Z,16.7
2022-10-29T11:50:38.408Z,18.2
2022-10-29T11:51:55.512Z,17.6
2022-10-29T11:53:12.616Z,17.9
2022-10-29T11:54:29.720Z,16
2022-10-29T11:55:46.824Z,15.7
2022-10-29T11:57:02.944Z,17.3
2022-10-29T11:58:20.049Z,17.9
2022-10-29T11:59:37.153Z,17.5
2022-10-29T12:00:54.257Z,18
2022-10-29T12:02:11.361Z,15.6
2022-10-29T12:03:28.465Z,19.3
2022-10-29T12:04:45.569Z,19.9
2022-10-29T12:06:02.673Z,18.6
2022-10-29T12:07:19.777Z,17.8
2022-10-29T12:08:36.882Z,19.6
2022-10-29T12:09:53.986Z,16.8
2022-10-29T12:11:11.090Z,18.1
2022-10-29T12:12:28.194Z,18.3
2022-10-29T12:13:44.314Z,17.8
2022-10-29T12:15:01.418Z,17.5
2022-10-29T12:16:18.522Z,17.3
2022-10-29T12:17:35.626Z,17.8
2022-10-29T12:18:52.730Z,16
2022-10-29T12:20:09.835Z,17.1
2022-10-29T12:21:26.939Z,19.2
2022-10-29T12:22:44.043Z,17.6
2022-10-29T12:24:01.147Z,19.6
2022-10-29T12:25:18.251Z,16.7
2022-10-29T12:26:35.355Z,18.5
2022-10-29T12:27:52.459Z,17.9
2022-10-29T12:29:09.563Z,14.7
2022-10-29T12:30:25.684Z,17.3
2022-10-29T12:31:42.788Z,16.5
2022-10-29T12:32:59.892Z,17.2
2022-10-29T12:34:16.996Z,18.3
2022-10-29T12:35:34.102Z,18.4
2022-10-29T12:36:51.206Z,17
2022-10-29T12:38:08.310Z,16.4
2022-10-29T12:39:25.414Z,17.3
2022-10-29T12:40:42.518Z,18.7
2022-10-29T12:41:59.623Z,13.9
2022-10-29T12:43:16.727Z,17.3
2022-10-29T12:44:33.831Z,18.3
2022-10-29T12:45:50.935Z,17.3
2022-10-29T12:47:07.055Z,17.1
2022-10-29T12:48:24.159Z,17.1
2022-10-29T12:49:41.263Z,17
2022-10-29T12:50:58.368Z,15.1
2022-10-29T12:52:15.472Z,14.7
2022-10-29T12:53:32.576Z,14.5
2022-10-29T12:54:49.680Z,15.4
2022-10-29T12:56:06.784Z,17.7
2022-10-29T12:57:23.888Z,18.5
2022-10-29T12:58:40.992Z,17.9
2022-10-29T12:59:58.096Z,17.3
2022-10-29T13:01:15.200Z,18.4
2022-10-29T13:02:32.304Z,15.3
2022-10-29T13:03:48.425Z,17.8
2022-10-29T13:05:05.529Z,17.9
2022-10-29T13:06:22.633Z,16.1
2022-10-29T13:07:39.737Z,13.7
2022-10-29T13:08:56.841Z,16.8
2022-10-29T13:10:13.945Z,18.1
2022-10-29T13:11:31.050Z,15.7
2022-10-29T13:12:48.154Z,17.9
2022-10-29T13:14:05.258Z,15.1
2022-10-29T13:15:22.362Z,16.2
2022-10-29T13:16:39.466Z,17.3
2022-10-29T13:17:56.570Z,18.5
2022-10-29T13:19:13.675Z,18.5
2022-10-29T13:20:29.795Z,16.2
2022-10-29T13:21:46.899Z,17.1
2022-10-29T13:23:04.003Z,17
2022-10-29T13:24:21.107Z,17.8
2022-10-29T13:25:38.211Z,15.6
2022-10-29T13:26:55.316Z,18.2
2022-10-29T13:28:12.420Z,14.9
2022-10-29T13:29:29.524Z,16.2
2022-10-29T13:30:46.628Z,17
2022-10-29T13:32:03.732Z,14.7
2022-10-29T13:33:20.836Z,17.9
2022-10-29T13:34:37.940Z,17.2
2022-10-29T13:35:55.044Z,19.5
2022-10-29T13:37:11.164Z,15.8
2022-10-29T13:38:28.269Z,17.7
2022-10-29T13:39:45.373Z,17.1
2022-10-29T13:41:02.477Z,17.9
2022-10-29T13:42:19.581Z,17.2
2022-10-29T13:43:36.685Z,16.5
2022-10-29T13:44:53.789Z,18.3
2022-10-29T13:46:10.893Z,19.3
2022-10-29T13:47:27.998Z,18.8
2022-10-29T13:48:45.102Z,16.1
2022-10-29T13:50:02.206Z,17.3
2022-10-29T13:51:19.310Z,13
2022-10-29T13:52:36.414Z,15
2022-10-29T13:53:52.535Z,23.2
2022-10-29T13:55:09.639Z,25.4
2022-10-29T13:56:26.743Z,23.1
2022-10-29T13:57:43.847Z,21.6
2022-10-29T13:59:00.951Z,16.4
2022-10-29T14:00:18.055Z,21
2022-10-29T14:01:34.175Z,17.9
2022-10-29T14:02:51.279Z,18.5
2022-10-29T14:04:08.383Z,17.8
2022-10-29T14:05:25.487Z,17.4
2022-10-29T14:06:42.591Z,20.4
2022-10-29T14:07:59.696Z,14.4
2022-10-29T14:09:16.800Z,20.1
2022-10-29T14:10:33.904Z,15.9
2022-10-29T14:11:51.008Z,16.8
2022-10-29T14:13:08.112Z,16.7
2022-10-29T14:14:25.216Z,19.1
2022-10-29T14:15:42.320Z,15.2
2022-10-29T14:16:59.424Z,15.7
2022-10-29T14:18:15.544Z,19.7
2022-10-29T14:19:32.648Z,17.3
2022-10-29T14:20:49.752Z,14.1
2022-10-29T14:22:06.856Z,18.8
2022-10-29T14:23:23.961Z,18.8
2022-10-29T14:24:41.065Z,16.4
2022-10-29T14:25:58.169Z,18.7
2022-10-29T14:27:15.273Z,19.7
2022-10-29T14:28:32.377Z,16.9
2022-10-29T14:29:49.481Z,20.5
2022-10-29T14:31:06.585Z,19.3
2022-10-29T14:32:23.689Z,19.5
2022-10-29T14:33:40.793Z,16
2022-10-29T14:34:56.913Z,15.9
2022-10-29T14:36:14.018Z,19.1
2022-10-29T14:37:31.122Z,20.1
2022-10-29T14:38:48.226Z,14.8
2022-10-29T14:40:05.330Z,18.3
2022-10-29T14:41:22.434Z,18.4
2022-10-29T14:42:39.538Z,19.6
2022-10-29T14:43:56.642Z,18.4
2022-10-29T14:45:13.746Z,19.7
2022-10-29T14:46:30.850Z,17.3
2022-10-29T14:47:47.954Z,18.6
2022-10-29T14:49:05.058Z,21.7
2022-10-29T14:50:22.162Z,15.4
2022-10-29T14:51:38.282Z,19.7
2022-10-29T14:52:55.386Z,21
2022-10-29T14:54:12.491Z,15.9
2022-10-29T14:55:29.595Z,20.3
2022-10-29T14:56:46.699Z,18.3
2022-10-29T14:58:03.803Z,19.6
2022-10-29T14:59:20.907Z,19.2
2022-10-29T15:00:38.011Z,19.9
2022-10-29T15:01:55.115Z,20.4
2022-10-29T15:03:12.219Z,18.7
2022-10-29T15:04:29.323Z,17.8
2022-10-29T15:05:46.427Z,18.2
2022-10-29T15:07:03.531Z,19.5
2022-10-29T15:08:19.651Z,19.9
2022-10-29T15:09:36.755Z,22
2022-10-29T15:10:53.859Z,18.3
2022-10-29T15:12:10.963Z,21.4
2022-10-29T15:13:28.066Z,18.3
2022-10-29T15:14:45.170Z,17.8
2022-10-29T15:16:02.274Z,19.7
2022-10-29T15:17:19.378Z,20
2022-10-29T15:18:36.483Z,19.2
2022-10-29T15:19:53.587Z,16.3
2022-10-29T15:21:10.691Z,21.7
2022-10-29T15:22:27.795Z,24.1
2022-10-29T15:23:44.899Z,18.5
2022-10-29T15:25:01.019Z,21.2
2022-10-29T15:26:18.123Z,20.6
2022-10-29T15:27:35.227Z,23.9
2022-10-29T15:28:52.331Z,24.1
2022-10-29T15:30:09.435Z,23.9
2022-10-29T15:31:26.539Z,23.1
2022-10-29T15:32:43.643Z,20.3
2022-10-29T15:34:00.748Z,21.1
2022-10-29T15:35:17.852Z,16.9
2022-10-29T15:36:34.956Z,20.1
2022-10-29T15:37:52.060Z,18.5
2022-10-29T15:39:09.165Z,21.6
2022-10-29T15:40:26.269Z,20.4
2022-10-29T15:41:42.389Z,16.7
2022-10-29T15:42:59.494Z,21.4
2022-10-29T15:44:16.598Z,19.5
2022-10-29T15:45:33.702Z,20.7
2022-10-29T15:46:50.806Z,21.2
2022-10-29T15:48:07.910Z,20.6
2022-10-29T15:49:25.014Z,21
2022-10-29T15:50:42.118Z,21.8
2022-10-29T15:51:59.223Z,21.4
2022-10-29T15:53:16.328Z,21.6
2022-10-29T15:54:33.432Z,20.1
2022-10-29T15:55:50.536Z,18
2022-10-29T15:57:07.640Z,18.8
2022-10-29T15:58:23.761Z,19.4
2022-10-29T15:59:40.865Z,19.6
2022-10-29T16:00:57.969Z,16.4
2022-10-29T16:02:15.073Z,18.3
2022-10-29T16:03:32.178Z,23.4
2022-10-29T16:04:49.282Z,21.6
2022-10-29T16:06:06.386Z,21.4
2022-10-29T16:07:23.490Z,22
2022-10-29T16:08:40.594Z,19.4
2022-10-29T16:09:57.699Z,18.2
2022-10-29T16:11:14.803Z,21.5
2022-10-29T16:12:31.907Z,24.8
2022-10-29T16:13:49.012Z,19.5
2022-10-29T16:15:05.132Z,24.5
2022-10-29T16:16:22.236Z,21.9
2022-10-29T16:17:39.340Z,31.6
2022-10-29T16:18:56.444Z,81.3
2022-10-29T16:20:13.548Z,37.7
2022-10-29T16:21:30.652Z,37.9
2022-10-29T16:22:47.756Z,28
2022-10-29T16:24:04.860Z,27.3
2022-10-29T16:25:21.964Z,25.3
2022-10-29T16:26:39.068Z,23.2
2022-10-29T16:27:56.172Z,18.5
2022-10-29T16:29:13.276Z,22.8
2022-10-29T16:30:30.380Z,20.4
2022-10-29T16:31:46.500Z,25
2022-10-29T16:33:03.604Z,22.1
2022-10-29T16:34:20.708Z,18.9
2022-10-29T16:35:37.812Z,23.7
2022-10-29T16:36:54.916Z,25.3
2022-10-29T16:38:12.020Z,27.4
2022-10-29T16:39:29.124Z,23.3
2022-10-29T16:40:46.228Z,29.2
2022-10-29T16:42:03.332Z,29.1
2022-10-29T16:43:20.436Z,23.8
2022-10-29T16:44:37.540Z,29.1
2022-10-29T16:45:54.644Z,20.4
2022-10-29T16:47:11.748Z,27.2
2022-10-29T16:48:27.868Z,27.2
2022-10-29T16:49:44.972Z,25.8
2022-10-29T16:51:02.076Z,23.3
2022-10-29T16:52:19.180Z,20.3
2022-10-29T16:53:36.284Z,21.5
2022-10-29T16:54:53.387Z,20.5
2022-10-29T16:56:10.491Z,20.9
2022-10-29T16:57:27.595Z,22.8
2022-10-29T16:58:44.699Z,19.1
2022-10-29T17:00:01.803Z,21.4
2022-10-29T17:01:18.907Z,25.6
2022-10-29T17:02:36.011Z,24.6
2022-10-29T17:03:53.115Z,22
2022-10-29T17:05:09.235Z,21.4
2022-10-29T17:06:26.339Z,23.6
2022-10-29T17:07:43.443Z,20.7
2022-10-29T17:09:00.547Z,24.1
2022-10-29T17:10:17.651Z,25.2
2022-10-29T17:11:34.755Z,23.2