createdAt,value
2018-02-18T00:00:09.056Z,92.33
2018-02-18T00:01:09.022Z,91.96
2018-02-18T00:02:08.732Z,92.9
2018-02-18T00:03:08.971Z,92.8
2018-02-18T00:04:08.955Z,92.71
2018-02-18T00:05:08.926Z,92.61
2018-02-18T00:06:08.899Z,92.61
2018-02-18T00:07:08.993Z,92.9
2018-02-18T00:08:09.017Z,92.33
2018-02-18T00:09:08.870Z,92.71
2018-02-18T00:10:08.532Z,92.9
2018-02-18T00:11:08.825Z,92.05
2018-02-18T00:12:08.752Z,92.05
2018-02-18T00:13:08.720Z,92.61
2018-02-18T00:14:08.435Z,92.8
2018-02-18T00:15:08.748Z,92.9
2018-02-18T00:16:08.652Z,92.8
2018-02-18T00:17:08.682Z,92.47
2018-02-18T00:18:08.664Z,92.85
2018-02-18T00:19:08.581Z,92.9
2018-02-18T00:20:08.319Z,92.85
2018-02-18T00:21:08.684Z,92.9
2018-02-18T00:22:08.413Z,92.71
2018-02-18T00:23:08.471Z,92.66
2018-02-18T00:24:08.448Z,92.71
2018-02-18T00:25:08.419Z,92.57
2018-02-18T00:26:08.399Z,92.8
2018-02-18T00:27:08.378Z,92.94
2018-02-18T00:28:08.084Z,92.66
2018-02-18T00:29:08.059Z,92.47
2018-02-18T00:30:08.034Z,92.57
2018-02-18T00:31:08.273Z,92.76
2018-02-18T00:32:08.246Z,92.57
2018-02-18T00:33:07.956Z,92.47
2018-02-18T00:34:08.203Z,92.66
2018-02-18T00:35:08.184Z,92.76
2018-02-18T00:36:08.149Z,92.85
2018-02-18T00:37:07.856Z,92.66
2018-02-18T00:38:07.833Z,92.19
2018-02-18T00:39:08.067Z,92
2018-02-18T00:40:08.046Z,92.19
2018-02-18T00:41:08.019Z,92
2018-02-18T00:42:07.730Z,92.1
2018-02-18T00:43:07.973Z,92.19
2018-02-18T00:44:07.680Z,92.1
2018-02-18T00:45:07.923Z,91.91
2018-02-18T00:46:07.894Z,92.1
2018-02-18T00:47:07.873Z,92
2018-02-18T00:48:07.845Z,91.91
2018-02-18T00:49:07.552Z,92.29
2018-02-18T00:50:07.528Z,92.1
2018-02-18T00:51:07.768Z,92.29
2018-02-18T00:52:07.747Z,92.1
2018-02-18T00:53:07.456Z,91.72
2018-02-18T00:54:07.432Z,91.63
2018-02-18T00:55:07.404Z,91.72
2018-02-18T00:56:07.376Z,91.91
2018-02-18T00:57:07.352Z,91.53
2018-02-18T00:58:07.592Z,91.91
2018-02-18T00:59:07.303Z,91.44
2018-02-18T01:00:07.542Z,91.72
2018-02-18T01:01:07.250Z,91.72
2018-02-18T01:02:07.491Z,91.91
2018-02-18T01:03:07.201Z,91.63
2018-02-18T01:04:07.175Z,91.82
2018-02-18T01:05:07.464Z,91.53
2018-02-18T01:06:07.126Z,92
2018-02-18T01:07:07.369Z,91.91
2018-02-18T01:08:07.082Z,91.72
2018-02-18T01:09:07.317Z,91.72
2018-02-18T01:10:07.290Z,91.44
2018-02-18T01:11:07.007Z,91.25
2018-02-18T01:12:07.238Z,91.25
2018-02-18T01:13:06.950Z,91.06
2018-02-18T01:14:06.926Z,91.2
2018-02-18T01:15:07.167Z,91.34
2018-02-18T01:16:07.136Z,91.25
2018-02-18T01:17:07.123Z,91.53
2018-02-18T01:18:06.820Z,91.06
2018-02-18T01:19:07.067Z,91.44
2018-02-18T01:20:06.780Z,91.44
2018-02-18T01:21:06.745Z,90.96
2018-02-18T01:22:06.994Z,90.96
2018-02-18T01:23:06.961Z,90.87
2018-02-18T01:24:06.936Z,90.82
2018-02-18T01:25:06.912Z,91.39
2018-02-18T01:26:06.627Z,91.29
2018-02-18T01:27:06.859Z,90.96
2018-02-18T01:28:06.836Z,91.06
2018-02-18T01:29:06.807Z,91.06
2018-02-18T01:30:06.516Z,91.1
2018-02-18T01:31:06.763Z,91.48
2018-02-18T01:32:06.737Z,91.44
2018-02-18T01:33:06.444Z,91.34
2018-02-18T01:34:06.681Z,91.29
2018-02-18T01:35:06.441Z,91.44
2018-02-18T01:36:06.636Z,91.25
2018-02-18T01:37:06.606Z,90.68
2018-02-18T01:38:06.314Z,91.48
2018-02-18T01:39:06.553Z,91.39
2018-02-18T01:40:06.535Z,91.15
2018-02-18T01:41:06.505Z,91.48
2018-02-18T01:42:06.480Z,91.44
2018-02-18T01:43:06.460Z,91.34
2018-02-18T01:44:06.164Z,91.44
2018-02-18T01:45:06.402Z,91.34
2018-02-18T01:46:06.113Z,91.06
2018-02-18T01:47:06.353Z,91.34
2018-02-18T01:48:06.058Z,91.44
2018-02-18T01:49:06.042Z,91.44
2018-02-18T01:50:06.015Z,91.34
2018-02-18T01:51:06.257Z,91.25
2018-02-18T01:52:06.229Z,91.34
2018-02-18T01:53:06.201Z,91.15
2018-02-18T01:54:06.226Z,91.06
2018-02-18T01:55:06.151Z,91.34
2018-02-18T01:56:06.125Z,91.06
2018-02-18T01:57:06.101Z,91.34
2018-02-18T01:58:06.074Z,91.25
2018-02-18T01:59:05.782Z,91.15
2018-02-18T02:00:06.030Z,91.15
2018-02-18T02:01:06.002Z,90.96
2018-02-18T02:02:06.179Z,91.15
2018-02-18T02:03:05.686Z,91.25
2018-02-18T02:04:05.663Z,91.15
2018-02-18T02:05:05.896Z,91.15
2018-02-18T02:06:05.871Z,90.87
2018-02-18T02:07:05.844Z,90.77
2018-02-18T02:08:05.557Z,90.87
2018-02-18T02:09:05.536Z,90.68
2018-02-18T02:10:05.772Z,91.06
2018-02-18T02:11:05.748Z,91.15
2018-02-18T02:12:05.724Z,90.68
2018-02-18T02:13:05.694Z,90.68
2018-02-18T02:14:05.680Z,91.34
2018-02-18T02:15:05.641Z,91.34
2018-02-18T02:16:05.619Z,91.34
2018-02-18T02:17:05.327Z,91.15
2018-02-18T02:18:05.575Z,90.96
2018-02-18T02:19:05.282Z,90.87
2018-02-18T02:20:05.262Z,90.87
2018-02-18T02:21:05.493Z,90.96
2018-02-18T02:22:05.466Z,90.96
2018-02-18T02:23:05.457Z,90.77
2018-02-18T02:24:05.429Z,90.77
2018-02-18T02:25:05.397Z,90.77
2018-02-18T02:26:05.365Z,90.77
2018-02-18T02:27:05.352Z,91.06
2018-02-18T02:28:05.320Z,90.87
2018-02-18T02:29:05.292Z,91.15
2018-02-18T02:30:05.270Z,91.53
2018-02-18T02:31:05.243Z,91.06
2018-02-18T02:32:04.952Z,91.15
2018-02-18T02:33:05.205Z,90.87
2018-02-18T02:34:04.900Z,91.63
2018-02-18T02:35:05.149Z,91.34
2018-02-18T02:36:05.177Z,91.34
2018-02-18T02:37:05.101Z,91.25
2018-02-18T02:38:05.070Z,91.72
2018-02-18T02:39:05.044Z,91.82
2018-02-18T02:40:05.013Z,91.82
2018-02-18T02:41:05.011Z,91.53
2018-02-18T02:42:04.695Z,91.53
2018-02-18T02:43:04.669Z,91.91
2018-02-18T02:44:04.651Z,91.53
2018-02-18T02:45:04.885Z,91.82
2018-02-18T02:46:04.858Z,91.53
2018-02-18T02:47:04.832Z,91.91
2018-02-18T02:48:04.543Z,91.53
2018-02-18T02:49:04.785Z,91.82
2018-02-18T02:50:04.756Z,91.91
2018-02-18T02:51:04.466Z,91.63
2018-02-18T02:52:04.710Z,91.72
2018-02-18T02:53:04.686Z,91.82
2018-02-18T02:54:04.390Z,91.63
2018-02-18T02:55:04.633Z,91.63
2018-02-18T02:56:04.603Z,91.91
2018-02-18T02:57:04.588Z,92
2018-02-18T02:58:04.286Z,91.91
2018-02-18T02:59:04.269Z,91.91
2018-02-18T03:00:04.238Z,92.1
2018-02-18T03:01:04.479Z,92.76
2018-02-18T03:02:04.450Z,92.66
2018-02-18T03:03:04.432Z,92.85
2018-02-18T03:04:04.410Z,92.47
2018-02-18T03:05:04.379Z,92.76
2018-02-18T03:06:04.085Z,92.57
2018-02-18T03:07:04.066Z,92.66
2018-02-18T03:08:04.345Z,92
2018-02-18T03:09:04.341Z,92.1
2018-02-18T03:10:04.245Z,92.19
2018-02-18T03:11:04.221Z,91.91
2018-02-18T03:12:04.199Z,92.19
2018-02-18T03:13:04.176Z,92.1
2018-02-18T03:14:03.879Z,92.38
2018-02-18T03:15:03.856Z,92.1
2018-02-18T03:16:03.826Z,91.91
2018-02-18T03:17:04.072Z,92.1
2018-02-18T03:18:04.046Z,91.63
2018-02-18T03:19:04.020Z,91.63
2018-02-18T03:20:03.735Z,91.34
2018-02-18T03:21:03.962Z,91.63
2018-02-18T03:22:03.942Z,91.82
2018-02-18T03:23:03.912Z,91.53
2018-02-18T03:24:04.089Z,91.72
2018-02-18T03:25:03.866Z,91.82
2018-02-18T03:26:03.837Z,91.53
2018-02-18T03:27:03.814Z,91.34
2018-02-18T03:28:03.783Z,91.72
2018-02-18T03:29:03.496Z,91.82
2018-02-18T03:30:03.739Z,91.34
2018-02-18T03:31:03.736Z,91.72
2018-02-18T03:32:03.733Z,91.44
2018-02-18T03:33:03.661Z,91.44
2018-02-18T03:34:03.630Z,90.96
2018-02-18T03:35:03.342Z,91.06
2018-02-18T03:36:03.582Z,91.25
2018-02-18T03:37:03.291Z,91.25
2018-02-18T03:38:03.267Z,91.25
2018-02-18T03:39:03.245Z,90.96
2018-02-18T03:40:03.479Z,91.25
2018-02-18T03:41:03.183Z,91.06
2018-02-18T03:42:03.476Z,91.15
2018-02-18T03:43:03.403Z,91.06
2018-02-18T03:44:03.391Z,91.06
2018-02-18T03:45:03.100Z,91.06
2018-02-18T03:46:03.062Z,91.25
2018-02-18T03:47:03.312Z,91.06
2018-02-18T03:48:03.293Z,91.25
2018-02-18T03:49:03.259Z,91.06
2018-02-18T03:50:02.954Z,90.96
2018-02-18T03:51:03.208Z,90.96
2018-02-18T03:52:02.905Z,90.77
2018-02-18T03:53:02.882Z,90.87
2018-02-18T03:54:03.117Z,90.77
2018-02-18T03:55:02.825Z,90.77
2018-02-18T03:56:03.073Z,90.68
2018-02-18T03:57:03.044Z,90.59
2018-02-18T03:58:02.750Z,90.68
2018-02-18T03:59:03.014Z,90.68
2018-02-18T04:00:02.697Z,90.96
2018-02-18T04:01:02.935Z,90.21
2018-02-18T04:02:02.646Z,90.68
2018-02-18T04:03:02.889Z,90.49
2018-02-18T04:04:02.861Z,90.96
2018-02-18T04:05:02.566Z,90.87
2018-02-18T04:06:02.806Z,90.87
2018-02-18T04:07:02.794Z,90.87
2018-02-18T04:08:02.753Z,90.87
2018-02-18T04:09:02.730Z,90.96
2018-02-18T04:10:02.703Z,90.77
2018-02-18T04:11:02.415Z,90.87
2018-02-18T04:12:02.656Z,90.87
2018-02-18T04:13:02.362Z,90.68
2018-02-18T04:14:02.604Z,90.68
2018-02-18T04:15:02.576Z,90.49
2018-02-18T04:16:02.551Z,90.68
2018-02-18T04:17:02.526Z,90.49
2018-02-18T04:18:02.232Z,90.49
2018-02-18T04:19:02.473Z,90.49
2018-02-18T04:20:02.446Z,90.68
2018-02-18T04:21:02.426Z,90.77
2018-02-18T04:22:02.397Z,90.49
2018-02-18T04:23:02.101Z,90.49
2018-02-18T04:24:02.339Z,90.96
2018-02-18T04:25:02.314Z,90.87
2018-02-18T04:26:02.024Z,91.06
2018-02-18T04:27:02.266Z,90.96
2018-02-18T04:28:02.242Z,90.49
2018-02-18T04:29:02.212Z,90.87
2018-02-18T04:30:02.185Z,90.96
2018-02-18T04:31:02.164Z,90.96
2018-02-18T04:32:02.141Z,90.49
2018-02-18T04:33:02.106Z,90.77
2018-02-18T04:34:01.819Z,90.35
2018-02-18T04:35:02.057Z,89.83
2018-02-18T04:36:01.766Z,90.02
2018-02-18T04:37:02.005Z,90.11
2018-02-18T04:38:01.716Z,90.02
2018-02-18T04:39:01.684Z,89.83
2018-02-18T04:40:01.661Z,90.02
2018-02-18T04:41:01.635Z,89.92
2018-02-18T04:42:01.874Z,89.92
2018-02-18T04:43:01.848Z,89.73
2018-02-18T04:44:01.821Z,90.3
2018-02-18T04:45:01.797Z,90.4
2018-02-18T04:46:01.771Z,90.4
2018-02-18T04:47:01.479Z,89.92
2018-02-18T04:48:01.448Z,90.21
2018-02-18T04:49:01.425Z,89.73
2018-02-18T04:50:01.666Z,89.83
2018-02-18T04:51:01.374Z,89.83
2018-02-18T04:52:01.347Z,89.83
2018-02-18T04:53:01.644Z,90.02
2018-02-18T04:54:01.563Z,89.92
2018-02-18T04:55:01.531Z,89.83
2018-02-18T04:56:01.246Z,89.83
2018-02-18T04:57:01.487Z,90.02
2018-02-18T04:58:01.190Z,89.92
2018-02-18T04:59:01.434Z,89.92
2018-02-18T05:00:01.402Z,89.73
2018-02-18T05:01:01.380Z,89.92
2018-02-18T05:02:01.351Z,89.83
2018-02-18T05:03:01.062Z,90.02
2018-02-18T05:04:01.037Z,90.02
2018-02-18T05:05:01.010Z,90.02
2018-02-18T05:06:01.247Z,90.21
2018-02-18T05:07:01.221Z,90.3
2018-02-18T05:08:01.212Z,90.02
2018-02-18T05:09:01.169Z,89.92
2018-02-18T05:10:01.142Z,90.02
2018-02-18T05:11:00.852Z,90.3
2018-02-18T05:12:00.826Z,90.02
2018-02-18T05:13:01.066Z,90.21
2018-02-18T05:14:00.776Z,89.92
2018-02-18T05:15:01.017Z,89.92
2018-02-18T05:16:01.002Z,89.83
2018-02-18T05:17:00.978Z,89.92
2018-02-18T05:18:00.939Z,90.4
2018-02-18T05:19:00.917Z,90.21
2018-02-18T05:20:00.617Z,90.11
2018-02-18T05:21:00.856Z,90.21
2018-02-18T05:22:00.840Z,90.07
2018-02-18T05:23:00.540Z,89.92
2018-02-18T05:24:00.715Z,89.88
2018-02-18T05:25:00.485Z,90.82
2018-02-18T05:26:00.728Z,90.35
2018-02-18T05:27:00.435Z,90.92
2018-02-18T05:28:00.409Z,90.82
2018-02-18T05:29:00.659Z,90.64
2018-02-18T05:30:00.621Z,90.82
2018-02-18T05:31:00.328Z,90.73
2018-02-18T05:32:00.305Z,90.82
2018-02-18T05:33:00.541Z,91.01
2018-02-18T05:34:00.520Z,90.64
2018-02-18T05:35:00.224Z,90.73
2018-02-18T05:36:00.470Z,91.11
2018-02-18T05:37:00.175Z,91.11
2018-02-18T05:38:00.147Z,91.01
2018-02-18T05:39:00.119Z,90.92
2018-02-18T05:40:00.095Z,91.11
2018-02-18T05:41:00.069Z,90.92
2018-02-18T05:42:00.313Z,91.2
2018-02-18T05:43:00.017Z,91.3
2018-02-18T05:43:59.991Z,91.3
2018-02-18T05:45:00.238Z,91.3
2018-02-18T05:46:00.203Z,91.11
2018-02-18T05:47:00.178Z,90.82
2018-02-18T05:48:00.192Z,90.73
2018-02-18T05:49:00.125Z,90.35
2018-02-18T05:49:59.834Z,90.92
2018-02-18T05:51:00.075Z,90.64
2018-02-18T05:51:59.781Z,90.82
2018-02-18T05:53:00.024Z,90.64
2018-02-18T05:53:59.993Z,90.45
2018-02-18T05:54:59.968Z,90.64
2018-02-18T05:55:59.674Z,90.82
2018-02-18T05:56:59.650Z,90.26
2018-02-18T05:57:59.890Z,90.92
2018-02-18T05:58:59.596Z,90.16
2018-02-18T05:59:59.837Z,90.64
2018-02-18T06:00:59.547Z,90.45
2018-02-18T06:01:59.523Z,90.64
2018-02-18T06:02:59.761Z,90.73
2018-02-18T06:03:59.464Z,90.82
2018-02-18T06:04:59.708Z,90.45
2018-02-18T06:05:59.679Z,90.07
2018-02-18T06:06:59.652Z,90.26
2018-02-18T06:07:59.638Z,90.07
2018-02-18T06:08:59.344Z,89.78
2018-02-18T06:09:59.314Z,90.07
2018-02-18T06:10:59.284Z,89.88
2018-02-18T06:11:59.256Z,89.88
2018-02-18T06:12:59.505Z,89.88
2018-02-18T06:13:59.486Z,89.88
2018-02-18T06:14:59.474Z,90.07
2018-02-18T06:15:59.416Z,90.07
2018-02-18T06:16:59.126Z,90.35
2018-02-18T06:17:59.100Z,90.35
2018-02-18T06:18:59.073Z,90.26
2018-02-18T06:19:59.047Z,90.07
2018-02-18T06:20:59.292Z,90.07
2018-02-18T06:21:59.262Z,90.16
2018-02-18T06:22:58.966Z,89.78
2018-02-18T06:23:58.940Z,90.07
2018-02-18T06:24:59.185Z,89.78
2018-02-18T06:25:59.222Z,90.35
2018-02-18T06:26:58.865Z,89.88
2018-02-18T06:27:58.841Z,90.07
2018-02-18T06:28:59.075Z,90.07
2018-02-18T06:29:58.820Z,89.97
2018-02-18T06:30:58.772Z,89.78
2018-02-18T06:31:59.003Z,89.78
2018-02-18T06:32:58.974Z,89.88
2018-02-18T06:33:58.948Z,89.78
2018-02-18T06:34:58.658Z,89.88
2018-02-18T06:35:58.897Z,90.07
2018-02-18T06:36:58.607Z,89.69
2018-02-18T06:37:58.843Z,89.88
2018-02-18T06:38:58.815Z,89.78
2018-02-18T06:39:58.785Z,90.16
2018-02-18T06:40:58.761Z,90.16
2018-02-18T06:41:58.473Z,89.88
2018-02-18T06:42:58.445Z,90.16
2018-02-18T06:43:58.679Z,90.35
2018-02-18T06:44:58.653Z,90.16
2018-02-18T06:45:58.366Z,90.07
2018-02-18T06:46:58.433Z,89.69
2018-02-18T06:47:58.578Z,90.07
2018-02-18T06:48:58.556Z,90.07
2018-02-18T06:49:58.259Z,90.16
2018-02-18T06:50:58.235Z,90.82
2018-02-18T06:51:58.485Z,90.82
2018-02-18T06:52:58.447Z,90.73
2018-02-18T06:53:58.440Z,90.64
2018-02-18T06:54:58.402Z,90.73
2018-02-18T06:55:58.112Z,90.82
2018-02-18T06:56:58.347Z,90.82
2018-02-18T06:57:58.070Z,90.82
2018-02-18T06:58:58.028Z,90.82
2018-02-18T06:59:58.280Z,90.73
2018-02-18T07:00:58.314Z,91.01
2018-02-18T07:01:58.209Z,90.73
2018-02-18T07:02:57.921Z,90.92
2018-02-18T07:03:57.894Z,90.92
2018-02-18T07:04:58.131Z,90.92
2018-02-18T07:05:58.120Z,90.82
2018-02-18T07:06:57.813Z,90.73
2018-02-18T07:07:57.802Z,90.92
2018-02-18T07:08:57.766Z,90.64
2018-02-18T07:09:57.736Z,90.73
2018-02-18T07:10:57.975Z,90.82
2018-02-18T07:11:57.947Z,90.73
2018-02-18T07:12:57.923Z,90.73
2018-02-18T07:13:57.895Z,90.54
2018-02-18T07:14:57.895Z,90.92
2018-02-18T07:15:57.842Z,90.54
2018-02-18T07:16:57.815Z,90.82
2018-02-18T07:17:57.795Z,90.45
2018-02-18T07:18:57.502Z,90.64
2018-02-18T07:19:57.765Z,90.64
2018-02-18T07:20:57.712Z,90.26
2018-02-18T07:21:57.688Z,90.26
2018-02-18T07:22:57.723Z,89.69
2018-02-18T07:23:57.850Z,89.78
2018-02-18T07:24:57.610Z,89.88
2018-02-18T07:25:57.600Z,90.07
2018-02-18T07:26:57.290Z,90.16
2018-02-18T07:27:57.269Z,90.16
2018-02-18T07:28:57.506Z,89.88
2018-02-18T07:29:57.477Z,89.78
2018-02-18T07:30:57.453Z,89.45
2018-02-18T07:31:57.166Z,89.73
2018-02-18T07:32:57.335Z,89.64
2018-02-18T07:33:57.111Z,89.73
2018-02-18T07:34:57.355Z,89.73
2018-02-18T07:35:57.323Z,89.92
2018-02-18T07:36:57.036Z,89.73
2018-02-18T07:37:57.300Z,89.64
2018-02-18T07:38:56.978Z,89.73
2018-02-18T07:39:56.953Z,89.73
2018-02-18T07:40:56.925Z,89.64
2018-02-18T07:41:56.898Z,89.73
2018-02-18T07:42:57.147Z,89.64
2018-02-18T07:43:57.118Z,89.36
2018-02-18T07:44:56.823Z,90.11
2018-02-18T07:45:57.071Z,89.26
2018-02-18T07:46:57.036Z,89.26
2018-02-18T07:47:56.753Z,89.45
2018-02-18T07:48:56.984Z,89.07
2018-02-18T07:49:56.698Z,88.89
2018-02-18T07:50:56.669Z,89.07
2018-02-18T07:51:56.645Z,88.42
2018-02-18T07:52:56.884Z,88.32
2018-02-18T07:53:56.594Z,87.75
2018-02-18T07:54:56.580Z,87.94
2018-02-18T07:55:56.542Z,87.85
2018-02-18T07:56:56.796Z,88.13
2018-02-18T07:57:56.495Z,87.66
2018-02-18T07:58:56.738Z,87.37
2018-02-18T07:59:56.703Z,87.18
2018-02-18T08:00:56.675Z,86.85
2018-02-18T08:01:56.654Z,86.57
2018-02-18T08:02:56.365Z,86.85
2018-02-18T08:03:56.602Z,87.61
2018-02-18T08:04:56.577Z,87.89
2018-02-18T08:05:56.285Z,88.46
2018-02-18T08:06:56.278Z,89.4
2018-02-18T08:07:56.497Z,90.35
2018-02-18T08:08:56.480Z,91.1
2018-02-18T08:09:56.450Z,91.77
2018-02-18T08:10:56.158Z,92.61
2018-02-18T08:11:56.401Z,93.99
2018-02-18T08:12:56.382Z,95.5
2018-02-18T08:13:56.349Z,95.5
2018-02-18T08:14:56.059Z,95.5
2018-02-18T08:15:56.034Z,96.83
2018-02-18T08:16:56.014Z,97.11
2018-02-18T08:17:56.249Z,98.33
2018-02-18T08:18:56.231Z,99.85
2018-02-18T08:19:56.204Z,99.95
2018-02-18T08:20:56.171Z,99.99
2018-02-18T08:21:56.148Z,99.99
2018-02-18T08:22:56.125Z,99.99
2018-02-18T08:23:55.834Z,99.99
2018-02-18T08:24:55.821Z,99.99
2018-02-18T08:25:56.052Z,99.99
2018-02-18T08:26:56.029Z,99.99
2018-02-18T08:27:56.009Z,99.99
2018-02-18T08:28:55.710Z,99.99
2018-02-18T08:29:55.955Z,99.99
2018-02-18T08:30:55.671Z,99.99
2018-02-18T08:31:55.645Z,99.99
2018-02-18T08:32:55.619Z,99.99
2018-02-18T08:33:55.588Z,99.99
2018-02-18T08:34:55.828Z,99.99
2018-02-18T08:35:55.542Z,99.99
2018-02-18T08:36:55.516Z,99.99
2018-02-18T08:37:55.755Z,99.99
2018-02-18T08:38:55.472Z,99.99
2018-02-18T08:39:55.448Z,99.99
2018-02-18T08:40:55.423Z,99.99
2018-02-18T08:41:55.662Z,99.99
2018-02-18T08:42:55.376Z,99.99
2018-02-18T08:43:55.357Z,99.99
2018-02-18T08:44:55.600Z,99.99
2018-02-18T08:45:55.573Z,99.99
2018-02-18T08:46:55.291Z,99.99
2018-02-18T08:47:55.534Z,99.99
2018-02-18T08:48:55.546Z,99.99
2018-02-18T08:49:55.225Z,99.99
2018-02-18T08:50:55.472Z,99.99
2018-02-18T08:51:55.445Z,99.99
2018-02-18T08:52:55.160Z,99.99
2018-02-18T08:53:55.140Z,99.99
2018-02-18T08:54:55.392Z,99.99
2018-02-18T08:55:55.368Z,99.99
2018-02-18T08:56:55.085Z,99.99
2018-02-18T08:57:55.331Z,99.99
2018-02-18T08:58:55.314Z,99.99
2018-02-18T08:59:55.024Z,99.99
2018-02-18T09:00:55.281Z,99.99
2018-02-18T09:01:54.996Z,99.99
2018-02-18T09:02:55.254Z,99.99
2018-02-18T09:03:55.243Z,99.99
2018-02-18T09:04:54.940Z,99.99
2018-02-18T09:05:55.206Z,99.99
2018-02-18T09:06:54.909Z,99.99
2018-02-18T09:07:55.153Z,99.99
2018-02-18T09:08:54.867Z,99.99
2018-02-18T09:09:54.853Z,99.99
2018-02-18T09:10:55.094Z,99.99
2018-02-18T09:11:54.813Z,99.99
2018-02-18T09:12:55.063Z,99.99
2018-02-18T09:13:55.046Z,99.99
2018-02-18T09:14:55.034Z,99.99
2018-02-18T09:15:55.014Z,99.99
2018-02-18T09:16:54.996Z,99.99
2018-02-18T09:17:54.728Z,99.99
2018-02-18T09:18:54.966Z,99.99
2018-02-18T09:19:54.950Z,99.99
2018-02-18T09:20:54.929Z,99.99
2018-02-18T09:21:54.651Z,99.99
2018-02-18T09:22:54.630Z,99.99
2018-02-18T09:23:54.815Z,99.99
2018-02-18T09:24:54.597Z,99.99
2018-02-18T09:25:54.845Z,99.99
2018-02-18T09:26:54.567Z,99.99
2018-02-18T09:27:54.815Z,99.99
2018-02-18T09:28:54.539Z,99.99
2018-02-18T09:29:54.786Z,99.99
2018-02-18T09:30:54.502Z,99.99
2018-02-18T09:31:54.751Z,99.99
2018-02-18T09:32:54.473Z,99.99
2018-02-18T09:33:54.459Z,99.99
2018-02-18T09:34:54.721Z,99.99
2018-02-18T09:35:54.732Z,99.99
2018-02-18T09:36:54.663Z,99.99
2018-02-18T09:37:54.648Z,99.99
2018-02-18T09:38:54.630Z,99.99
2018-02-18T09:39:54.639Z,99.99
2018-02-18T09:40:54.344Z,99.99
2018-02-18T09:41:54.585Z,99.99
2018-02-18T09:42:54.559Z,99.99
2018-02-18T09:43:54.293Z,99.99
2018-02-18T09:44:54.468Z,99.99
2018-02-18T09:45:54.525Z,99.99
2018-02-18T09:46:54.496Z,99.99
2018-02-18T09:47:54.216Z,99.99
2018-02-18T09:48:54.471Z,99.99
2018-02-18T09:49:54.450Z,99.99
2018-02-18T09:50:54.162Z,99.99
2018-02-18T09:51:54.420Z,99.99
2018-02-18T09:52:54.392Z,99.99
2018-02-18T09:53:54.110Z,99.99
2018-02-18T09:54:54.583Z,99.99
2018-02-18T09:55:54.076Z,99.99
2018-02-18T09:56:54.336Z,99.99
2018-02-18T09:57:54.048Z,99.99
2018-02-18T09:58:54.292Z,99.99
2018-02-18T09:59:54.276Z,99.99
2018-02-18T10:00:54.260Z,99.99
2018-02-18T10:01:54.242Z,99.99
2018-02-18T10:02:54.232Z,99.99
2018-02-18T10:03:53.949Z,99.99
2018-02-18T10:04:54.195Z,99.99
2018-02-18T10:05:53.914Z,99.99
2018-02-18T10:06:54.157Z,99.99
2018-02-18T10:07:54.141Z,99.99
2018-02-18T10:08:53.857Z,99.99
2018-02-18T10:09:54.104Z,99.99
2018-02-18T10:10:54.090Z,99.99
2018-02-18T10:11:54.086Z,99.99
2018-02-18T10:12:54.057Z,99.99
2018-02-18T10:13:53.771Z,99.99
2018-02-18T10:14:54.015Z,99.99
2018-02-18T10:15:53.759Z,99.99
2018-02-18T10:16:53.722Z,99.99
2018-02-18T10:17:53.978Z,99.99
2018-02-18T10:18:53.695Z,99.99
2018-02-18T10:19:53.675Z,99.99
2018-02-18T10:20:53.932Z,99.99
2018-02-18T10:21:53.643Z,99.99
2018-02-18T10:22:53.638Z,99.99
2018-02-18T10:23:53.627Z,99.99
2018-02-18T10:24:53.914Z,99.99
2018-02-18T10:25:53.859Z,99.99
2018-02-18T10:26:53.833Z,99.99
2018-02-18T10:27:53.555Z,99.99
2018-02-18T10:28:53.542Z,99.99
2018-02-18T10:29:53.556Z,99.99
2018-02-18T10:30:53.775Z,99.99
2018-02-18T10:31:53.844Z,99.99
2018-02-18T10:32:53.489Z,99.99
2018-02-18T10:33:53.468Z,99.99
2018-02-18T10:34:53.731Z,99.99
2018-02-18T10:35:53.716Z,99.99
2018-02-18T10:36:53.698Z,99.99
2018-02-18T10:37:53.683Z,99.99
2018-02-18T10:38:53.399Z,99.99
2018-02-18T10:39:53.387Z,99.99
2018-02-18T10:40:53.642Z,99.99
2018-02-18T10:41:53.412Z,99.99
2018-02-18T10:42:53.612Z,99.99
2018-02-18T10:43:53.335Z,99.99
2018-02-18T10:44:53.587Z,99.99
2018-02-18T10:45:53.571Z,99.99
2018-02-18T10:46:53.566Z,99.99
2018-02-18T10:47:53.551Z,99.99
2018-02-18T10:48:53.552Z,99.99
2018-02-18T10:49:53.521Z,99.99
2018-02-18T10:50:53.512Z,99.99
2018-02-18T10:51:53.498Z,99.99
2018-02-18T10:52:53.480Z,99.99
2018-02-18T10:53:53.468Z,99.99
2018-02-18T10:54:53.192Z,99.99
2018-02-18T10:55:53.178Z,99.99
2018-02-18T10:56:53.437Z,99.99
2018-02-18T10:57:53.417Z,99.99
2018-02-18T10:58:53.404Z,99.99
2018-02-18T10:59:53.136Z,99.99
2018-02-18T11:00:53.380Z,99.79
2018-02-18T11:01:53.097Z,99.5
2018-02-18T11:02:53.375Z,98.74
2018-02-18T11:03:53.087Z,99.31
2018-02-18T11:04:53.068Z,99.99
2018-02-18T11:05:53.323Z,99.99
2018-02-18T11:06:53.031Z,99.99
2018-02-18T11:07:53.019Z,99.99
2018-02-18T11:08:53.005Z,99.99
2018-02-18T11:09:52.992Z,99.99
2018-02-18T11:10:53.180Z,99.99
2018-02-18T11:11:52.975Z,99.99
2018-02-18T11:12:53.222Z,99.99
2018-02-18T11:13:53.214Z,99.99
2018-02-18T11:14:52.933Z,99.99
2018-02-18T11:15:52.911Z,99.99
2018-02-18T11:16:53.161Z,99.99
2018-02-18T11:17:53.150Z,99.99
2018-02-18T11:18:52.877Z,99.99
2018-02-18T11:19:53.136Z,99.99
2018-02-18T11:20:53.118Z,99.99
2018-02-18T11:21:53.107Z,99.99
2018-02-18T11:22:52.825Z,99.99
2018-02-18T11:23:53.282Z,99.99
2018-02-18T11:24:52.796Z,99.99
2018-02-18T11:25:52.789Z,99.99
2018-02-18T11:26:53.047Z,99.36
2018-02-18T11:27:53.030Z,98.88
2018-02-18T11:28:52.752Z,98.98
2018-02-18T11:29:52.792Z,96.12
2018-02-18T11:30:52.989Z,97.65
2018-02-18T11:31:52.978Z,96.22
2018-02-18T11:32:52.965Z,94.89
2018-02-18T11:33:52.964Z,95.75
2018-02-18T11:34:52.944Z,94.93
2018-02-18T11:35:52.669Z,95.98
2018-02-18T11:36:52.650Z,96.75
2018-02-18T11:37:52.919Z,93.13
2018-02-18T11:38:52.646Z,95.12
2018-02-18T11:39:52.633Z,94.17
2018-02-18T11:40:52.679Z,93.13
2018-02-18T11:41:52.605Z,93.03
2018-02-18T11:42:52.588Z,90.6
2018-02-18T11:43:52.579Z,90.46
2018-02-18T11:44:52.570Z,90.46
2018-02-18T11:45:52.558Z,89.26
2018-02-18T11:46:52.818Z,88.79
2018-02-18T11:47:52.543Z,86.69
2018-02-18T11:48:52.794Z,87.36
2018-02-18T11:49:52.521Z,88.12
2018-02-18T11:50:52.510Z,86.16
2018-02-18T11:51:52.514Z,84.45
2018-02-18T11:52:52.496Z,83.88
2018-02-18T11:53:52.756Z,83.12
2018-02-18T11:54:52.477Z,84.31
2018-02-18T11:55:52.462Z,85.64
2018-02-18T11:56:52.719Z,86.6
2018-02-18T11:57:52.452Z,87.98
2018-02-18T11:58:52.705Z,86.79
2018-02-18T11:59:52.430Z,84.5
2018-02-18T12:00:52.684Z,83.93
2018-02-18T12:01:52.675Z,85.88
2018-02-18T12:02:52.404Z,83.59
2018-02-18T12:03:52.391Z,81.49
2018-02-18T12:04:52.380Z,83.36
2018-02-18T12:05:52.636Z,84.03
2018-02-18T12:06:52.633Z,82.26
2018-02-18T12:07:52.623Z,81.4
2018-02-18T12:08:52.607Z,83.12
2018-02-18T12:09:52.344Z,84.26
2018-02-18T12:10:52.590Z,82.01
2018-02-18T12:11:52.656Z,78.14
2018-02-18T12:12:52.317Z,78.62
2018-02-18T12:13:52.361Z,79.72
2018-02-18T12:14:52.297Z,75.57
2018-02-18T12:15:52.552Z,77.15
2018-02-18T12:16:52.556Z,78.44
2018-02-18T12:17:52.534Z,78.86
2018-02-18T12:18:52.268Z,76.2
2018-02-18T12:19:52.260Z,77.59
2018-02-18T12:20:52.517Z,78.35
2018-02-18T12:21:52.274Z,77.4
2018-02-18T12:22:52.235Z,78.12
2018-02-18T12:23:52.498Z,79.36
2018-02-18T12:24:52.492Z,77.01
2018-02-18T12:25:52.502Z,77.01
2018-02-18T12:26:52.218Z,77.2
2018-02-18T12:27:52.477Z,77.01
2018-02-18T12:28:52.477Z,76.35
2018-02-18T12:29:52.473Z,76.86
2018-02-18T12:30:52.450Z,75.43
2018-02-18T12:31:52.440Z,74.38
2018-02-18T12:32:52.171Z,75.24
2018-02-18T12:33:52.428Z,75.95
2018-02-18T12:34:52.424Z,74.13
2018-02-18T12:35:52.420Z,72.83
2018-02-18T12:36:52.416Z,71.78
2018-02-18T12:37:52.401Z,72.09
2018-02-18T12:38:52.398Z,75.05
2018-02-18T12:39:52.410Z,72.89
2018-02-18T12:40:52.386Z,73.37
2018-02-18T12:41:52.376Z,74.52
2018-02-18T12:42:52.377Z,71.88
2018-02-18T12:43:52.099Z,71.69
2018-02-18T12:44:52.371Z,71.31
2018-02-18T12:45:52.368Z,71.84
2018-02-18T12:46:52.365Z,72.51
2018-02-18T12:47:52.340Z,72.03
2018-02-18T12:48:52.348Z,71.12
2018-02-18T12:49:52.334Z,71.94
2018-02-18T12:50:52.348Z,72.03
2018-02-18T12:51:52.319Z,69.78
2018-02-18T12:52:52.322Z,69.43
2018-02-18T12:53:52.309Z,69.59