createdAt,value
2023-10-06T00:00:36.481Z,13.85
2023-10-06T00:03:40.035Z,13.78
2023-10-06T00:06:43.908Z,13.79
2023-10-06T00:09:46.508Z,13.70
2023-10-06T00:12:50.489Z,13.71
2023-10-06T00:15:53.120Z,13.68
2023-10-06T00:19:00.572Z,13.63
2023-10-06T00:22:18.306Z,13.62
2023-10-06T00:25:21.227Z,13.61
2023-10-06T00:28:27.674Z,13.62
2023-10-06T00:31:32.960Z,13.61
2023-10-06T00:34:38.482Z,13.52
2023-10-06T00:37:41.343Z,13.53
2023-10-06T00:40:52.572Z,13.56
2023-10-06T00:43:56.423Z,13.55
2023-10-06T00:47:00.626Z,13.53
2023-10-06T00:50:07.010Z,13.47
2023-10-06T00:53:11.746Z,13.39
2023-10-06T00:56:17.320Z,13.30
2023-10-06T00:59:24.770Z,13.24
2023-10-06T01:02:27.379Z,13.18
2023-10-06T01:05:34.537Z,13.08
2023-10-06T01:08:54.980Z,13.01
2023-10-06T01:12:06.118Z,12.92
2023-10-06T01:15:21.990Z,12.82
2023-10-06T01:18:26.309Z,12.71
2023-10-06T01:21:31.508Z,12.67
2023-10-06T01:24:34.010Z,12.58
2023-10-06T01:27:36.415Z,12.57
2023-10-06T01:30:39.262Z,12.60
2023-10-06T01:33:41.691Z,12.58
2023-10-06T01:36:44.397Z,12.50
2023-10-06T01:39:49.795Z,12.50
2023-10-06T01:42:52.707Z,12.46
2023-10-06T01:45:55.352Z,12.43
2023-10-06T01:48:57.920Z,12.40
2023-10-06T01:52:09.513Z,12.34
2023-10-06T01:55:13.710Z,12.28
2023-10-06T01:58:16.540Z,12.25
2023-10-06T02:01:22.041Z,12.23
2023-10-06T02:04:26.799Z,12.17
2023-10-06T02:07:29.226Z,12.13
2023-10-06T02:10:34.012Z,12.15
2023-10-06T02:13:39.155Z,12.11
2023-10-06T02:16:42.113Z,12.10
2023-10-06T02:19:44.588Z,12.09
2023-10-06T02:22:47.006Z,12.07
2023-10-06T02:25:49.695Z,12.11
2023-10-06T02:28:52.454Z,12.17
2023-10-06T02:32:08.407Z,12.11
2023-10-06T02:35:13.675Z,12.19
2023-10-06T02:38:16.553Z,12.20
2023-10-06T02:41:20.793Z,12.20
2023-10-06T02:44:24.152Z,12.20
2023-10-06T02:47:28.841Z,12.24
2023-10-06T02:50:34.782Z,12.35
2023-10-06T02:53:37.247Z,12.40
2023-10-06T02:56:40.782Z,12.43
2023-10-06T02:59:49.616Z,12.52
2023-10-06T03:03:22.801Z,12.64
2023-10-06T03:06:33.749Z,12.78
2023-10-06T03:09:47.184Z,12.91
2023-10-06T03:12:50.551Z,13.02
2023-10-06T03:15:53.471Z,13.07
2023-10-06T03:18:55.952Z,13.10
2023-10-06T03:22:01.357Z,13.09
2023-10-06T03:25:15.484Z,13.06
2023-10-06T03:28:26.624Z,12.94
2023-10-06T03:31:48.494Z,12.88
2023-10-06T03:34:56.660Z,12.84
2023-10-06T03:38:09.788Z,12.87
2023-10-06T03:41:33.777Z,12.91
2023-10-06T03:44:36.612Z,12.93
2023-10-06T03:47:39.270Z,12.86
2023-10-06T03:50:45.422Z,12.90
2023-10-06T03:53:52.029Z,12.88
2023-10-06T03:56:55.145Z,12.89
2023-10-06T03:59:59.321Z,12.91
2023-10-06T04:03:25.913Z,12.91
2023-10-06T04:06:36.466Z,12.91
2023-10-06T04:09:42.088Z,12.89
2023-10-06T04:12:44.727Z,12.81
2023-10-06T04:15:50.472Z,12.85
2023-10-06T04:18:55.886Z,12.75
2023-10-06T04:22:17.144Z,12.81
2023-10-06T04:25:38.749Z,12.76
2023-10-06T04:28:41.314Z,12.81
2023-10-06T04:31:56.542Z,12.78
2023-10-06T04:35:17.211Z,12.81
2023-10-06T04:38:26.545Z,12.74
2023-10-06T04:41:56.558Z,12.74
2023-10-06T04:45:08.485Z,12.72
2023-10-06T04:48:11.353Z,12.77
2023-10-06T04:51:35.692Z,12.77
2023-10-06T04:54:49.110Z,12.76
2023-10-06T04:57:54.498Z,12.77
2023-10-06T05:01:09.115Z,12.81
2023-10-06T05:04:12.323Z,12.84
2023-10-06T05:07:33.314Z,12.85
2023-10-06T05:10:41.849Z,12.79
2023-10-06T05:13:55.037Z,12.84
2023-10-06T05:17:45.738Z,12.88
2023-10-06T05:21:10.103Z,12.86
2023-10-06T05:24:21.777Z,12.88
2023-10-06T05:27:27.602Z,12.94
2023-10-06T05:30:48.604Z,12.95
2023-10-06T05:33:54.200Z,12.96
2023-10-06T05:37:24.270Z,13.00
2023-10-06T05:40:31.052Z,13.15
2023-10-06T05:43:36.700Z,13.15
2023-10-06T05:47:09.400Z,13.20
2023-10-06T05:50:31.146Z,13.29
2023-10-06T05:53:40.501Z,13.38
2023-10-06T05:56:47.327Z,13.46
2023-10-06T06:00:02.685Z,13.54
2023-10-06T06:03:32.829Z,13.64
2023-10-06T06:06:37.414Z,13.65
2023-10-06T06:09:49.186Z,13.81
2023-10-06T06:12:51.694Z,13.85
2023-10-06T06:15:58.736Z,13.89
2023-10-06T06:19:12.355Z,13.97
2023-10-06T06:22:30.871Z,13.98
2023-10-06T06:25:48.221Z,14.02
2023-10-06T06:29:10.117Z,14.05
2023-10-06T06:32:33.890Z,14.10
2023-10-06T06:35:54.588Z,14.17
2023-10-06T06:39:04.375Z,14.23
2023-10-06T06:42:18.285Z,14.31
2023-10-06T06:45:21.892Z,14.38
2023-10-06T06:48:27.751Z,14.32
2023-10-06T06:51:59.945Z,14.38
2023-10-06T06:55:14.094Z,14.41
2023-10-06T06:58:33.994Z,14.43
2023-10-06T07:02:07.311Z,14.46
2023-10-06T07:05:25.654Z,14.44
2023-10-06T07:12:13.387Z,14.57
2023-10-06T07:15:18.972Z,14.56
2023-10-06T07:18:28.175Z,14.88
2023-10-06T07:21:31.346Z,15.27
2023-10-06T07:24:33.954Z,15.46
2023-10-06T07:28:13.778Z,15.77
2023-10-06T07:31:44.159Z,16.10
2023-10-06T07:34:54.641Z,16.41
2023-10-06T07:37:57.339Z,16.56
2023-10-06T07:41:06.804Z,17.00
2023-10-06T07:44:19.845Z,17.28
2023-10-06T07:47:32.789Z,17.48
2023-10-06T07:50:41.065Z,17.54
2023-10-06T07:53:49.759Z,17.79
2023-10-06T07:57:04.401Z,17.92
2023-10-06T08:00:10.259Z,18.23
2023-10-06T08:03:45.600Z,18.40
2023-10-06T08:06:48.136Z,18.79
2023-10-06T08:10:14.838Z,19.08
2023-10-06T08:13:17.362Z,19.04
2023-10-06T08:16:22.786Z,18.89
2023-10-06T08:19:40.649Z,18.84
2023-10-06T08:22:53.177Z,19.27
2023-10-06T08:26:08.693Z,19.62
2023-10-06T08:29:16.925Z,19.59
2023-10-06T08:32:44.055Z,19.80
2023-10-06T08:36:03.221Z,20.17
2023-10-06T08:39:05.850Z,20.35
2023-10-06T08:42:36.599Z,20.58
2023-10-06T08:45:42.903Z,20.66
2023-10-06T08:48:46.727Z,20.82
2023-10-06T08:52:10.145Z,20.94
2023-10-06T08:55:26.856Z,21.13
2023-10-06T08:58:30.609Z,21.64
2023-10-06T09:01:35.953Z,21.75
2023-10-06T09:04:41.098Z,21.83
2023-10-06T09:07:59.424Z,22.23
2023-10-06T09:11:02.843Z,22.26
2023-10-06T09:14:14.414Z,22.78
2023-10-06T09:17:17.450Z,22.72
2023-10-06T09:20:31.195Z,23.09
2023-10-06T09:24:03.473Z,23.34
2023-10-06T09:27:22.720Z,23.62
2023-10-06T09:30:25.601Z,23.64
2023-10-06T09:33:55.894Z,23.90
2023-10-06T09:37:42.138Z,23.72
2023-10-06T09:40:48.309Z,24.07
2023-10-06T09:43:58.421Z,24.44
2023-10-06T09:47:01.580Z,24.21
2023-10-06T09:50:05.026Z,24.36
2023-10-06T09:53:09.423Z,24.80
2023-10-06T09:56:18.877Z,24.92
2023-10-06T09:59:28.423Z,25.15
2023-10-06T10:02:39.134Z,25.32
2023-10-06T10:06:02.168Z,24.74
2023-10-06T10:09:08.870Z,25.35
2023-10-06T10:13:02.253Z,25.73
2023-10-06T10:16:51.060Z,26.18
2023-10-06T10:19:54.573Z,26.07
2023-10-06T10:23:15.823Z,25.73
2023-10-06T10:26:37.044Z,26.02
2023-10-06T10:29:42.161Z,26.54
2023-10-06T10:32:56.976Z,26.99
2023-10-06T10:36:18.950Z,27.04
2023-10-06T10:39:53.561Z,27.21
2023-10-06T10:43:14.097Z,27.58
2023-10-06T10:46:45.822Z,27.72
2023-10-06T10:49:48.744Z,27.82
2023-10-06T10:53:20.837Z,28.05
2023-10-06T10:57:04.710Z,28.43
2023-10-06T11:00:35.054Z,28.42
2023-10-06T11:03:40.365Z,28.97
2023-10-06T11:06:51.218Z,29.63
2023-10-06T11:10:36.556Z,29.63
2023-10-06T11:13:54.078Z,29.46
2023-10-06T11:17:15.994Z,30.13
2023-10-06T11:20:23.472Z,30.08
2023-10-06T11:23:45.174Z,30.29
2023-10-06T11:27:16.275Z,30.44
2023-10-06T11:30:27.116Z,30.50
2023-10-06T11:33:38.553Z,30.01
2023-10-06T11:36:49.676Z,30.99
2023-10-06T11:40:11.045Z,31.40
2023-10-06T11:43:19.109Z,31.37
2023-10-06T11:46:21.711Z,30.36
2023-10-06T11:49:27.064Z,30.86
2023-10-06T11:52:41.471Z,31.48
2023-10-06T11:55:43.960Z,30.74
2023-10-06T11:58:49.346Z,31.55
2023-10-06T12:02:10.681Z,31.57
2023-10-06T12:05:24.254Z,30.09
2023-10-06T12:08:45.850Z,29.79
2023-10-06T12:11:48.779Z,29.56
2023-10-06T12:15:07.518Z,30.45
2023-10-06T12:18:34.761Z,31.34
2023-10-06T12:21:37.194Z,31.40
2023-10-06T12:24:40.587Z,30.99
2023-10-06T12:27:46.214Z,31.31
2023-10-06T12:30:49.092Z,31.00
2023-10-06T12:33:56.985Z,31.78
2023-10-06T12:37:29.718Z,31.99
2023-10-06T12:40:39.783Z,30.52
2023-10-06T12:43:42.744Z,30.84
2023-10-06T12:46:46.871Z,31.28
2023-10-06T12:49:52.719Z,31.30
2023-10-06T12:57:54.181Z,30.76
2023-10-06T13:01:52.262Z,30.89
2023-10-06T13:05:44.293Z,30.80
2023-10-06T13:08:47.001Z,30.28
2023-10-06T13:11:49.439Z,29.89
2023-10-06T13:15:39.311Z,29.50
2023-10-06T13:19:00.822Z,28.98
2023-10-06T13:22:15.103Z,29.47
2023-10-06T13:25:45.845Z,30.12
2023-10-06T13:29:04.893Z,29.38
2023-10-06T13:32:11.490Z,29.04
2023-10-06T13:35:27.169Z,28.61
2023-10-06T13:38:45.657Z,28.51
2023-10-06T13:41:48.346Z,28.50
2023-10-06T13:44:51.919Z,27.74
2023-10-06T13:48:32.348Z,27.19
2023-10-06T13:51:57.321Z,26.09
2023-10-06T13:55:02.502Z,25.09
2023-10-06T13:58:10.833Z,25.45
2023-10-06T14:01:13.725Z,25.56
2023-10-06T14:04:32.547Z,25.65
2023-10-06T14:07:50.389Z,25.20
2023-10-06T14:11:21.201Z,25.68
2023-10-06T14:14:44.543Z,25.67
2023-10-06T14:22:31.717Z,24.80
2023-10-06T14:25:49.194Z,24.94
2023-10-06T14:28:59.832Z,25.21
2023-10-06T14:32:45.761Z,25.40
2023-10-06T14:36:00.453Z,26.93
2023-10-06T14:39:21.746Z,26.71
2023-10-06T14:42:42.844Z,26.38
2023-10-06T14:46:00.567Z,26.24
2023-10-06T14:49:16.573Z,26.01
2023-10-06T14:53:14.666Z,27.73
2023-10-06T14:56:29.234Z,30.77
2023-10-06T14:59:43.310Z,31.27
2023-10-06T15:02:58.400Z,29.89
2023-10-06T15:06:07.637Z,29.66
2023-10-06T15:09:18.884Z,28.17
2023-10-06T15:12:22.554Z,29.46
2023-10-06T15:15:52.397Z,29.52
2023-10-06T15:19:10.112Z,27.41
2023-10-06T15:22:15.557Z,25.97
2023-10-06T15:25:31.352Z,24.82
2023-10-06T15:28:45.792Z,23.89
2023-10-06T15:31:51.190Z,23.49
2023-10-06T15:34:53.913Z,23.14
2023-10-06T15:38:06.804Z,22.85
2023-10-06T15:41:24.608Z,22.42
2023-10-06T15:44:28.801Z,22.22
2023-10-06T15:47:31.551Z,21.98
2023-10-06T15:50:58.550Z,21.79
2023-10-06T15:54:17.379Z,21.50
2023-10-06T15:57:35.142Z,21.21
2023-10-06T16:00:43.683Z,21.01
2023-10-06T16:04:18.431Z,20.78
2023-10-06T16:07:37.478Z,20.54
2023-10-06T16:11:24.096Z,20.33
2023-10-06T16:18:14.042Z,19.86
2023-10-06T16:21:29.844Z,19.62
2023-10-06T16:24:57.812Z,19.46
2023-10-06T16:28:09.211Z,19.29
2023-10-06T16:31:21.186Z,19.11
2023-10-06T16:34:35.974Z,18.97
2023-10-06T16:37:56.083Z,18.81
2023-10-06T16:41:04.823Z,18.64
2023-10-06T16:44:09.325Z,18.49
2023-10-06T16:47:14.507Z,18.39
2023-10-06T16:50:17.198Z,18.25
2023-10-06T16:53:38.022Z,18.11
2023-10-06T16:56:44.114Z,18.02
2023-10-06T17:00:26.671Z,17.90
2023-10-06T17:03:35.304Z,17.77
2023-10-06T17:06:41.226Z,17.69
2023-10-06T17:09:47.157Z,17.58
2023-10-06T17:12:55.194Z,17.49
2023-10-06T17:16:32.588Z,17.45
2023-10-06T17:19:35.448Z,17.41
2023-10-06T17:22:38.778Z,17.36
2023-10-06T17:25:44.054Z,17.30
2023-10-06T17:29:03.187Z,17.24
2023-10-06T17:32:09.275Z,17.17
2023-10-06T17:35:11.888Z,17.09
2023-10-06T17:38:23.647Z,16.96
2023-10-06T17:41:26.462Z,16.90
2023-10-06T17:48:31.601Z,16.71
2023-10-06T17:51:34.524Z,16.60
2023-10-06T17:54:37.224Z,16.51
2023-10-06T17:58:01.170Z,16.46
2023-10-06T18:01:23.418Z,16.37
2023-10-06T18:04:26.114Z,16.29
2023-10-06T18:07:37.618Z,16.21
2023-10-06T18:10:58.525Z,16.17
2023-10-06T18:14:34.369Z,16.07
2023-10-06T18:17:36.911Z,15.98
2023-10-06T18:21:04.209Z,15.95
2023-10-06T18:24:38.221Z,15.91
2023-10-06T18:28:02.136Z,15.87
2023-10-06T18:31:04.621Z,15.77
2023-10-06T18:34:13.412Z,15.71
2023-10-06T18:37:46.863Z,15.64
2023-10-06T18:40:59.826Z,15.56
2023-10-06T18:44:02.387Z,15.50
2023-10-06T18:47:11.558Z,15.41
2023-10-06T18:50:22.848Z,15.34
2023-10-06T18:53:29.844Z,15.28
2023-10-06T18:56:51.264Z,15.24
2023-10-06T19:00:39.825Z,15.13
2023-10-06T19:03:50.131Z,15.10
2023-10-06T19:06:53.958Z,15.05
2023-10-06T19:09:56.665Z,14.95
2023-10-06T19:13:05.172Z,14.85
2023-10-06T19:16:13.932Z,14.77
2023-10-06T19:19:19.138Z,14.75
2023-10-06T19:22:47.400Z,14.70
2023-10-06T19:25:57.474Z,14.64
2023-10-06T19:29:10.122Z,14.59
2023-10-06T19:32:17.306Z,14.51
2023-10-06T19:44:32.768Z,14.28
2023-10-06T19:47:37.247Z,14.21
2023-10-06T19:50:41.199Z,14.19
2023-10-06T19:53:48.291Z,14.20
2023-10-06T19:56:58.276Z,14.15
2023-10-06T20:00:14.594Z,14.07
2023-10-06T20:03:18.752Z,14.00
2023-10-06T20:06:22.241Z,14.05
2023-10-06T20:12:52.827Z,13.96
2023-10-06T20:16:14.871Z,13.91
2023-10-06T20:19:27.779Z,13.80
2023-10-06T20:22:32.430Z,13.74
2023-10-06T20:25:36.188Z,13.70
2023-10-06T20:28:39.718Z,13.65
2023-10-06T20:32:40.760Z,13.57
2023-10-06T20:35:46.166Z,13.52
2023-10-06T20:38:58.479Z,13.46
2023-10-06T20:42:04.529Z,13.43
2023-10-06T20:45:13.332Z,13.38
2023-10-06T20:48:46.586Z,13.32
2023-10-06T20:51:55.426Z,13.28
2023-10-06T20:55:01.034Z,13.22
2023-10-06T20:58:24.316Z,13.19
2023-10-06T21:02:08.162Z,13.15
2023-10-06T21:05:30.175Z,13.09
2023-10-06T21:08:43.053Z,13.11
2023-10-06T21:12:23.838Z,13.13
2023-10-06T21:15:36.645Z,13.06
2023-10-06T21:18:45.679Z,13.04
2023-10-06T21:21:48.179Z,13.01
2023-10-06T21:25:06.117Z,13.01
2023-10-06T21:28:41.096Z,13.01
2023-10-06T21:31:54.286Z,12.97
2023-10-06T21:35:01.395Z,12.96
2023-10-06T21:38:06.337Z,12.89
2023-10-06T21:41:29.743Z,12.85
2023-10-06T21:44:32.396Z,12.85
2023-10-06T21:47:35.012Z,12.81
2023-10-06T21:50:38.101Z,12.75
2023-10-06T21:53:51.590Z,12.71
2023-10-06T21:57:13.631Z,12.67
2023-10-06T22:00:30.628Z,12.63
2023-10-06T22:03:41.945Z,12.58
2023-10-06T22:07:22.547Z,12.55
2023-10-06T22:10:26.518Z,12.53
2023-10-06T22:13:33.320Z,12.52
2023-10-06T22:16:36.556Z,12.49
2023-10-06T22:19:43.533Z,12.48
2023-10-06T22:22:46.302Z,12.48
2023-10-06T22:26:12.719Z,12.42
2023-10-06T22:29:33.787Z,12.42
2023-10-06T22:32:37.711Z,12.38
2023-10-06T22:35:41.069Z,12.37
2023-10-06T22:38:47.242Z,12.32
2023-10-06T22:42:14.408Z,12.29
2023-10-06T22:45:43.911Z,12.29
2023-10-06T22:49:06.968Z,12.23
2023-10-06T22:55:40.191Z,12.16
2023-10-06T22:58:48.286Z,12.15
2023-10-06T23:03:13.812Z,12.13
2023-10-06T23:06:31.199Z,12.10
2023-10-06T23:09:50.164Z,11.96
2023-10-06T23:12:54.572Z,11.96
2023-10-06T23:16:29.269Z,11.94
2023-10-06T23:19:43.262Z,11.90
2023-10-06T23:23:15.825Z,11.82
2023-10-06T23:26:22.728Z,11.80
2023-10-06T23:29:41.255Z,11.75
2023-10-06T23:38:25.655Z,11.65
2023-10-06T23:42:24.341Z,11.63
2023-10-06T23:45:55.436Z,11.63
2023-10-06T23:49:17.575Z,11.62
2023-10-06T23:52:26.643Z,11.58
2023-10-06T23:58:59.281Z,11.52
