createdAt,value
2022-11-10T00:03:03.142Z,11.00
2022-11-10T00:10:22.499Z,11.00
2022-11-10T00:17:42.183Z,11.00
2022-11-10T00:25:01.555Z,11.00
2022-11-10T00:32:21.295Z,11.00
2022-11-10T00:39:40.650Z,11.00
2022-11-10T00:47:00.121Z,11.10
2022-11-10T00:54:19.903Z,11.00
2022-11-10T01:01:39.103Z,11.00
2022-11-10T01:08:58.342Z,10.90
2022-11-10T01:16:20.619Z,10.90
2022-11-10T01:23:39.835Z,10.90
2022-11-10T01:31:00.849Z,10.80
2022-11-10T01:38:20.127Z,10.70
2022-11-10T01:45:45.212Z,10.60
2022-11-10T01:53:09.839Z,10.60
2022-11-10T02:00:29.182Z,10.50
2022-11-10T02:07:50.703Z,10.30
2022-11-10T02:15:13.683Z,10.30
2022-11-10T02:22:33.602Z,10.20
2022-11-10T02:29:53.564Z,10.10
2022-11-10T02:37:12.629Z,10.00
2022-11-10T02:44:31.998Z,9.90
2022-11-10T02:51:51.306Z,9.80
2022-11-10T02:59:10.881Z,9.80
2022-11-10T03:06:30.476Z,9.80
2022-11-10T03:14:01.587Z,9.90
2022-11-10T03:21:21.724Z,9.90
2022-11-10T03:28:40.992Z,9.90
2022-11-10T03:36:00.265Z,9.90
2022-11-10T03:43:19.848Z,9.90
2022-11-10T03:50:39.261Z,9.90
2022-11-10T03:58:03.275Z,9.80
2022-11-10T04:05:41.162Z,9.70
2022-11-10T04:13:18.545Z,9.60
2022-11-10T04:20:37.703Z,9.50
2022-11-10T04:27:57.271Z,9.50
2022-11-10T04:35:16.982Z,9.30
2022-11-10T04:42:39.481Z,9.20
2022-11-10T04:49:58.706Z,9.20
2022-11-10T04:57:18.922Z,9.20
2022-11-10T05:04:38.436Z,9.10
2022-11-10T05:12:01.191Z,9.10
2022-11-10T05:19:20.551Z,9.00
2022-11-10T05:26:40.037Z,9.00
2022-11-10T05:33:59.393Z,9.00
2022-11-10T05:41:18.645Z,8.90
2022-11-10T05:48:38.220Z,8.90
2022-11-10T05:55:57.643Z,8.90
2022-11-10T06:03:19.240Z,8.90
2022-11-10T06:10:39.211Z,8.90
2022-11-10T06:17:58.723Z,8.80
2022-11-10T06:25:18.105Z,8.80
2022-11-10T06:32:37.652Z,8.80
2022-11-10T06:39:56.985Z,8.80
2022-11-10T06:47:16.560Z,8.80
2022-11-10T06:54:36.093Z,8.90
2022-11-10T07:01:55.632Z,8.90
2022-11-10T07:09:15.322Z,8.90
2022-11-10T07:16:34.957Z,8.90
2022-11-10T07:23:54.367Z,8.90
2022-11-10T07:31:13.751Z,8.90
2022-11-10T07:38:33.267Z,8.90
2022-11-10T07:45:53.314Z,8.90
2022-11-10T07:53:15.365Z,8.90
2022-11-10T08:00:35.903Z,9.00
2022-11-10T08:07:55.467Z,9.10
2022-11-10T08:15:15.667Z,9.20
2022-11-10T08:22:35.246Z,9.30
2022-11-10T08:29:55.115Z,9.50
2022-11-10T08:37:14.456Z,9.70
2022-11-10T08:44:34.699Z,9.90
2022-11-10T08:51:53.825Z,10.10
2022-11-10T08:59:13.237Z,10.30
2022-11-10T09:06:32.782Z,10.50
2022-11-10T09:13:52.540Z,10.80
2022-11-10T09:21:12.565Z,11.10
2022-11-10T09:28:31.851Z,11.40
2022-11-10T09:35:51.475Z,11.70
2022-11-10T09:43:23.923Z,12.00
2022-11-10T09:50:58.321Z,12.20
2022-11-10T09:58:18.608Z,12.50
2022-11-10T10:05:57.207Z,12.70
2022-11-10T10:13:54.456Z,12.90
2022-11-10T10:21:31.922Z,13.00
2022-11-10T10:28:52.068Z,13.20
2022-11-10T10:36:31.907Z,13.40
2022-11-10T10:43:55.369Z,13.50
2022-11-10T10:51:29.970Z,13.60
2022-11-10T10:59:00.604Z,13.80
2022-11-10T11:06:25.363Z,13.90
2022-11-10T11:13:44.808Z,14.00
2022-11-10T11:21:13.152Z,14.20
2022-11-10T11:28:54.187Z,14.40
2022-11-10T11:36:45.723Z,14.50
2022-11-10T11:44:37.760Z,14.70
2022-11-10T11:52:34.624Z,14.80
2022-11-10T12:00:07.899Z,14.90
2022-11-10T12:07:52.697Z,15.00
2022-11-10T12:15:28.084Z,15.10
2022-11-10T12:22:53.117Z,15.00
2022-11-10T12:30:15.609Z,15.10
2022-11-10T12:38:01.603Z,15.20
2022-11-10T12:45:26.853Z,15.50
2022-11-10T12:53:16.309Z,15.60
2022-11-10T13:00:45.968Z,15.80
2022-11-10T13:08:27.083Z,16.00
2022-11-10T13:15:49.873Z,16.30
2022-11-10T13:23:29.582Z,16.40
2022-11-10T13:30:48.906Z,16.50
2022-11-10T13:38:39.317Z,16.70
2022-11-10T13:46:02.134Z,16.80
2022-11-10T13:53:59.031Z,16.90
2022-11-10T14:01:18.750Z,17.00
2022-11-10T14:08:41.711Z,17.10
2022-11-10T14:16:01.678Z,17.00
2022-11-10T14:23:59.172Z,17.00
2022-11-10T14:31:22.228Z,17.00
2022-11-10T14:38:44.739Z,16.90
2022-11-10T14:46:07.299Z,16.80
2022-11-10T14:53:26.791Z,16.70
2022-11-10T15:00:46.562Z,16.50
2022-11-10T15:08:06.187Z,16.30
2022-11-10T15:15:25.926Z,16.10
2022-11-10T15:22:48.922Z,15.90
2022-11-10T15:30:22.889Z,15.60
2022-11-10T15:37:42.245Z,15.50
2022-11-10T15:45:01.971Z,15.30
2022-11-10T15:52:23.418Z,15.10
2022-11-10T15:59:43.091Z,15.00
2022-11-10T16:07:02.560Z,14.80
2022-11-10T16:14:21.703Z,14.60
2022-11-10T16:21:41.186Z,14.50
2022-11-10T16:29:00.973Z,14.20
2022-11-10T16:36:29.766Z,13.90
2022-11-10T16:43:49.295Z,13.70
2022-11-10T16:51:09.587Z,13.50
2022-11-10T16:58:29.844Z,13.40
2022-11-10T17:05:49.298Z,13.30
2022-11-10T17:13:11.282Z,13.30
2022-11-10T17:20:38.064Z,13.20
2022-11-10T17:27:58.074Z,13.00
2022-11-10T17:35:17.830Z,12.90
2022-11-10T17:42:39.046Z,12.80
2022-11-10T17:49:58.436Z,12.60
2022-11-10T17:57:17.875Z,12.50
2022-11-10T18:04:37.845Z,12.20
2022-11-10T18:11:57.446Z,12.20
2022-11-10T18:19:16.843Z,12.10
2022-11-10T18:26:36.331Z,12.10
2022-11-10T18:33:55.953Z,12.00
2022-11-10T18:41:33.780Z,12.00
2022-11-10T18:48:53.157Z,11.90
2022-11-10T18:56:14.369Z,11.90
2022-11-10T19:03:34.937Z,11.80
2022-11-10T19:10:55.682Z,11.70
2022-11-10T19:18:15.971Z,11.70
2022-11-10T19:25:34.974Z,11.70
2022-11-10T19:32:54.240Z,11.60
2022-11-10T19:40:13.882Z,11.50
2022-11-10T19:47:32.981Z,11.30
2022-11-10T19:54:52.241Z,11.10
2022-11-10T20:02:13.354Z,10.90
2022-11-10T20:09:32.620Z,10.60
2022-11-10T20:16:52.151Z,10.40
2022-11-10T20:24:11.826Z,10.20
2022-11-10T20:31:31.339Z,10.10
2022-11-10T20:38:51.961Z,10.00
2022-11-10T20:53:59.889Z,9.80
2022-11-10T21:01:20.426Z,9.70
2022-11-10T21:08:39.636Z,9.60
2022-11-10T21:16:00.906Z,9.60
2022-11-10T21:23:20.595Z,9.50
2022-11-10T21:30:40.369Z,9.40
2022-11-10T21:37:59.315Z,9.30
2022-11-10T21:45:18.439Z,9.20
2022-11-10T21:52:37.525Z,9.10
2022-11-10T21:59:56.934Z,9.10
2022-11-10T22:07:25.519Z,9.00
2022-11-10T22:15:03.048Z,8.90
2022-11-10T22:22:22.389Z,8.90
2022-11-10T22:29:41.736Z,8.80
2022-11-10T22:37:01.584Z,8.80
2022-11-10T22:44:24.836Z,8.80
2022-11-10T22:51:51.406Z,8.80
2022-11-10T22:59:11.614Z,8.70
2022-11-10T23:06:31.352Z,8.60
2022-11-10T23:13:50.740Z,8.60
2022-11-10T23:21:12.244Z,8.60
2022-11-10T23:28:32.648Z,8.60
2022-11-10T23:35:52.357Z,8.50
2022-11-10T23:43:11.504Z,8.50
2022-11-10T23:50:30.779Z,8.50
2022-11-10T23:57:50.088Z,8.50
